createdAt,value
2019-05-02T00:00:14.842Z,1.00
2019-05-02T00:02:45.249Z,1.00
2019-05-02T00:05:16.476Z,1.00
2019-05-02T00:07:45.386Z,1.00
2019-05-02T00:10:19.966Z,1.00
2019-05-02T00:12:51.431Z,1.00
2019-05-02T00:15:22.606Z,1.00
2019-05-02T00:17:51.600Z,1.00
2019-05-02T00:20:21.169Z,1.00
2019-05-02T00:22:52.294Z,1.00
2019-05-02T00:25:22.196Z,1.00
2019-05-02T00:27:51.156Z,1.00
2019-05-02T00:30:21.070Z,1.00
2019-05-02T00:32:53.153Z,1.00
2019-05-02T00:35:20.491Z,1.00
2019-05-02T00:37:49.382Z,1.00
2019-05-02T00:40:20.281Z,1.00
2019-05-02T00:42:53.347Z,1.00
2019-05-02T00:45:23.969Z,1.00
2019-05-02T00:47:52.931Z,1.00
2019-05-02T00:50:23.460Z,1.00
2019-05-02T00:52:52.351Z,1.00
2019-05-02T00:55:21.345Z,1.00
2019-05-02T00:57:50.880Z,1.00
2019-05-02T01:00:22.200Z,1.00
2019-05-02T01:02:52.732Z,1.00
2019-05-02T01:05:21.720Z,1.00
2019-05-02T01:07:50.607Z,1.00
2019-05-02T01:10:21.314Z,1.00
2019-05-02T01:12:50.133Z,1.00
2019-05-02T01:15:19.024Z,1.00
2019-05-02T01:17:48.820Z,1.00
2019-05-02T01:20:22.101Z,1.00
2019-05-02T01:22:52.297Z,1.00
2019-05-02T01:25:18.889Z,1.00
2019-05-02T01:27:49.317Z,1.00
2019-05-02T01:30:23.530Z,1.00
2019-05-02T01:32:56.555Z,1.00
2019-05-02T01:35:42.202Z,1.00
2019-05-02T01:38:18.874Z,1.00
2019-05-02T01:40:53.254Z,1.00
2019-05-02T01:43:31.299Z,1.00
2019-05-02T01:46:00.190Z,1.00
2019-05-02T01:48:29.076Z,1.00
2019-05-02T01:50:57.971Z,1.00
2019-05-02T01:53:29.365Z,1.00
2019-05-02T01:55:59.295Z,1.00
2019-05-02T01:58:27.920Z,1.00
2019-05-02T02:00:56.805Z,1.00
2019-05-02T02:03:25.808Z,1.00
2019-05-02T02:05:54.695Z,1.00
2019-05-02T02:08:27.245Z,1.00
2019-05-02T02:10:56.227Z,1.00
2019-05-02T02:13:25.770Z,9.10
2019-05-02T02:15:54.662Z,22.70
2019-05-02T02:18:27.483Z,86.30
2019-05-02T02:21:12.309Z,28.30
2019-05-02T02:23:51.747Z,71.00
2019-05-02T02:26:22.276Z,99.90
2019-05-02T02:28:51.269Z,99.90
2019-05-02T02:31:22.723Z,99.90
2019-05-02T02:33:51.610Z,99.90
2019-05-02T02:36:30.296Z,99.90
2019-05-02T02:38:51.031Z,99.90
2019-05-02T02:41:20.024Z,90.30
2019-05-02T02:44:07.347Z,99.90
2019-05-02T02:46:40.540Z,1.00
2019-05-02T02:49:14.201Z,1.00
2019-05-02T02:51:39.959Z,1.00
2019-05-02T02:54:08.848Z,99.90
2019-05-02T02:56:40.541Z,99.90
2019-05-02T02:59:08.273Z,99.90
2019-05-02T03:01:37.264Z,99.90
2019-05-02T03:04:09.560Z,99.90
2019-05-02T03:06:38.450Z,99.90
2019-05-02T03:09:08.857Z,99.90
2019-05-02T03:11:39.360Z,40.30
2019-05-02T03:14:12.264Z,99.90
2019-05-02T03:16:47.118Z,99.90
2019-05-02T03:19:14.622Z,88.40
2019-05-02T03:22:00.851Z,99.90
2019-05-02T03:24:27.503Z,99.90
2019-05-02T03:26:58.312Z,99.90
2019-05-02T03:29:39.796Z,99.90
2019-05-02T03:32:14.267Z,99.90
2019-05-02T03:34:44.875Z,99.90
2019-05-02T03:37:03.262Z,99.90
2019-05-02T03:39:30.047Z,99.90
2019-05-02T03:42:03.133Z,99.90
2019-05-02T03:44:34.058Z,99.90
2019-05-02T03:47:12.518Z,97.40
2019-05-02T03:49:52.330Z,94.40
2019-05-02T03:52:21.534Z,99.90
2019-05-02T03:54:52.481Z,99.90
2019-05-02T03:57:32.148Z,99.90
2019-05-02T03:59:53.534Z,1.00
2019-05-02T04:02:22.441Z,1.00
2019-05-02T04:04:54.469Z,1.00
2019-05-02T04:07:21.944Z,1.00
2019-05-02T04:09:51.757Z,1.00
2019-05-02T04:12:22.291Z,1.00
2019-05-02T04:14:55.332Z,1.00
2019-05-02T04:17:28.732Z,99.90
2019-05-02T04:19:57.392Z,1.00
2019-05-02T04:22:27.545Z,99.90
2019-05-02T04:24:57.343Z,1.00
2019-05-02T04:27:27.777Z,99.90
2019-05-02T04:30:03.941Z,99.90
2019-05-02T04:32:28.361Z,99.90
2019-05-02T04:34:58.004Z,99.90
2019-05-02T04:37:27.682Z,99.90
2019-05-02T04:39:59.131Z,99.90
2019-05-02T04:42:29.347Z,99.90
2019-05-02T04:45:13.988Z,99.90
2019-05-02T04:47:29.094Z,99.90
2019-05-02T04:49:58.707Z,99.90
2019-05-02T04:52:28.718Z,99.90
2019-05-02T04:55:08.007Z,1.00
2019-05-02T04:57:36.964Z,1.00
2019-05-02T05:00:06.158Z,99.90
2019-05-02T05:02:36.192Z,1.00
2019-05-02T05:05:00.225Z,1.00
2019-05-02T05:07:31.076Z,1.00
2019-05-02T05:10:03.134Z,99.90
2019-05-02T05:12:32.460Z,99.90
2019-05-02T05:15:00.703Z,99.90
2019-05-02T05:17:32.887Z,1.00
2019-05-02T05:20:00.298Z,99.90
2019-05-02T05:22:30.754Z,99.90
2019-05-02T05:25:04.354Z,99.90
2019-05-02T05:27:33.246Z,99.90
2019-05-02T05:30:07.851Z,99.90
2019-05-02T05:32:32.768Z,99.90
2019-05-02T05:35:03.496Z,99.90
2019-05-02T05:37:32.192Z,99.90
2019-05-02T05:40:01.181Z,99.90
2019-05-02T05:42:33.216Z,99.90
2019-05-02T05:45:03.786Z,99.90
2019-05-02T05:47:31.130Z,99.90
2019-05-02T05:50:01.198Z,99.90
2019-05-02T05:52:33.027Z,99.90
2019-05-02T05:55:01.079Z,99.90
2019-05-02T05:57:29.970Z,99.90
2019-05-02T06:00:03.913Z,99.90
2019-05-02T06:02:29.492Z,99.90
2019-05-02T06:05:02.255Z,99.90
2019-05-02T06:07:33.593Z,99.90
2019-05-02T06:10:02.352Z,99.90
2019-05-02T06:12:31.831Z,99.90
2019-05-02T06:15:01.570Z,99.90
2019-05-02T06:17:31.030Z,99.90
2019-05-02T06:19:59.836Z,99.90
2019-05-02T06:22:28.810Z,99.90
2019-05-02T06:24:57.803Z,99.90
2019-05-02T06:27:30.347Z,99.90
2019-05-02T06:29:57.415Z,99.90
2019-05-02T06:32:26.831Z,99.90
2019-05-02T06:34:55.723Z,99.90
2019-05-02T06:37:24.714Z,99.90
2019-05-02T06:39:53.707Z,99.90
2019-05-02T06:42:22.600Z,99.90
2019-05-02T06:44:54.930Z,99.90
2019-05-02T06:47:22.018Z,99.90
2019-05-02T06:49:50.911Z,99.90
2019-05-02T06:52:19.903Z,99.90
2019-05-02T06:54:48.793Z,99.90
2019-05-02T06:57:19.177Z,99.90
2019-05-02T06:59:49.926Z,99.90
2019-05-02T07:02:18.673Z,99.90
2019-05-02T07:04:47.536Z,99.90
2019-05-02T07:07:16.422Z,1.00
2019-05-02T07:09:45.414Z,99.90
2019-05-02T07:12:16.668Z,99.90
2019-05-02T07:14:45.919Z,99.90
2019-05-02T07:17:20.177Z,99.90
2019-05-02T07:19:53.368Z,1.00
2019-05-02T07:22:22.252Z,1.00
2019-05-02T07:24:51.253Z,40.20
2019-05-02T07:27:20.245Z,47.40
2019-05-02T07:29:52.209Z,47.50
2019-05-02T07:32:24.476Z,1.00
2019-05-02T07:34:50.196Z,15.10
2019-05-02T07:37:19.084Z,1.00
2019-05-02T07:39:47.975Z,1.00
2019-05-02T07:42:16.969Z,28.60
2019-05-02T07:44:45.860Z,1.00
2019-05-02T07:47:14.752Z,1.00
2019-05-02T07:49:43.744Z,1.00
2019-05-02T07:52:12.738Z,1.00
2019-05-02T07:54:41.627Z,1.00
2019-05-02T07:57:10.527Z,1.00
2019-05-02T07:59:39.510Z,1.00
2019-05-02T08:02:09.221Z,1.00
2019-05-02T08:04:38.114Z,1.00
2019-05-02T08:07:07.826Z,1.00
2019-05-02T08:09:39.285Z,1.00
2019-05-02T08:12:07.788Z,38.20
2019-05-02T08:14:36.749Z,39.50
2019-05-02T08:17:16.166Z,38.90
2019-05-02T08:19:37.473Z,36.20
2019-05-02T08:22:13.280Z,36.60
2019-05-02T08:24:39.220Z,40.00
2019-05-02T08:27:23.224Z,39.70
2019-05-02T08:29:54.566Z,37.10
2019-05-02T08:32:23.456Z,38.30
2019-05-02T08:34:53.508Z,40.90
2019-05-02T08:37:23.082Z,40.40
2019-05-02T08:39:51.971Z,37.60
2019-05-02T08:42:20.867Z,39.70
2019-05-02T08:44:51.509Z,38.60
2019-05-02T08:47:23.873Z,38.30
2019-05-02T08:49:54.615Z,33.30
2019-05-02T08:52:21.362Z,33.40
2019-05-02T08:54:50.339Z,37.30
2019-05-02T08:57:19.225Z,40.60
2019-05-02T08:59:48.117Z,36.30
2019-05-02T09:02:21.131Z,33.70
2019-05-02T09:04:57.910Z,36.00
2019-05-02T09:07:18.146Z,38.90
2019-05-02T09:09:47.775Z,41.30
2019-05-02T09:12:19.803Z,41.60
2019-05-02T09:14:47.298Z,38.60
2019-05-02T09:17:16.737Z,38.60
2019-05-02T09:19:59.571Z,38.80
2019-05-02T09:22:16.951Z,40.00
2019-05-02T09:24:45.933Z,37.90
2019-05-02T09:27:14.824Z,36.80
2019-05-02T09:29:45.902Z,39.00
2019-05-02T09:32:17.071Z,36.40
2019-05-02T09:34:44.785Z,36.20
2019-05-02T09:37:13.664Z,38.80
2019-05-02T09:39:42.658Z,37.20
2019-05-02T09:42:15.164Z,34.00
2019-05-02T09:44:42.551Z,33.80
2019-05-02T09:47:13.118Z,35.10
2019-05-02T09:49:48.950Z,35.80
2019-05-02T09:52:12.539Z,34.40
2019-05-02T09:54:42.457Z,32.20
2019-05-02T09:57:12.115Z,36.50
2019-05-02T09:59:44.902Z,35.30
2019-05-02T10:02:12.642Z,34.30
2019-05-02T10:04:44.032Z,30.00
2019-05-02T10:07:15.322Z,33.60
2019-05-02T10:09:43.173Z,34.90
2019-05-02T10:12:12.332Z,35.80
2019-05-02T10:14:43.361Z,30.40
2019-05-02T10:17:12.588Z,34.10
2019-05-02T10:19:48.827Z,36.80
2019-05-02T10:22:12.846Z,32.00
2019-05-02T10:24:42.542Z,33.50
2019-05-02T10:27:12.621Z,39.10
2019-05-02T10:29:42.182Z,36.60
2019-05-02T10:32:15.038Z,33.70
2019-05-02T10:34:42.214Z,36.00
2019-05-02T10:37:12.353Z,40.60
2019-05-02T10:39:42.285Z,43.20
2019-05-02T10:42:12.508Z,42.40
2019-05-02T10:44:42.698Z,39.50
2019-05-02T10:47:12.843Z,41.80
2019-05-02T10:49:56.032Z,42.40
2019-05-02T10:52:29.715Z,44.40
2019-05-02T10:54:55.461Z,44.70
2019-05-02T10:57:24.389Z,42.80
2019-05-02T10:59:56.039Z,44.50
2019-05-02T11:02:25.409Z,40.10
2019-05-02T11:04:58.499Z,42.90
2019-05-02T11:07:27.392Z,43.70
2019-05-02T11:09:57.425Z,40.70
2019-05-02T11:12:41.934Z,43.40
2019-05-02T11:15:19.151Z,42.00
2019-05-02T11:17:49.525Z,1.00
2019-05-02T11:20:19.072Z,38.20
2019-05-02T11:22:47.973Z,40.30
2019-05-02T11:25:16.865Z,99.90
2019-05-02T11:27:45.857Z,1.00
2019-05-02T11:30:16.730Z,1.00
2019-05-02T11:32:46.713Z,1.00
2019-05-02T11:35:15.602Z,99.90
2019-05-02T11:37:44.597Z,1.00
2019-05-02T11:40:14.364Z,99.90
2019-05-02T11:42:43.299Z,99.90
2019-05-02T11:45:13.117Z,99.90
2019-05-02T11:47:42.378Z,1.00
2019-05-02T11:50:13.301Z,99.90
2019-05-02T11:52:42.538Z,1.00
2019-05-02T11:55:12.959Z,1.00
2019-05-02T11:57:42.774Z,99.90
2019-05-02T12:00:13.726Z,1.00
2019-05-02T12:02:44.255Z,99.90
2019-05-02T12:05:22.208Z,30.80
2019-05-02T12:07:52.651Z,1.00
2019-05-02T12:10:22.193Z,1.00
2019-05-02T12:12:52.691Z,1.00
2019-05-02T12:15:23.137Z,1.00
2019-05-02T12:17:52.039Z,99.90
2019-05-02T12:20:22.656Z,99.90
2019-05-02T12:22:52.814Z,99.90
2019-05-02T12:25:22.501Z,1.00
2019-05-02T12:27:52.696Z,99.90
2019-05-02T12:30:22.869Z,1.00
2019-05-02T12:32:53.108Z,99.90
2019-05-02T12:35:23.567Z,80.90
2019-05-02T12:37:55.147Z,1.00
2019-05-02T12:40:23.013Z,1.00
2019-05-02T12:42:52.559Z,1.00
2019-05-02T12:45:22.227Z,1.00
2019-05-02T12:47:52.274Z,63.90
2019-05-02T12:50:22.568Z,99.90
2019-05-02T12:52:53.090Z,99.90
2019-05-02T12:55:22.709Z,99.90
2019-05-02T12:57:52.350Z,1.00
2019-05-02T13:00:23.851Z,99.90
2019-05-02T13:02:54.293Z,1.00
2019-05-02T13:05:23.186Z,84.70
2019-05-02T13:07:55.350Z,6.90
2019-05-02T13:10:27.315Z,1.00
2019-05-02T13:12:56.914Z,99.90
2019-05-02T13:15:25.842Z,99.90
2019-05-02T13:17:54.809Z,99.90
2019-05-02T13:20:29.399Z,99.90
2019-05-02T13:22:57.300Z,22.80
2019-05-02T13:25:35.221Z,1.00
2019-05-02T13:27:58.460Z,99.90
2019-05-02T13:30:47.114Z,99.90
2019-05-02T13:33:32.487Z,1.00
2019-05-02T13:36:02.793Z,99.90
2019-05-02T13:38:32.924Z,99.90
2019-05-02T13:41:04.540Z,1.00
2019-05-02T13:43:35.018Z,21.90
2019-05-02T13:46:05.649Z,9.90
2019-05-02T13:48:34.540Z,1.00
2019-05-02T13:51:04.049Z,1.00
2019-05-02T13:53:36.624Z,1.00
2019-05-02T13:56:16.266Z,1.00
2019-05-02T13:58:45.918Z,14.40
2019-05-02T14:01:17.780Z,37.50
2019-05-02T14:03:46.726Z,44.10
2019-05-02T14:06:15.720Z,44.40
2019-05-02T14:08:49.219Z,43.90
2019-05-02T14:11:36.133Z,44.50
2019-05-02T14:14:05.741Z,45.20
2019-05-02T14:16:34.631Z,47.20
2019-05-02T14:19:03.521Z,45.40
2019-05-02T14:21:32.412Z,45.80
2019-05-02T14:24:01.769Z,46.50
2019-05-02T14:26:33.178Z,46.90
2019-05-02T14:29:02.588Z,46.50
2019-05-02T14:31:32.336Z,45.40
2019-05-02T14:34:21.689Z,45.70
2019-05-02T14:36:58.706Z,45.10
2019-05-02T14:39:23.520Z,46.00
2019-05-02T14:41:52.651Z,46.00
2019-05-02T14:44:26.859Z,43.90
2019-05-02T14:46:53.474Z,44.40
2019-05-02T14:49:25.519Z,42.80
2019-05-02T14:51:57.067Z,99.90
2019-05-02T14:54:23.527Z,99.90
2019-05-02T14:57:01.814Z,99.90
2019-05-02T14:59:32.153Z,1.00
2019-05-02T15:02:03.912Z,99.90
2019-05-02T15:04:33.226Z,99.90
2019-05-02T15:07:02.809Z,1.00
2019-05-02T15:09:32.683Z,99.90
2019-05-02T15:12:03.238Z,99.90
2019-05-02T15:14:35.467Z,84.70
2019-05-02T15:17:06.109Z,98.10
2019-05-02T15:19:35.068Z,12.30
2019-05-02T15:22:03.954Z,47.20
2019-05-02T15:24:37.346Z,81.90
2019-05-02T15:27:11.461Z,35.30
2019-05-02T15:29:33.904Z,25.30
2019-05-02T15:32:07.198Z,60.00
2019-05-02T15:34:52.883Z,35.90
2019-05-02T15:37:25.705Z,55.90
2019-05-02T15:42:24.644Z,1.00
2019-05-02T15:44:57.086Z,1.00
2019-05-02T15:47:23.891Z,1.00
2019-05-02T15:49:52.911Z,1.00
2019-05-02T15:52:27.708Z,1.00
2019-05-02T15:54:59.779Z,1.00
2019-05-02T15:57:25.191Z,1.00
2019-05-02T15:59:54.080Z,1.00
2019-05-02T16:02:27.271Z,1.00
2019-05-02T16:04:57.121Z,1.00
2019-05-02T16:07:26.795Z,1.00
2019-05-02T16:10:00.090Z,1.00
2019-05-02T16:12:31.459Z,1.00
2019-05-02T16:14:57.460Z,1.00
2019-05-02T16:17:27.855Z,1.00
2019-05-02T16:20:06.886Z,1.00
2019-05-02T16:22:28.908Z,1.00
2019-05-02T16:24:57.772Z,1.00
2019-05-02T16:27:44.380Z,1.00
2019-05-02T16:30:15.974Z,1.00
2019-05-02T16:32:49.404Z,1.00
2019-05-02T16:35:22.051Z,1.00
2019-05-02T16:37:52.251Z,1.00
2019-05-02T16:40:29.483Z,1.00
2019-05-02T16:42:51.899Z,1.00
2019-05-02T16:45:22.630Z,1.00
2019-05-02T16:47:58.549Z,1.00
2019-05-02T16:50:22.913Z,1.00
2019-05-02T16:52:53.072Z,1.00
2019-05-02T16:55:26.567Z,1.00
2019-05-02T16:57:56.589Z,1.00
2019-05-02T17:00:25.248Z,1.00
2019-05-02T17:02:54.126Z,1.00
2019-05-02T17:05:23.200Z,1.00
2019-05-02T17:07:56.902Z,1.00
2019-05-02T17:10:27.434Z,1.00
2019-05-02T17:12:58.660Z,1.00
2019-05-02T17:15:31.249Z,1.00
2019-05-02T17:17:59.121Z,1.00
2019-05-02T17:20:28.115Z,1.00
2019-05-02T17:23:02.151Z,1.00
2019-05-02T17:25:28.360Z,1.00
2019-05-02T17:28:02.499Z,1.00
2019-05-02T17:30:31.470Z,1.00
2019-05-02T17:32:58.333Z,1.00
2019-05-02T17:35:27.297Z,1.00
2019-05-02T17:37:56.187Z,1.00
2019-05-02T17:40:26.158Z,1.00
2019-05-02T17:42:57.169Z,1.00
2019-05-02T17:45:25.987Z,1.00
2019-05-02T17:47:54.823Z,94.90
2019-05-02T17:50:42.239Z,1.00
2019-05-02T17:53:11.668Z,1.00
2019-05-02T17:55:42.658Z,45.40
2019-05-02T17:58:12.945Z,48.00
2019-05-02T18:00:47.407Z,44.80
2019-05-02T18:03:16.621Z,41.20
2019-05-02T18:05:45.459Z,40.90
2019-05-02T18:08:14.869Z,1.00
2019-05-02T18:10:43.938Z,1.00
2019-05-02T18:13:12.819Z,1.00
2019-05-02T18:15:41.865Z,1.00
2019-05-02T18:18:10.700Z,1.00
2019-05-02T18:20:42.867Z,1.00
2019-05-02T18:23:12.083Z,1.00
2019-05-02T18:25:40.644Z,1.00
2019-05-02T18:28:15.913Z,1.00
2019-05-02T18:30:41.615Z,1.00
2019-05-02T18:33:12.019Z,1.00
2019-05-02T18:35:45.233Z,1.00
2019-05-02T18:38:15.893Z,1.00
2019-05-02T18:40:42.657Z,1.00
2019-05-02T18:43:11.676Z,1.00
2019-05-02T18:45:42.463Z,1.00
2019-05-02T18:48:12.716Z,1.00
2019-05-02T18:50:46.983Z,1.00
2019-05-02T18:53:18.519Z,1.00
2019-05-02T18:55:44.636Z,1.00
2019-05-02T18:58:13.568Z,1.00
2019-05-02T19:00:42.445Z,1.00
2019-05-02T19:03:13.434Z,1.00
2019-05-02T19:05:42.340Z,1.00
2019-05-02T19:08:12.009Z,1.00
2019-05-02T19:10:44.683Z,1.00
2019-05-02T19:13:12.762Z,1.00
2019-05-02T19:15:45.385Z,1.00
2019-05-02T19:18:17.842Z,1.00
2019-05-02T19:20:57.332Z,1.00
2019-05-02T19:23:25.698Z,1.00
2019-05-02T19:25:54.628Z,1.00
2019-05-02T19:28:29.045Z,1.00
2019-05-02T19:30:57.313Z,1.00
2019-05-02T19:33:26.641Z,1.00
2019-05-02T19:35:55.912Z,1.00
2019-05-02T19:38:26.243Z,1.00
2019-05-02T19:40:58.156Z,1.00
2019-05-02T19:43:26.013Z,1.00
2019-05-02T19:45:54.849Z,1.00
2019-05-02T19:48:27.443Z,1.00
2019-05-02T19:50:54.609Z,1.00
2019-05-02T19:53:23.658Z,1.00
2019-05-02T19:55:57.170Z,1.00
2019-05-02T19:58:23.107Z,1.00
2019-05-02T20:00:52.587Z,1.00
2019-05-02T20:03:25.508Z,1.00
2019-05-02T20:05:56.592Z,1.00
2019-05-02T20:08:24.620Z,1.00
2019-05-02T20:10:58.273Z,1.00
2019-05-02T20:13:30.569Z,1.00
2019-05-02T20:16:04.392Z,1.00
2019-05-02T20:18:34.936Z,1.00
2019-05-02T20:21:24.222Z,1.00
2019-05-02T20:23:49.139Z,1.00
2019-05-02T20:26:18.131Z,1.00
2019-05-02T20:28:47.031Z,1.00
2019-05-02T20:31:15.912Z,1.00
2019-05-02T20:33:44.791Z,1.00
2019-05-02T20:36:13.688Z,1.00
2019-05-02T20:38:42.586Z,1.00
2019-05-02T20:41:12.733Z,1.00
2019-05-02T20:43:44.419Z,1.00
2019-05-02T20:46:12.433Z,1.00
2019-05-02T20:48:41.824Z,1.00
2019-05-02T20:51:12.170Z,1.00
2019-05-02T20:53:42.058Z,1.00
2019-05-02T20:58:42.136Z,1.00
2019-05-02T21:01:12.431Z,1.00
2019-05-02T21:03:42.884Z,1.00
2019-05-02T21:06:38.570Z,1.00
2019-05-02T21:09:17.504Z,1.00
2019-05-02T21:11:47.924Z,1.00
2019-05-02T21:14:16.821Z,1.00
2019-05-02T21:16:46.448Z,1.00
2019-05-02T21:19:15.321Z,1.00
2019-05-02T21:21:45.831Z,1.00
2019-05-02T21:24:14.746Z,1.00
2019-05-02T21:26:43.631Z,1.00
2019-05-02T21:29:12.522Z,1.00
2019-05-02T21:31:42.566Z,1.00
2019-05-02T21:34:12.044Z,1.00
2019-05-02T21:36:42.508Z,1.00
2019-05-02T21:39:14.638Z,1.00
2019-05-02T21:41:43.521Z,1.00
2019-05-02T21:44:13.173Z,1.00
2019-05-02T21:46:42.845Z,1.00
2019-05-02T21:49:13.274Z,1.00
2019-05-02T21:51:51.650Z,1.00
2019-05-02T21:54:22.649Z,1.00
2019-05-02T21:56:56.533Z,1.00
2019-05-02T21:59:25.424Z,1.00
2019-05-02T22:01:55.949Z,1.00
2019-05-02T22:04:24.847Z,1.00
2019-05-02T22:06:53.702Z,1.00
2019-05-02T22:09:23.410Z,1.00
2019-05-02T22:11:52.438Z,1.00
2019-05-02T22:14:22.499Z,1.00
2019-05-02T22:16:52.968Z,1.00
2019-05-02T22:19:22.697Z,1.00
2019-05-02T22:21:52.460Z,1.00
2019-05-02T22:24:22.123Z,1.00
2019-05-02T22:26:52.582Z,1.00
2019-05-02T22:29:21.883Z,1.00
2019-05-02T22:31:52.162Z,1.00
2019-05-02T22:34:22.133Z,1.00
2019-05-02T22:36:53.935Z,1.00
2019-05-02T22:39:35.216Z,1.00
2019-05-02T22:42:04.874Z,1.00
2019-05-02T22:44:33.719Z,1.00
2019-05-02T22:47:02.715Z,1.00
2019-05-02T22:49:31.930Z,1.00
2019-05-02T22:52:02.345Z,1.00
2019-05-02T22:54:33.763Z,1.00
2019-05-02T22:57:02.584Z,1.00
2019-05-02T22:59:32.286Z,1.00
2019-05-02T23:02:02.121Z,1.00
2019-05-02T23:04:32.608Z,1.00
2019-05-02T23:07:02.431Z,1.00
2019-05-02T23:09:32.066Z,1.00
2019-05-02T23:12:02.857Z,1.00
2019-05-02T23:14:32.501Z,1.00
2019-05-02T23:17:02.306Z,1.00
2019-05-02T23:19:31.857Z,1.00
2019-05-02T23:22:02.034Z,1.00
2019-05-02T23:24:38.674Z,1.00
2019-05-02T23:27:18.346Z,1.00
2019-05-02T23:29:47.340Z,1.00
2019-05-02T23:32:16.232Z,1.00
2019-05-02T23:34:45.122Z,1.00
2019-05-02T23:37:14.696Z,1.00
2019-05-02T23:39:43.620Z,1.00
2019-05-02T23:42:13.505Z,1.00
2019-05-02T23:44:43.142Z,1.00
2019-05-02T23:47:12.033Z,1.00
2019-05-02T23:49:42.673Z,1.00
2019-05-02T23:52:12.272Z,1.00
2019-05-02T23:54:50.007Z,1.00
2019-05-02T23:57:12.193Z,1.00
2019-05-02T23:59:42.425Z,1.00
