createdAt,value
2023-04-18T00:02:11.259Z,66.80
2023-04-18T00:04:38.298Z,66.90
2023-04-18T00:07:05.184Z,66.90
2023-04-18T00:09:32.132Z,66.90
2023-04-18T00:11:59.126Z,67.00
2023-04-18T00:14:26.000Z,67.10
2023-04-18T00:16:54.312Z,67.20
2023-04-18T00:19:21.626Z,67.10
2023-04-18T00:21:49.565Z,67.10
2023-04-18T00:24:16.710Z,67.10
2023-04-18T00:26:43.729Z,67.00
2023-04-18T00:29:10.624Z,67.00
2023-04-18T00:31:37.492Z,66.90
2023-04-18T00:34:04.487Z,67.00
2023-04-18T00:36:31.396Z,66.90
2023-04-18T00:38:58.323Z,66.90
2023-04-18T00:41:27.579Z,67.00
2023-04-18T00:43:55.231Z,67.00
2023-04-18T00:46:22.237Z,67.00
2023-04-18T00:48:49.491Z,66.90
2023-04-18T00:51:16.579Z,67.00
2023-04-18T00:53:44.749Z,67.00
2023-04-18T00:56:11.865Z,67.10
2023-04-18T00:58:40.648Z,67.20
2023-04-18T01:01:07.989Z,67.20
2023-04-18T01:03:35.436Z,67.00
2023-04-18T01:06:02.526Z,67.00
2023-04-18T01:08:29.739Z,67.00
2023-04-18T01:10:56.802Z,67.00
2023-04-18T01:13:23.968Z,66.80
2023-04-18T01:15:51.877Z,66.70
2023-04-18T01:18:19.137Z,66.70
2023-04-18T01:20:50.692Z,66.40
2023-04-18T01:23:19.202Z,66.50
2023-04-18T01:25:47.431Z,66.50
2023-04-18T01:28:15.403Z,66.50
2023-04-18T01:30:42.288Z,66.60
2023-04-18T01:33:09.201Z,66.50
2023-04-18T01:35:36.054Z,66.50
2023-04-18T01:38:03.031Z,66.30
2023-04-18T01:40:30.361Z,66.10
2023-04-18T01:42:57.305Z,66.00
2023-04-18T01:45:24.458Z,65.90
2023-04-18T01:47:51.523Z,65.90
2023-04-18T01:50:18.369Z,65.90
2023-04-18T01:52:45.364Z,66.00
2023-04-18T01:55:12.304Z,65.90
2023-04-18T01:57:39.197Z,66.00
2023-04-18T02:00:07.743Z,66.10
2023-04-18T02:02:34.831Z,66.20
2023-04-18T02:05:01.872Z,66.20
2023-04-18T02:07:28.985Z,66.20
2023-04-18T02:09:55.887Z,66.30
2023-04-18T02:12:22.819Z,66.30
2023-04-18T02:14:53.543Z,66.40
2023-04-18T02:17:23.992Z,66.30
2023-04-18T02:19:51.844Z,66.30
2023-04-18T02:22:18.914Z,66.30
2023-04-18T02:24:45.943Z,66.30
2023-04-18T02:27:12.887Z,66.30
2023-04-18T02:29:39.815Z,66.30
2023-04-18T02:32:07.048Z,66.30
2023-04-18T02:34:34.132Z,66.40
2023-04-18T02:37:01.095Z,66.30
2023-04-18T02:39:27.971Z,66.20
2023-04-18T02:41:54.874Z,66.10
2023-04-18T02:44:21.710Z,66.00
2023-04-18T02:46:48.520Z,65.70
2023-04-18T02:49:15.438Z,65.80
2023-04-18T02:51:42.318Z,65.70
2023-04-18T02:54:09.187Z,65.70
2023-04-18T02:56:39.949Z,65.80
2023-04-18T02:59:07.444Z,65.80
2023-04-18T03:01:34.435Z,65.90
2023-04-18T03:04:01.475Z,65.80
2023-04-18T03:06:28.405Z,65.90
2023-04-18T03:08:55.949Z,65.90
2023-04-18T03:11:22.958Z,65.80
2023-04-18T03:13:49.970Z,65.80
2023-04-18T03:16:17.134Z,65.80
2023-04-18T03:18:44.011Z,65.80
2023-04-18T03:21:11.490Z,65.80
2023-04-18T03:23:38.600Z,65.70
2023-04-18T03:26:09.015Z,65.60
2023-04-18T03:28:35.972Z,65.50
2023-04-18T03:31:02.841Z,65.50
2023-04-18T03:33:29.696Z,65.40
2023-04-18T03:35:56.571Z,65.30
2023-04-18T03:38:23.566Z,65.20
2023-04-18T03:40:50.476Z,65.20
2023-04-18T03:43:18.335Z,65.30
2023-04-18T03:45:47.272Z,65.20
2023-04-18T03:48:14.727Z,65.10
2023-04-18T03:50:41.764Z,65.00
2023-04-18T03:53:08.659Z,65.10
2023-04-18T03:55:35.654Z,65.00
2023-04-18T03:58:02.568Z,64.90
2023-04-18T04:00:29.502Z,64.90
2023-04-18T04:02:56.585Z,64.90
2023-04-18T04:05:23.640Z,64.90
2023-04-18T04:07:50.477Z,65.10
2023-04-18T04:10:17.415Z,64.90
2023-04-18T04:12:44.349Z,64.70
2023-04-18T04:15:11.640Z,64.80
2023-04-18T04:17:38.621Z,64.80
2023-04-18T04:20:06.299Z,64.70
2023-04-18T04:22:33.169Z,64.70
2023-04-18T04:25:00.798Z,64.80
2023-04-18T04:27:28.133Z,64.80
2023-04-18T04:29:56.440Z,65.60
2023-04-18T04:32:25.156Z,64.60
2023-04-18T04:34:52.261Z,64.70
2023-04-18T04:37:19.287Z,64.80
2023-04-18T04:39:46.276Z,64.80
2023-04-18T04:42:13.468Z,64.90
2023-04-18T04:44:41.677Z,65.00
2023-04-18T04:47:08.867Z,65.10
2023-04-18T04:49:35.901Z,65.10
2023-04-18T04:52:03.102Z,65.20
2023-04-18T04:54:30.442Z,65.20
2023-04-18T04:56:57.302Z,65.20
2023-04-18T04:59:24.266Z,65.20
2023-04-18T05:01:51.590Z,65.30
2023-04-18T05:04:18.967Z,65.30
2023-04-18T05:06:46.285Z,65.30
2023-04-18T05:09:13.697Z,65.40
2023-04-18T05:11:40.600Z,65.40
2023-04-18T05:14:07.883Z,65.30
2023-04-18T05:16:34.871Z,65.40
2023-04-18T05:19:01.770Z,65.40
2023-04-18T05:21:29.489Z,65.50
2023-04-18T05:23:56.356Z,65.40
2023-04-18T05:26:23.624Z,65.40
2023-04-18T05:28:50.628Z,65.40
2023-04-18T05:31:17.709Z,65.40
2023-04-18T05:33:44.578Z,65.40
2023-04-18T05:36:11.446Z,65.40
2023-04-18T05:38:38.335Z,65.40
2023-04-18T05:41:05.323Z,65.40
2023-04-18T05:43:32.231Z,65.40
2023-04-18T05:45:59.140Z,65.50
2023-04-18T05:49:19.539Z,65.40
2023-04-18T05:51:46.831Z,65.40
2023-04-18T05:54:14.081Z,65.30
2023-04-18T05:56:41.342Z,65.20
2023-04-18T05:59:08.275Z,65.20
2023-04-18T06:01:35.294Z,65.20
2023-04-18T06:04:02.295Z,65.10
2023-04-18T06:06:29.384Z,65.00
2023-04-18T06:08:56.339Z,64.90
2023-04-18T06:11:23.330Z,64.70
2023-04-18T06:13:50.469Z,64.70
2023-04-18T06:16:17.457Z,64.60
2023-04-18T06:18:44.635Z,64.60
2023-04-18T06:21:11.567Z,64.50
2023-04-18T06:23:38.612Z,64.40
2023-04-18T06:26:07.245Z,64.40
2023-04-18T06:28:34.155Z,64.50
2023-04-18T06:31:01.042Z,64.30
2023-04-18T06:33:27.870Z,64.30
2023-04-18T06:35:54.830Z,64.30
2023-04-18T06:38:21.737Z,64.30
2023-04-18T06:40:48.715Z,64.20
2023-04-18T06:43:15.686Z,64.20
2023-04-18T06:45:42.713Z,64.10
2023-04-18T06:48:10.868Z,64.20
2023-04-18T06:50:37.879Z,64.20
2023-04-18T06:53:05.033Z,64.20
2023-04-18T06:55:31.974Z,64.20
2023-04-18T06:58:00.730Z,64.20
2023-04-18T07:00:28.488Z,64.30
2023-04-18T07:02:55.541Z,64.20
2023-04-18T07:05:22.613Z,64.20
2023-04-18T07:07:49.572Z,64.30
2023-04-18T07:10:16.451Z,64.30
2023-04-18T07:12:43.312Z,64.40
2023-04-18T07:15:10.960Z,64.30
2023-04-18T07:17:37.870Z,64.30
2023-04-18T07:20:05.315Z,64.20
2023-04-18T07:22:32.271Z,64.30
2023-04-18T07:24:59.204Z,64.30
2023-04-18T07:27:26.852Z,64.30
2023-04-18T07:29:53.712Z,64.30
2023-04-18T07:32:20.795Z,64.40
2023-04-18T07:34:48.452Z,64.40
2023-04-18T07:37:16.719Z,64.40
2023-04-18T07:39:43.570Z,64.30
2023-04-18T07:42:11.408Z,64.20
2023-04-18T07:44:38.282Z,64.20
2023-04-18T07:47:11.475Z,64.20
2023-04-18T07:49:39.041Z,64.20
2023-04-18T07:52:06.055Z,64.10
2023-04-18T07:54:33.092Z,64.20
2023-04-18T07:57:00.006Z,64.20
2023-04-18T07:59:27.473Z,64.10
2023-04-18T08:01:54.479Z,63.90
2023-04-18T08:04:21.614Z,63.90
2023-04-18T08:06:48.581Z,64.00
2023-04-18T08:09:16.033Z,64.00
2023-04-18T08:11:43.489Z,64.10
2023-04-18T08:14:10.465Z,63.90
2023-04-18T08:16:39.182Z,64.10
2023-04-18T08:19:06.330Z,64.10
2023-04-18T08:21:33.261Z,64.00
2023-04-18T08:24:00.376Z,64.00
2023-04-18T08:26:27.640Z,63.90
2023-04-18T08:28:54.533Z,64.10
2023-04-18T08:31:22.103Z,64.20
2023-04-18T08:33:49.083Z,64.20
2023-04-18T08:36:16.083Z,64.40
2023-04-18T08:38:42.948Z,64.30
2023-04-18T08:41:09.968Z,64.40
2023-04-18T08:43:38.023Z,64.30
2023-04-18T08:46:05.038Z,64.10
2023-04-18T08:48:31.975Z,64.10
2023-04-18T08:50:59.559Z,64.00
2023-04-18T08:53:27.265Z,63.90
2023-04-18T08:55:57.987Z,63.70
2023-04-18T08:58:27.453Z,63.90
2023-04-18T09:00:54.927Z,64.00
2023-04-18T09:03:40.147Z,63.90
2023-04-18T09:06:16.189Z,63.70
2023-04-18T09:08:43.999Z,63.60
2023-04-18T09:11:29.148Z,63.70
2023-04-18T09:13:58.907Z,63.70
2023-04-18T09:16:27.784Z,63.60
2023-04-18T09:19:18.430Z,63.70
2023-04-18T09:21:48.955Z,63.40
2023-04-18T09:24:27.216Z,63.60
2023-04-18T09:26:56.928Z,63.60
2023-04-18T09:29:46.199Z,63.70
2023-04-18T09:32:25.050Z,63.80
2023-04-18T09:34:54.428Z,63.90
2023-04-18T09:37:22.054Z,63.90
2023-04-18T09:39:50.716Z,63.90
2023-04-18T09:42:18.135Z,63.60
2023-04-18T09:45:03.940Z,63.30
2023-04-18T09:47:31.208Z,63.00
2023-04-18T09:49:58.202Z,63.10
2023-04-18T09:52:26.170Z,63.50
2023-04-18T09:54:58.637Z,63.60
2023-04-18T09:57:30.811Z,63.10
2023-04-18T10:00:14.342Z,63.20
2023-04-18T10:02:50.476Z,63.30
2023-04-18T10:05:20.934Z,62.60
2023-04-18T10:07:49.745Z,62.20
2023-04-18T10:10:17.218Z,62.10
2023-04-18T10:12:45.965Z,61.80
2023-04-18T10:15:12.976Z,61.60
2023-04-18T10:18:05.333Z,61.40
2023-04-18T10:20:35.391Z,60.80
2023-04-18T10:23:37.515Z,61.30
2023-04-18T10:26:05.965Z,61.30
2023-04-18T10:28:53.746Z,60.80
2023-04-18T10:31:28.632Z,59.70
2023-04-18T10:36:28.859Z,59.60
2023-04-18T10:38:59.239Z,59.80
2023-04-18T10:41:31.358Z,59.40
2023-04-18T10:44:08.501Z,59.30
2023-04-18T10:46:37.466Z,59.00
2023-04-18T10:49:17.330Z,58.60
2023-04-18T10:51:45.670Z,58.30
2023-04-18T10:54:37.566Z,58.30
2023-04-18T10:57:05.677Z,58.20
2023-04-18T10:59:34.743Z,58.40
2023-04-18T11:02:30.371Z,58.50
2023-04-18T11:04:58.896Z,58.50
2023-04-18T11:07:41.939Z,58.50
2023-04-18T11:10:10.137Z,58.20
2023-04-18T11:12:39.315Z,58.10
2023-04-18T11:15:17.401Z,58.30
2023-04-18T11:17:44.763Z,58.50
2023-04-18T11:20:15.225Z,58.40
2023-04-18T11:22:50.349Z,58.60
2023-04-18T11:25:18.879Z,59.00
2023-04-18T11:27:48.053Z,58.50
2023-04-18T11:30:15.912Z,58.10
2023-04-18T11:33:05.993Z,57.90
2023-04-18T11:35:37.907Z,57.80
2023-04-18T11:38:06.044Z,57.40
2023-04-18T11:40:33.045Z,57.20
2023-04-18T11:43:05.040Z,57.30
2023-04-18T11:45:32.337Z,57.10
2023-04-18T11:48:01.024Z,56.80
2023-04-18T11:50:27.916Z,56.80
2023-04-18T11:53:13.660Z,57.10
2023-04-18T11:55:40.548Z,57.20
2023-04-18T11:58:07.550Z,57.30
2023-04-18T12:00:37.525Z,57.10
2023-04-18T12:03:13.291Z,57.30
2023-04-18T12:05:41.080Z,57.20
2023-04-18T12:08:21.101Z,57.20
2023-04-18T12:10:52.300Z,56.50
2023-04-18T12:13:24.825Z,56.40
2023-04-18T12:15:51.862Z,56.30
2023-04-18T12:18:21.991Z,56.30
2023-04-18T12:20:51.616Z,56.40
2023-04-18T12:23:40.143Z,56.30
2023-04-18T12:26:11.441Z,56.10
2023-04-18T12:28:38.539Z,56.30
2023-04-18T12:31:08.583Z,55.80
2023-04-18T12:33:38.405Z,55.80
2023-04-18T12:36:06.198Z,55.80
2023-04-18T12:38:33.125Z,55.70
2023-04-18T12:41:00.087Z,56.50
2023-04-18T12:43:27.135Z,55.50
2023-04-18T12:45:54.110Z,55.30
2023-04-18T12:48:21.003Z,55.70
2023-04-18T12:50:47.886Z,55.70
2023-04-18T12:53:14.772Z,55.30
2023-04-18T12:55:41.687Z,55.30
2023-04-18T12:58:08.652Z,55.70
2023-04-18T13:00:35.816Z,56.60
2023-04-18T13:03:03.059Z,56.10
2023-04-18T13:05:32.943Z,56.40
2023-04-18T13:10:31.186Z,56.10
2023-04-18T13:12:57.988Z,56.40
2023-04-18T13:15:26.196Z,56.60
2023-04-18T13:17:53.392Z,56.80
2023-04-18T13:20:20.563Z,56.50
2023-04-18T13:22:48.045Z,56.40
2023-04-18T13:25:15.228Z,56.40
2023-04-18T13:27:42.434Z,56.30
2023-04-18T13:30:11.021Z,56.20
2023-04-18T13:32:39.288Z,56.30
2023-04-18T13:35:08.830Z,56.30
2023-04-18T13:37:36.171Z,56.20
2023-04-18T13:40:06.970Z,56.40
2023-04-18T13:42:35.697Z,56.40
2023-04-18T13:45:03.240Z,56.30
2023-04-18T13:47:30.456Z,56.30
2023-04-18T13:50:04.061Z,56.40
2023-04-18T13:52:30.936Z,56.30
2023-04-18T13:54:57.704Z,56.20
2023-04-18T13:57:24.548Z,56.10
2023-04-18T13:59:51.474Z,56.40
2023-04-18T14:02:18.482Z,56.60
2023-04-18T14:04:45.574Z,56.60
2023-04-18T14:07:12.582Z,56.80
2023-04-18T14:09:39.631Z,56.90
2023-04-18T14:12:07.115Z,57.00
2023-04-18T14:14:34.075Z,57.00
2023-04-18T14:17:00.969Z,57.00
2023-04-18T14:19:27.971Z,57.00
2023-04-18T14:21:54.913Z,57.00
2023-04-18T14:24:21.752Z,56.70
2023-04-18T14:26:48.655Z,57.00
2023-04-18T14:29:15.905Z,57.10
2023-04-18T14:31:43.040Z,56.60
2023-04-18T14:34:10.072Z,56.80
2023-04-18T14:36:37.229Z,56.10
2023-04-18T14:39:04.764Z,56.40
2023-04-18T14:41:31.850Z,56.70
2023-04-18T14:43:59.169Z,56.60
2023-04-18T14:46:28.210Z,56.50
2023-04-18T14:48:55.277Z,56.50
2023-04-18T14:51:22.928Z,56.50
2023-04-18T14:53:50.068Z,56.60
2023-04-18T14:56:20.975Z,56.40
2023-04-18T14:58:48.258Z,56.20
2023-04-18T15:01:15.598Z,56.20
2023-04-18T15:03:42.776Z,56.20
2023-04-18T15:06:09.849Z,56.40
2023-04-18T15:08:36.938Z,56.40
2023-04-18T15:11:08.319Z,56.40
2023-04-18T15:13:35.522Z,56.50
2023-04-18T15:16:03.161Z,56.60
2023-04-18T15:18:30.119Z,56.80
2023-04-18T15:21:00.986Z,56.80
2023-04-18T15:23:28.072Z,56.90
2023-04-18T15:25:55.431Z,56.90
2023-04-18T15:28:22.965Z,56.80
2023-04-18T15:30:49.982Z,56.50
2023-04-18T15:33:19.128Z,56.20
2023-04-18T15:35:47.172Z,56.00
2023-04-18T15:38:33.210Z,55.30
2023-04-18T15:41:21.235Z,54.90
2023-04-18T15:44:08.685Z,54.60
2023-04-18T15:46:56.179Z,53.50
2023-04-18T15:49:43.391Z,53.20
2023-04-18T15:52:30.777Z,53.00
2023-04-18T15:55:17.996Z,52.50
2023-04-18T15:58:06.590Z,52.10
2023-04-18T16:00:54.036Z,51.80
2023-04-18T16:03:42.296Z,51.70
2023-04-18T16:06:32.690Z,51.80
2023-04-18T16:09:20.064Z,52.20
2023-04-18T16:12:08.231Z,52.90
2023-04-18T16:14:55.575Z,53.40
2023-04-18T16:17:42.805Z,53.90
2023-04-18T16:20:29.984Z,54.60
2023-04-18T16:23:17.223Z,55.00
2023-04-18T16:26:04.609Z,55.50
2023-04-18T16:28:51.958Z,55.80
2023-04-18T16:31:39.576Z,56.20
2023-04-18T16:34:26.783Z,56.00
2023-04-18T16:37:14.022Z,56.20
2023-04-18T16:40:01.300Z,56.40
2023-04-18T16:42:48.603Z,56.50
2023-04-18T16:45:35.925Z,57.20
2023-04-18T16:48:26.060Z,56.80
2023-04-18T16:51:13.322Z,57.20
2023-04-18T16:54:00.862Z,57.10
2023-04-18T16:56:48.402Z,57.00
2023-04-18T16:59:35.715Z,57.10
2023-04-18T17:02:23.118Z,57.10
2023-04-18T17:05:11.203Z,57.20
2023-04-18T17:07:58.381Z,57.40
2023-04-18T17:10:45.833Z,57.60
2023-04-18T17:13:33.052Z,57.70
2023-04-18T17:16:20.491Z,57.60
2023-04-18T17:19:08.821Z,57.80
2023-04-18T17:21:56.226Z,57.50
2023-04-18T17:24:43.476Z,57.50
2023-04-18T17:27:30.783Z,57.70
2023-04-18T17:30:18.089Z,57.70
2023-04-18T17:33:05.720Z,57.80
2023-04-18T17:35:53.132Z,57.70
2023-04-18T17:38:40.771Z,57.70
2023-04-18T17:41:27.935Z,57.80
2023-04-18T17:44:15.182Z,57.90
2023-04-18T17:47:02.577Z,57.90
2023-04-18T17:49:49.802Z,58.00
2023-04-18T17:52:37.330Z,58.10
2023-04-18T17:55:26.191Z,58.20
2023-04-18T17:58:13.489Z,58.40
2023-04-18T18:01:00.858Z,58.40
2023-04-18T18:03:48.843Z,58.60
2023-04-18T18:06:36.338Z,58.70
2023-04-18T18:09:23.495Z,58.70
2023-04-18T18:12:10.832Z,58.80
2023-04-18T18:14:58.152Z,58.80
2023-04-18T18:17:47.557Z,58.70
2023-04-18T18:20:34.794Z,58.70
2023-04-18T18:23:22.220Z,58.80
2023-04-18T18:26:12.053Z,59.00
2023-04-18T18:28:59.447Z,59.10
2023-04-18T18:31:46.771Z,59.10
2023-04-18T18:34:34.286Z,59.10
2023-04-18T18:37:23.244Z,59.30
2023-04-18T18:40:10.909Z,59.30
2023-04-18T18:42:58.730Z,59.30
2023-04-18T18:45:45.901Z,59.40
2023-04-18T18:48:33.344Z,59.50
2023-04-18T18:51:20.667Z,59.60
2023-04-18T18:54:07.914Z,59.60
2023-04-18T18:56:55.354Z,59.80
2023-04-18T18:59:42.603Z,59.90
2023-04-18T19:02:30.016Z,60.00
2023-04-18T19:05:17.808Z,59.80
2023-04-18T19:08:05.907Z,59.90
2023-04-18T19:10:53.161Z,59.80
2023-04-18T19:13:40.517Z,59.70
2023-04-18T19:16:28.149Z,59.80
2023-04-18T19:19:17.467Z,59.80
2023-04-18T19:22:05.946Z,59.80
2023-04-18T19:24:53.393Z,60.00
2023-04-18T19:27:40.779Z,59.90
2023-04-18T19:30:28.207Z,60.60
2023-04-18T19:33:17.577Z,59.90
2023-04-18T19:36:05.236Z,59.90
2023-04-18T19:38:52.673Z,60.00
2023-04-18T19:41:41.610Z,60.10
2023-04-18T19:44:28.924Z,60.20
2023-04-18T19:47:16.289Z,60.30
2023-04-18T19:50:04.035Z,60.30
2023-04-18T19:52:51.436Z,60.30
2023-04-18T19:55:39.027Z,60.40
2023-04-18T19:58:46.703Z,60.40
2023-04-18T20:01:34.041Z,60.40
2023-04-18T20:04:22.441Z,61.20
2023-04-18T20:07:09.846Z,60.50
2023-04-18T20:09:57.393Z,60.60
2023-04-18T20:12:44.613Z,60.60
2023-04-18T20:15:32.347Z,60.70
2023-04-18T20:18:19.569Z,60.80
2023-04-18T20:21:09.047Z,60.70
2023-04-18T20:23:56.670Z,60.90
2023-04-18T20:26:43.954Z,60.90
2023-04-18T20:29:31.366Z,60.80
2023-04-18T20:32:18.563Z,60.70
2023-04-18T20:35:06.182Z,60.70
2023-04-18T20:37:53.997Z,60.80
2023-04-18T20:40:45.008Z,61.60
2023-04-18T20:43:36.686Z,60.90
2023-04-18T20:46:24.089Z,60.90
2023-04-18T20:49:11.587Z,60.90
2023-04-18T20:51:58.800Z,61.00
2023-04-18T20:54:46.022Z,61.10
2023-04-18T20:57:33.191Z,61.10
2023-04-18T21:00:20.600Z,61.30
2023-04-18T21:03:08.044Z,61.40
2023-04-18T21:05:55.334Z,61.50
2023-04-18T21:08:42.492Z,61.50
2023-04-18T21:11:29.683Z,61.70
2023-04-18T21:14:17.286Z,61.60
2023-04-18T21:17:04.633Z,61.70
2023-04-18T21:19:52.457Z,62.50
2023-04-18T21:22:39.699Z,61.70
2023-04-18T21:25:26.832Z,61.80
2023-04-18T21:28:14.119Z,61.80
2023-04-18T21:31:01.385Z,61.70
2023-04-18T21:33:52.334Z,61.70
2023-04-18T21:36:40.205Z,61.70
2023-04-18T21:39:27.694Z,61.70
2023-04-18T21:42:14.815Z,61.80
2023-04-18T21:45:02.253Z,61.80
2023-04-18T21:47:49.816Z,61.90
2023-04-18T21:50:37.085Z,62.00
2023-04-18T21:53:24.318Z,61.90
2023-04-18T21:56:11.640Z,61.90
2023-04-18T21:58:58.866Z,62.00
2023-04-18T22:01:46.205Z,62.00
2023-04-18T22:04:33.889Z,62.00
2023-04-18T22:07:21.558Z,62.10
2023-04-18T22:10:09.325Z,62.20
2023-04-18T22:12:56.857Z,62.30
2023-04-18T22:15:44.031Z,62.30
2023-04-18T22:18:34.607Z,62.30
2023-04-18T22:21:21.885Z,62.40
2023-04-18T22:24:09.411Z,62.40
2023-04-18T22:26:56.605Z,62.40
2023-04-18T22:29:43.907Z,62.40
2023-04-18T22:32:31.308Z,62.40
2023-04-18T22:35:18.695Z,62.40
2023-04-18T22:38:06.232Z,62.50
2023-04-18T22:40:53.618Z,62.60
2023-04-18T22:43:40.766Z,62.60
2023-04-18T22:46:28.236Z,62.60
2023-04-18T22:49:15.654Z,62.60
2023-04-18T22:52:02.928Z,62.80
2023-04-18T22:54:50.647Z,62.90
2023-04-18T22:57:38.598Z,62.90
2023-04-18T23:00:25.908Z,63.10
2023-04-18T23:03:13.223Z,63.10
2023-04-18T23:06:01.392Z,63.00
2023-04-18T23:08:48.575Z,63.10
2023-04-18T23:11:36.106Z,63.20
2023-04-18T23:14:23.680Z,63.30
2023-04-18T23:17:10.909Z,63.20
2023-04-18T23:19:58.230Z,63.40
2023-04-18T23:22:46.738Z,63.40
2023-04-18T23:25:34.135Z,63.40
2023-04-18T23:28:21.466Z,63.30
2023-04-18T23:31:09.441Z,63.50
2023-04-18T23:33:56.796Z,63.50
2023-04-18T23:36:44.005Z,63.50
2023-04-18T23:39:31.316Z,63.40
2023-04-18T23:42:18.525Z,63.50
2023-04-18T23:45:06.541Z,63.40
2023-04-18T23:47:53.878Z,63.60
2023-04-18T23:50:52.603Z,63.60
2023-04-18T23:53:39.920Z,63.60
2023-04-18T23:56:27.528Z,63.50
2023-04-18T23:59:14.792Z,63.50
