createdAt,value
2022-08-07T00:02:46.386Z,1025.5
2022-08-07T00:07:40.689Z,1025.47
2022-08-07T00:12:31.222Z,1025.49
2022-08-07T00:22:24.281Z,1025.54
2022-08-07T00:32:01.284Z,1025.44
2022-08-07T00:41:53.395Z,1025.3
2022-08-07T00:46:38.931Z,1025.31
2022-08-07T00:51:56.870Z,1025.31
2022-08-07T00:56:30.099Z,1025.28
2022-08-07T01:01:17.760Z,1025.3
2022-08-07T01:06:08.983Z,1025.3
2022-08-07T01:12:04.294Z,1025.26
2022-08-07T01:16:01.396Z,1025.31
2022-08-07T01:20:57.631Z,1025.28
2022-08-07T01:25:40.160Z,1025.31
2022-08-07T01:30:31.131Z,1025.3
2022-08-07T01:35:24.321Z,1025.37
2022-08-07T01:40:16.140Z,1025.34
2022-08-07T01:45:09.928Z,1025.37
2022-08-07T01:50:00.892Z,1025.44
2022-08-07T01:54:53.723Z,1025.39
2022-08-07T01:59:46.071Z,1025.43
2022-08-07T02:04:38.774Z,1025.39
2022-08-07T02:09:33.577Z,1025.39
2022-08-07T02:14:36.480Z,1025.33
2022-08-07T02:20:06.028Z,1025.33
2022-08-07T02:24:09.234Z,1025.36
2022-08-07T02:29:01.467Z,1025.34
2022-08-07T02:34:02.017Z,1025.29
2022-08-07T02:38:50.554Z,1025.26
2022-08-07T02:43:39.528Z,1025.26
2022-08-07T02:48:31.328Z,1025.26
2022-08-07T02:53:23.677Z,1025.26
2022-08-07T02:58:16.374Z,1025.35
2022-08-07T03:03:08.566Z,1025.33
2022-08-07T03:08:05.561Z,1025.28
2022-08-07T03:12:53.922Z,1025.23
2022-08-07T03:17:53.156Z,1025.25
2022-08-07T03:22:39.188Z,1025.2
2022-08-07T03:27:42.058Z,1025.19
2022-08-07T03:32:24.115Z,1025.14
2022-08-07T03:37:16.558Z,1025.14
2022-08-07T03:42:09.020Z,1025.17
2022-08-07T03:47:11.703Z,1025.06
2022-08-07T03:51:55.259Z,1025.07
2022-08-07T03:57:03.339Z,1025.11
2022-08-07T04:01:38.375Z,1025.11
2022-08-07T04:06:36.082Z,1025.14
2022-08-07T04:11:28.907Z,1025.14
2022-08-07T04:16:15.898Z,1025.09
2022-08-07T04:21:08.137Z,1025.18
2022-08-07T04:26:00.692Z,1025.19
2022-08-07T04:30:55.749Z,1025.23
2022-08-07T04:35:50.294Z,1025.24
2022-08-07T04:40:44.000Z,1025.29
2022-08-07T04:45:52.171Z,1025.43
2022-08-07T04:50:22.241Z,1025.54
2022-08-07T04:55:14.747Z,1025.54
2022-08-07T05:00:12.969Z,1025.6
2022-08-07T05:04:58.729Z,1025.61
2022-08-07T05:09:51.509Z,1025.69
2022-08-07T05:14:50.736Z,1025.78
2022-08-07T05:19:44.403Z,1025.89
2022-08-07T05:24:30.347Z,1025.85
2022-08-07T05:29:20.985Z,1025.8
2022-08-07T05:34:13.093Z,1025.83
2022-08-07T05:39:09.103Z,1025.83
2022-08-07T05:44:08.968Z,1025.8
2022-08-07T05:48:58.532Z,1025.98
2022-08-07T05:54:08.870Z,1026.08
2022-08-07T05:58:36.497Z,1025.92
2022-08-07T06:08:30.501Z,1026.17
2022-08-07T06:18:07.868Z,1026.08
2022-08-07T06:23:02.626Z,1026.13
2022-08-07T06:28:00.774Z,1026.02
2022-08-07T06:32:44.875Z,1025.94
2022-08-07T06:37:43.783Z,1026.04
2022-08-07T06:42:32.920Z,1025.9
2022-08-07T06:47:21.296Z,1025.84
2022-08-07T06:52:13.561Z,1025.82
2022-08-07T06:57:06.306Z,1025.84
2022-08-07T07:01:58.421Z,1025.82
2022-08-07T07:06:57.367Z,1025.7
2022-08-07T07:16:31.673Z,1025.61
2022-08-07T07:21:26.914Z,1025.6
2022-08-07T07:26:30.956Z,1025.63
2022-08-07T07:31:10.300Z,1025.55
2022-08-07T07:36:04.515Z,1025.54
2022-08-07T07:40:58.823Z,1025.4
2022-08-07T07:46:38.684Z,1025.39
2022-08-07T07:50:40.622Z,1025.28
2022-08-07T07:55:37.227Z,1025.25
2022-08-07T08:00:29.311Z,1025.19
2022-08-07T08:05:18.342Z,1025.16
2022-08-07T08:10:14.739Z,1025.18
2022-08-07T08:15:06.946Z,1025.04
2022-08-07T08:20:16.677Z,1025.06
2022-08-07T08:24:51.226Z,1025.04
2022-08-07T08:29:54.338Z,1025.03
2022-08-07T08:34:34.989Z,1024.97
2022-08-07T08:39:39.195Z,1024.9
2022-08-07T08:44:21.297Z,1024.81
2022-08-07T08:49:12.667Z,1024.72
2022-08-07T08:54:05.228Z,1024.66
2022-08-07T08:58:57.931Z,1024.63
2022-08-07T09:03:52.900Z,1024.63
2022-08-07T09:08:42.830Z,1024.53
2022-08-07T09:13:37.242Z,1024.5
2022-08-07T09:18:27.825Z,1024.45
2022-08-07T09:24:30.194Z,1024.43
2022-08-07T09:30:00.493Z,1024.45
2022-08-07T09:33:16.360Z,1024.4
2022-08-07T09:37:57.821Z,1024.28
2022-08-07T09:42:51.352Z,1024.2
2022-08-07T09:47:58.654Z,1024.07
2022-08-07T09:52:35.987Z,1023.99
2022-08-07T09:57:28.604Z,1024.06
2022-08-07T10:02:20.936Z,1023.98
2022-08-07T10:07:24.060Z,1023.9
2022-08-07T10:12:11.946Z,1023.82
2022-08-07T10:16:59.447Z,1023.71
2022-08-07T10:22:14.046Z,1023.63
2022-08-07T10:26:44.364Z,1023.58
2022-08-07T10:31:38.858Z,1023.49
2022-08-07T10:36:30.232Z,1023.45
2022-08-07T10:41:47.764Z,1023.35
2022-08-07T10:46:15.624Z,1023.38
2022-08-07T10:51:16.531Z,1023.3
2022-08-07T10:56:02.328Z,1023.27
2022-08-07T11:00:56.184Z,1023.15
2022-08-07T11:05:49.349Z,1023.08
2022-08-07T11:10:39.496Z,1023.04
2022-08-07T11:15:32.270Z,1022.97
2022-08-07T11:20:24.954Z,1022.98
2022-08-07T11:25:17.276Z,1022.94
2022-08-07T11:30:18.118Z,1022.83
2022-08-07T11:35:02.491Z,1022.76
2022-08-07T11:39:59.660Z,1022.75
2022-08-07T11:44:52.191Z,1022.72
2022-08-07T11:49:50.949Z,1022.65
2022-08-07T11:54:32.824Z,1022.64
2022-08-07T12:00:08.458Z,1022.65
2022-08-07T12:04:17.786Z,1022.63
2022-08-07T12:09:11.537Z,1022.5
2022-08-07T12:14:02.755Z,1022.52
2022-08-07T12:18:55.366Z,1022.44
2022-08-07T12:24:06.492Z,1022.44
2022-08-07T12:28:44.813Z,1022.33
2022-08-07T12:33:56.768Z,1022.28
2022-08-07T12:38:30.665Z,1022.27
2022-08-07T12:44:01.645Z,1022.19
2022-08-07T12:48:13.285Z,1022.13
2022-08-07T12:53:05.138Z,1022.02
2022-08-07T12:57:59.548Z,1022.03
2022-08-07T13:02:49.382Z,1022.04
2022-08-07T13:08:13.167Z,1021.98
2022-08-07T13:12:33.620Z,1021.96
2022-08-07T13:17:39.892Z,1021.9
2022-08-07T13:22:20.078Z,1021.83
2022-08-07T13:27:12.826Z,1021.91
2022-08-07T13:32:06.325Z,1021.88
2022-08-07T13:36:56.640Z,1021.69
2022-08-07T13:41:49.170Z,1021.64
2022-08-07T13:46:49.089Z,1021.64
2022-08-07T13:52:05.744Z,1021.62
2022-08-07T13:56:35.257Z,1021.61
2022-08-07T14:01:20.345Z,1021.58
2022-08-07T14:11:14.562Z,1021.39
2022-08-07T14:20:54.471Z,1021.42
2022-08-07T14:25:45.890Z,1021.43
2022-08-07T14:30:37.031Z,1021.31
2022-08-07T14:40:26.193Z,1021.2
2022-08-07T14:45:21.129Z,1021.2
2022-08-07T14:50:06.561Z,1021.26
2022-08-07T14:54:59.068Z,1021.26
2022-08-07T15:04:52.896Z,1021.17
2022-08-07T15:09:57.402Z,1021.16
2022-08-07T15:14:30.494Z,1021.13
2022-08-07T15:19:21.692Z,1021.1
2022-08-07T15:25:03.592Z,1021.03
2022-08-07T15:30:04.106Z,1021.06
2022-08-07T15:33:59.421Z,1021.04
2022-08-07T15:38:59.431Z,1021.04
2022-08-07T15:43:53.992Z,1020.98
2022-08-07T15:48:37.900Z,1020.93
2022-08-07T15:53:42.288Z,1020.9
2022-08-07T15:58:23.638Z,1020.82
2022-08-07T16:03:20.785Z,1020.8
2022-08-07T16:08:29.570Z,1020.77
2022-08-07T16:13:04.937Z,1020.73
2022-08-07T16:18:01.100Z,1020.75
2022-08-07T16:22:47.225Z,1020.66
2022-08-07T16:27:41.430Z,1020.63
2022-08-07T16:32:33.322Z,1020.66
2022-08-07T16:38:05.182Z,1020.63
2022-08-07T16:42:17.496Z,1020.72
2022-08-07T16:47:14.515Z,1020.66
2022-08-07T16:52:11.858Z,1020.66
2022-08-07T16:56:55.686Z,1020.67
2022-08-07T17:01:48.434Z,1020.65
2022-08-07T17:06:45.303Z,1020.65
2022-08-07T17:12:01.706Z,1020.64
2022-08-07T17:16:26.327Z,1020.66
2022-08-07T17:21:22.869Z,1020.64
2022-08-07T17:26:22.471Z,1020.61
2022-08-07T17:31:16.806Z,1020.64
2022-08-07T17:35:56.901Z,1020.67
2022-08-07T17:40:50.534Z,1020.67
2022-08-07T17:45:42.290Z,1020.69
2022-08-07T17:50:34.793Z,1020.7
2022-08-07T17:55:56.025Z,1020.7
2022-08-07T18:00:27.370Z,1020.66
2022-08-07T18:05:21.087Z,1020.66
2022-08-07T18:10:10.090Z,1020.67
2022-08-07T18:14:57.372Z,1020.71
2022-08-07T18:21:05.182Z,1020.74
2022-08-07T18:24:42.510Z,1020.72
2022-08-07T18:30:04.999Z,1020.72
2022-08-07T18:34:34.793Z,1020.85
2022-08-07T18:40:06.150Z,1020.89
2022-08-07T18:44:14.112Z,1020.89
2022-08-07T18:49:23.844Z,1020.95
2022-08-07T18:53:58.210Z,1020.98
2022-08-07T18:58:51.062Z,1021.05
2022-08-07T19:08:36.432Z,1021.18
2022-08-07T19:18:34.318Z,1021.42
2022-08-07T19:28:28.892Z,1021.45
2022-08-07T19:37:55.822Z,1021.52
2022-08-07T19:42:45.211Z,1021.51
2022-08-07T19:47:37.322Z,1021.51
2022-08-07T19:52:29.658Z,1021.56
2022-08-07T19:57:52.889Z,1021.65
2022-08-07T20:02:18.888Z,1021.68
2022-08-07T20:07:09.012Z,1021.69
2022-08-07T20:12:01.674Z,1021.72
2022-08-07T20:16:54.270Z,1021.75
2022-08-07T20:21:47.022Z,1021.74
2022-08-07T20:26:38.789Z,1021.83
2022-08-07T20:31:30.272Z,1021.88
2022-08-07T20:36:22.955Z,1021.93
2022-08-07T20:41:15.546Z,1021.93
2022-08-07T20:46:25.168Z,1021.96
2022-08-07T20:51:00.736Z,1021.99
2022-08-07T20:55:53.353Z,1022
2022-08-07T21:00:45.873Z,1022
2022-08-07T21:05:43.151Z,1022
2022-08-07T21:10:31.327Z,1022.02
2022-08-07T21:15:48.261Z,1022.01
2022-08-07T21:20:19.051Z,1021.95
2022-08-07T21:25:11.866Z,1021.96
2022-08-07T21:30:01.425Z,1021.97
2022-08-07T21:34:53.783Z,1021.92
2022-08-07T21:39:51.631Z,1021.97
2022-08-07T21:44:38.934Z,1022
2022-08-07T21:49:40.512Z,1022.01
2022-08-07T21:54:24.229Z,1022.05
2022-08-07T21:59:17.138Z,1022.13
2022-08-07T22:04:09.615Z,1022.16
2022-08-07T22:09:02.250Z,1022.19
2022-08-07T22:13:55.273Z,1022.21
2022-08-07T22:18:47.423Z,1022.17
2022-08-07T22:23:40.358Z,1022.13
2022-08-07T22:28:32.808Z,1022.13
2022-08-07T22:33:37.166Z,1022.12
2022-08-07T22:38:20.334Z,1022.11
2022-08-07T22:43:10.739Z,1022.11
2022-08-07T22:48:03.205Z,1022.09
2022-08-07T22:52:56.031Z,1022.13
2022-08-07T22:57:48.338Z,1022.08
2022-08-07T23:02:41.000Z,1022.07
2022-08-07T23:07:40.058Z,1022.03
2022-08-07T23:12:32.985Z,1022.08
2022-08-07T23:17:19.915Z,1022.11
2022-08-07T23:22:10.921Z,1022.12
2022-08-07T23:27:03.477Z,1022.14
2022-08-07T23:32:49.870Z,1022.12
2022-08-07T23:36:54.796Z,1022.12
2022-08-07T23:41:47.890Z,1022.08
2022-08-07T23:46:33.916Z,1022.14
2022-08-07T23:52:57.347Z,1022.11
2022-08-07T23:56:20.693Z,1022.16
