createdAt,value
2017-11-15T00:01:18.189Z,16.00
2017-11-15T00:03:48.534Z,14.75
2017-11-15T00:06:16.448Z,14.45
2017-11-15T00:08:44.410Z,15.13
2017-11-15T00:11:12.304Z,14.93
2017-11-15T00:13:42.325Z,16.23
2017-11-15T00:16:10.274Z,15.10
2017-11-15T00:18:38.176Z,15.55
2017-11-15T00:21:06.160Z,14.80
2017-11-15T00:23:34.070Z,14.35
2017-11-15T00:26:02.035Z,14.70
2017-11-15T00:28:29.931Z,14.25
2017-11-15T00:30:57.882Z,16.77
2017-11-15T00:33:26.617Z,15.43
2017-11-15T00:35:54.591Z,14.48
2017-11-15T00:38:22.554Z,15.30
2017-11-15T00:40:50.578Z,17.98
2017-11-15T00:43:18.550Z,15.55
2017-11-15T00:45:46.620Z,14.13
2017-11-15T00:48:14.567Z,14.63
2017-11-15T00:50:42.511Z,14.02
2017-11-15T00:53:10.426Z,15.23
2017-11-15T00:55:38.357Z,14.07
2017-11-15T00:58:06.751Z,15.05
2017-11-15T01:00:34.745Z,16.80
2017-11-15T01:03:02.642Z,16.15
2017-11-15T01:05:30.603Z,15.43
2017-11-15T01:07:59.275Z,16.58
2017-11-15T01:10:27.221Z,15.18
2017-11-15T01:12:56.363Z,14.93
2017-11-15T01:15:25.078Z,15.30
2017-11-15T01:17:52.986Z,16.23
2017-11-15T01:20:20.890Z,15.95
2017-11-15T01:22:49.608Z,15.90
2017-11-15T01:25:17.508Z,15.18
2017-11-15T01:27:45.458Z,15.00
2017-11-15T01:30:13.808Z,16.02
2017-11-15T01:32:41.770Z,14.30
2017-11-15T01:35:09.688Z,16.83
2017-11-15T01:37:37.686Z,14.50
2017-11-15T01:40:05.614Z,15.73
2017-11-15T01:42:34.883Z,16.77
2017-11-15T01:45:02.837Z,15.45
2017-11-15T01:47:31.624Z,15.52
2017-11-15T01:49:59.545Z,15.70
2017-11-15T01:52:27.511Z,12.63
2017-11-15T01:54:55.431Z,15.48
2017-11-15T01:57:24.184Z,14.52
2017-11-15T01:59:52.147Z,13.50
2017-11-15T02:02:20.112Z,14.93
2017-11-15T02:04:48.079Z,15.05
2017-11-15T02:07:16.107Z,14.90
2017-11-15T02:09:44.076Z,14.25
2017-11-15T02:12:16.017Z,13.50
2017-11-15T02:14:43.934Z,15.27
2017-11-15T02:17:11.902Z,15.25
2017-11-15T02:19:39.874Z,14.35
2017-11-15T02:22:07.947Z,14.45
2017-11-15T02:24:35.907Z,15.13
2017-11-15T02:27:03.855Z,13.65
2017-11-15T02:29:31.878Z,14.13
2017-11-15T02:31:59.837Z,14.18
2017-11-15T02:34:27.857Z,14.55
2017-11-15T02:36:55.779Z,13.25
2017-11-15T02:39:23.880Z,15.60
2017-11-15T02:41:51.961Z,15.48
2017-11-15T02:44:19.974Z,14.05
2017-11-15T02:46:47.933Z,14.98
2017-11-15T02:49:16.707Z,13.60
2017-11-15T02:51:44.665Z,15.10
2017-11-15T02:54:12.652Z,14.27
2017-11-15T02:56:40.572Z,14.25
2017-11-15T02:59:08.550Z,15.40
2017-11-15T03:01:36.457Z,17.25
2017-11-15T03:04:04.629Z,15.75
2017-11-15T03:06:32.546Z,14.52
2017-11-15T03:09:00.530Z,15.50
2017-11-15T03:11:28.476Z,15.77
2017-11-15T03:13:56.444Z,16.17
2017-11-15T03:16:24.399Z,15.93
2017-11-15T03:18:52.393Z,14.85
2017-11-15T03:21:20.294Z,15.70
2017-11-15T03:23:48.287Z,15.15
2017-11-15T03:26:16.259Z,15.10
2017-11-15T03:28:44.223Z,16.98
2017-11-15T03:31:12.158Z,15.15
2017-11-15T03:33:40.188Z,17.80
2017-11-15T03:36:08.911Z,14.70
2017-11-15T03:38:36.808Z,15.30
2017-11-15T03:41:04.780Z,16.23
2017-11-15T03:43:32.684Z,17.55
2017-11-15T03:46:00.646Z,14.98
2017-11-15T03:48:28.563Z,15.30
2017-11-15T03:50:56.534Z,14.93
2017-11-15T03:53:24.442Z,15.77
2017-11-15T03:55:52.478Z,14.73
2017-11-15T03:58:20.370Z,15.77
2017-11-15T04:00:48.339Z,18.02
2017-11-15T04:03:16.448Z,17.87
2017-11-15T04:05:45.172Z,14.50
2017-11-15T04:08:13.094Z,16.27
2017-11-15T04:10:41.816Z,14.57
2017-11-15T04:13:09.728Z,15.13
2017-11-15T04:15:37.683Z,15.13
2017-11-15T04:18:05.583Z,14.93
2017-11-15T04:20:33.559Z,13.13
2017-11-15T04:23:02.229Z,15.35
2017-11-15T04:25:30.190Z,15.82
2017-11-15T04:27:58.088Z,14.77
2017-11-15T04:30:26.259Z,14.55
2017-11-15T04:32:54.207Z,17.83
2017-11-15T04:35:22.206Z,15.40
2017-11-15T04:37:50.103Z,15.75
2017-11-15T04:40:18.077Z,16.10
2017-11-15T04:42:45.978Z,15.57
2017-11-15T04:45:13.923Z,14.82
2017-11-15T04:47:41.932Z,15.48
2017-11-15T04:50:09.872Z,14.63
2017-11-15T04:52:37.857Z,15.90
2017-11-15T04:55:05.799Z,15.23
2017-11-15T04:57:33.735Z,15.77
2017-11-15T05:00:02.429Z,16.08
2017-11-15T05:02:30.523Z,14.32
2017-11-15T05:04:58.416Z,12.85
2017-11-15T05:07:26.354Z,15.18
2017-11-15T05:09:54.241Z,14.70
2017-11-15T05:12:22.206Z,14.00
2017-11-15T05:14:50.120Z,15.77
2017-11-15T05:17:18.091Z,13.85
2017-11-15T05:19:46.043Z,13.88
2017-11-15T05:22:14.063Z,15.70
2017-11-15T05:24:42.043Z,15.75
2017-11-15T05:27:10.023Z,14.85
2017-11-15T05:29:37.962Z,15.23
2017-11-15T05:32:05.901Z,15.20
2017-11-15T05:34:33.807Z,16.35
2017-11-15T05:37:01.756Z,15.45
2017-11-15T05:39:29.650Z,14.95
2017-11-15T05:41:57.597Z,15.70
2017-11-15T05:44:25.497Z,15.48
2017-11-15T05:46:53.435Z,15.73
2017-11-15T05:49:21.392Z,16.62
2017-11-15T05:51:49.291Z,15.38
2017-11-15T05:54:17.241Z,15.60
2017-11-15T05:56:45.142Z,16.17
2017-11-15T05:59:13.082Z,14.45
2017-11-15T06:01:41.753Z,16.70
2017-11-15T06:04:09.641Z,15.98
2017-11-15T06:06:37.584Z,15.40
2017-11-15T06:09:05.521Z,16.90
2017-11-15T06:11:33.406Z,16.33
2017-11-15T06:14:01.431Z,14.05
2017-11-15T06:16:29.293Z,13.80
2017-11-15T06:18:58.023Z,16.45
2017-11-15T06:21:25.980Z,16.90
2017-11-15T06:23:53.936Z,15.02
2017-11-15T06:26:21.844Z,15.35
2017-11-15T06:28:49.885Z,14.80
2017-11-15T06:31:17.836Z,16.77
2017-11-15T06:33:45.805Z,16.00
2017-11-15T06:36:14.521Z,19.25
2017-11-15T06:38:42.451Z,16.87
2017-11-15T06:41:10.347Z,14.65
2017-11-15T06:43:38.290Z,16.90
2017-11-15T06:46:06.179Z,17.10
2017-11-15T06:48:34.046Z,15.68
2017-11-15T06:51:02.003Z,16.58
2017-11-15T06:53:30.666Z,14.85
2017-11-15T06:55:58.593Z,18.17
2017-11-15T06:58:26.471Z,13.70
2017-11-15T07:00:54.412Z,15.82
2017-11-15T07:03:22.318Z,15.73
2017-11-15T07:05:50.296Z,18.17
2017-11-15T07:08:18.181Z,15.60
2017-11-15T07:10:46.123Z,16.15
2017-11-15T07:13:14.004Z,15.23
2017-11-15T07:15:41.946Z,16.87
2017-11-15T07:18:09.833Z,15.95
2017-11-15T07:20:37.775Z,16.42
2017-11-15T07:23:06.640Z,16.30
2017-11-15T07:25:35.371Z,15.70
2017-11-15T07:28:03.261Z,16.37
2017-11-15T07:30:31.214Z,14.55
2017-11-15T07:32:59.133Z,14.73
2017-11-15T07:35:27.075Z,16.77
2017-11-15T07:37:54.973Z,13.75
2017-11-15T07:40:22.926Z,15.88
2017-11-15T07:42:50.839Z,16.25
2017-11-15T07:45:18.793Z,15.63
2017-11-15T07:47:46.682Z,16.90
2017-11-15T07:50:14.626Z,14.18
2017-11-15T07:52:42.571Z,14.43
2017-11-15T07:55:10.466Z,14.55
2017-11-15T07:57:38.442Z,19.67
2017-11-15T08:00:06.441Z,14.80
2017-11-15T08:02:34.418Z,17.48
2017-11-15T08:05:02.320Z,14.70
2017-11-15T08:07:30.275Z,15.32
2017-11-15T08:09:58.192Z,15.18
2017-11-15T08:12:26.157Z,15.75
2017-11-15T08:14:54.053Z,14.55
2017-11-15T08:17:22.037Z,17.25
2017-11-15T08:19:49.967Z,16.00
2017-11-15T08:22:17.913Z,15.52
2017-11-15T08:24:46.618Z,14.32
2017-11-15T08:27:14.603Z,15.23
2017-11-15T08:29:42.490Z,13.30
2017-11-15T08:32:10.441Z,14.65
2017-11-15T08:34:38.375Z,14.68
2017-11-15T08:37:06.330Z,14.43
2017-11-15T08:39:34.239Z,13.48
2017-11-15T08:42:02.842Z,11.35
2017-11-15T08:44:31.063Z,14.27
2017-11-15T08:46:59.018Z,11.80
2017-11-15T08:49:26.934Z,12.85
2017-11-15T08:51:55.397Z,13.38
2017-11-15T08:54:23.306Z,11.88
2017-11-15T08:56:51.327Z,12.27
2017-11-15T08:59:19.392Z,12.48
2017-11-15T09:01:47.306Z,14.02
2017-11-15T09:04:15.263Z,12.85
2017-11-15T09:06:43.202Z,12.70
2017-11-15T09:09:11.296Z,13.27
2017-11-15T09:11:39.971Z,11.75
2017-11-15T09:14:07.969Z,12.48
2017-11-15T09:16:35.956Z,13.60
2017-11-15T09:19:03.941Z,13.90
2017-11-15T09:21:31.847Z,12.35
2017-11-15T09:23:59.866Z,13.60
2017-11-15T09:26:27.762Z,12.35
2017-11-15T09:28:55.747Z,12.50
2017-11-15T09:31:23.709Z,12.82
2017-11-15T09:33:51.816Z,12.88
2017-11-15T09:36:19.779Z,11.98
2017-11-15T09:38:48.500Z,11.95
2017-11-15T09:41:16.418Z,11.12
2017-11-15T09:43:45.615Z,11.48
2017-11-15T09:46:13.535Z,12.40
2017-11-15T09:48:41.480Z,12.23
2017-11-15T09:51:09.403Z,12.63
2017-11-15T09:53:37.385Z,12.90
2017-11-15T09:56:05.294Z,11.73
2017-11-15T09:58:33.238Z,12.52
2017-11-15T10:01:01.150Z,11.27
2017-11-15T10:03:29.105Z,10.65
2017-11-15T10:05:56.993Z,11.82
2017-11-15T10:08:24.896Z,11.82
2017-11-15T10:10:52.861Z,11.27
2017-11-15T10:13:20.870Z,11.45
2017-11-15T10:15:48.862Z,10.00
2017-11-15T10:18:16.761Z,10.57
2017-11-15T10:20:44.715Z,11.25
2017-11-15T10:23:12.635Z,11.55
2017-11-15T10:25:40.622Z,10.50
2017-11-15T10:28:08.522Z,11.02
2017-11-15T10:30:36.504Z,11.38
2017-11-15T10:33:04.406Z,10.30
2017-11-15T10:35:32.373Z,13.00
2017-11-15T10:38:00.282Z,11.68
2017-11-15T10:40:28.335Z,12.10
2017-11-15T10:42:59.285Z,13.23
2017-11-15T10:45:28.012Z,10.50
2017-11-15T10:47:55.913Z,11.70
2017-11-15T10:50:23.915Z,11.20
2017-11-15T10:52:52.760Z,12.45
2017-11-15T10:55:20.716Z,9.55
2017-11-15T10:57:48.636Z,9.88
2017-11-15T11:00:16.732Z,10.90
2017-11-15T11:02:45.946Z,11.85
2017-11-15T11:05:14.821Z,9.50
2017-11-15T11:07:42.757Z,9.63
2017-11-15T11:10:10.804Z,11.95
2017-11-15T11:12:38.811Z,11.48
2017-11-15T11:15:06.931Z,10.32
2017-11-15T11:17:35.771Z,10.27
2017-11-15T11:20:03.765Z,9.80
2017-11-15T11:22:32.490Z,10.82
2017-11-15T11:25:00.497Z,9.57
2017-11-15T11:27:28.468Z,9.93
2017-11-15T11:29:59.042Z,8.57
2017-11-15T11:32:27.106Z,9.02
2017-11-15T11:34:54.997Z,8.27
2017-11-15T11:37:23.815Z,8.95
2017-11-15T11:39:51.703Z,8.27
2017-11-15T11:42:19.863Z,8.27
2017-11-15T11:44:47.758Z,7.68
2017-11-15T11:47:16.463Z,6.85
2017-11-15T11:49:45.122Z,8.90
2017-11-15T11:52:13.994Z,6.65
2017-11-15T11:54:41.919Z,7.57
2017-11-15T11:57:09.875Z,7.40
2017-11-15T11:59:38.220Z,8.30
2017-11-15T12:02:06.231Z,6.93
2017-11-15T12:04:34.188Z,7.28
2017-11-15T12:07:02.214Z,7.68
2017-11-15T12:09:30.132Z,6.93
2017-11-15T12:12:01.049Z,6.75
2017-11-15T12:14:28.996Z,7.05
2017-11-15T12:16:56.972Z,6.47
2017-11-15T12:19:24.895Z,6.93
2017-11-15T12:21:52.873Z,7.20
2017-11-15T12:24:20.828Z,7.78
2017-11-15T12:26:48.738Z,6.70
2017-11-15T12:29:16.818Z,5.97
2017-11-15T12:31:45.387Z,6.85
2017-11-15T12:34:14.514Z,6.62
2017-11-15T12:36:42.434Z,6.15
2017-11-15T12:39:10.396Z,5.95
2017-11-15T12:41:38.349Z,6.68
2017-11-15T12:44:07.428Z,5.70
2017-11-15T12:46:35.420Z,5.78
2017-11-15T12:49:03.439Z,6.00
2017-11-15T12:51:31.377Z,5.57
2017-11-15T12:53:59.338Z,5.30
2017-11-15T12:56:27.250Z,7.30
2017-11-15T12:58:55.193Z,6.62
2017-11-15T13:01:23.107Z,6.30
2017-11-15T13:03:59.677Z,6.00
2017-11-15T13:06:27.574Z,8.38
2017-11-15T13:08:55.528Z,5.95
2017-11-15T13:11:23.428Z,5.95
2017-11-15T13:13:52.580Z,5.85
2017-11-15T13:16:20.559Z,5.75
2017-11-15T13:18:48.490Z,6.10
2017-11-15T13:21:16.417Z,5.25
2017-11-15T13:23:44.394Z,6.35
2017-11-15T13:26:12.323Z,5.05
2017-11-15T13:28:40.358Z,6.25
2017-11-15T13:31:08.292Z,6.00
2017-11-15T13:33:36.361Z,5.60
2017-11-15T13:36:05.055Z,6.20
2017-11-15T13:38:33.033Z,6.10
2017-11-15T13:41:01.689Z,5.45
2017-11-15T13:43:29.570Z,4.87
2017-11-15T13:45:57.514Z,5.68
2017-11-15T13:48:25.429Z,5.95
2017-11-15T13:50:53.374Z,5.10
2017-11-15T13:53:21.261Z,5.07
2017-11-15T13:55:49.957Z,4.80
2017-11-15T13:58:17.851Z,4.40
2017-11-15T14:00:45.787Z,4.70
2017-11-15T14:03:13.734Z,4.60
2017-11-15T14:05:41.663Z,5.20
2017-11-15T14:08:09.537Z,4.03
2017-11-15T14:10:37.486Z,5.07
2017-11-15T14:13:05.362Z,4.87
2017-11-15T14:15:33.314Z,4.18
2017-11-15T14:18:01.188Z,4.87
2017-11-15T14:20:29.131Z,4.82
2017-11-15T14:22:57.031Z,5.55
2017-11-15T14:25:24.973Z,4.78
2017-11-15T14:27:52.855Z,5.15
2017-11-15T14:30:20.823Z,3.92
2017-11-15T14:32:48.750Z,4.87
2017-11-15T14:35:16.673Z,5.45
2017-11-15T14:37:44.545Z,4.72
2017-11-15T14:40:12.514Z,4.70
2017-11-15T14:42:40.384Z,4.70
2017-11-15T14:45:08.285Z,4.85
2017-11-15T14:47:36.205Z,4.32
2017-11-15T14:50:04.130Z,5.03
2017-11-15T14:52:32.048Z,5.62
2017-11-15T14:54:59.931Z,5.07
2017-11-15T14:57:27.873Z,5.18
2017-11-15T14:59:55.772Z,4.68
2017-11-15T15:02:23.829Z,5.07
2017-11-15T15:04:51.710Z,5.70
2017-11-15T15:07:19.645Z,6.20
2017-11-15T15:09:48.305Z,5.22
2017-11-15T15:12:16.254Z,6.28
2017-11-15T15:14:44.141Z,4.40
2017-11-15T15:17:12.087Z,5.50
2017-11-15T15:19:39.969Z,4.53
2017-11-15T15:22:07.906Z,5.62
2017-11-15T15:24:35.854Z,6.05
2017-11-15T15:27:03.809Z,19.40
2017-11-15T15:29:31.690Z,6.62
2017-11-15T15:32:00.400Z,6.97
2017-11-15T15:34:28.348Z,5.07
2017-11-15T15:36:56.316Z,5.53
2017-11-15T15:39:24.974Z,4.55
2017-11-15T15:41:52.999Z,5.03
2017-11-15T15:44:20.880Z,5.75
2017-11-15T15:46:48.830Z,11.45
2017-11-15T15:49:16.716Z,7.53
2017-11-15T15:51:44.601Z,6.35
2017-11-15T15:54:12.539Z,7.62
2017-11-15T15:56:40.445Z,5.75
2017-11-15T15:59:08.390Z,6.85
2017-11-15T16:01:36.273Z,5.93
2017-11-15T16:04:04.210Z,5.78
2017-11-15T16:06:32.113Z,7.43
2017-11-15T16:09:00.049Z,6.75
2017-11-15T16:11:27.930Z,6.30
2017-11-15T16:13:55.864Z,5.30
2017-11-15T16:16:23.748Z,4.78
2017-11-15T16:18:52.096Z,5.72
2017-11-15T16:21:21.482Z,7.78
2017-11-15T16:23:49.440Z,8.70
2017-11-15T16:26:17.348Z,12.48
2017-11-15T16:28:45.277Z,10.30
2017-11-15T16:31:14.851Z,9.38
2017-11-15T16:33:42.796Z,6.68
2017-11-15T16:36:10.696Z,6.10
2017-11-15T16:38:38.622Z,5.70
2017-11-15T16:41:06.566Z,5.45
2017-11-15T16:43:34.491Z,9.23
2017-11-15T16:46:02.384Z,5.87
2017-11-15T16:48:30.318Z,8.60
2017-11-15T16:50:58.963Z,8.20
2017-11-15T16:53:31.413Z,5.40
2017-11-15T16:55:59.324Z,6.75
2017-11-15T16:58:27.281Z,6.45
2017-11-15T17:00:55.169Z,6.20
2017-11-15T17:03:23.080Z,11.38
2017-11-15T17:05:51.046Z,8.88
2017-11-15T17:08:18.941Z,5.20
2017-11-15T17:10:46.909Z,6.75
2017-11-15T17:13:22.043Z,5.57
2017-11-15T17:15:50.781Z,5.18
2017-11-15T17:18:19.759Z,5.00
2017-11-15T17:20:53.962Z,5.20
2017-11-15T17:23:25.934Z,5.80
2017-11-15T17:25:57.995Z,4.20
2017-11-15T17:28:31.168Z,5.72
2017-11-15T17:31:01.415Z,5.68
2017-11-15T17:33:29.398Z,4.93
2017-11-15T17:35:57.369Z,4.30
2017-11-15T17:38:25.263Z,4.45
2017-11-15T17:40:54.171Z,4.35
2017-11-15T17:43:22.129Z,4.55
2017-11-15T17:45:50.163Z,5.10
2017-11-15T17:48:18.187Z,3.97
2017-11-15T17:50:46.201Z,5.07
2017-11-15T17:53:15.249Z,4.82
2017-11-15T17:55:43.254Z,5.00
2017-11-15T17:58:12.274Z,4.65
2017-11-15T18:00:43.228Z,5.03
2017-11-15T18:03:11.780Z,3.92
2017-11-15T18:05:39.824Z,3.72
2017-11-15T18:08:07.732Z,4.28
2017-11-15T18:10:35.712Z,4.45
2017-11-15T18:13:03.808Z,4.10
2017-11-15T18:15:31.775Z,4.18
2017-11-15T18:17:59.760Z,3.47
2017-11-15T18:20:27.677Z,3.60
2017-11-15T18:22:55.641Z,3.20
2017-11-15T18:25:23.548Z,3.80
2017-11-15T18:27:51.514Z,4.75
2017-11-15T18:30:19.422Z,5.12
2017-11-15T18:32:47.391Z,4.47
2017-11-15T18:35:15.286Z,4.35
2017-11-15T18:37:47.626Z,3.83
2017-11-15T18:40:15.659Z,4.60
2017-11-15T18:42:43.799Z,4.03
2017-11-15T18:45:11.727Z,3.30
2017-11-15T18:47:39.712Z,2.78
2017-11-15T18:50:07.607Z,3.87
2017-11-15T18:52:35.609Z,3.40
2017-11-15T18:55:03.521Z,4.07
2017-11-15T18:57:31.462Z,3.60
2017-11-15T18:59:59.367Z,3.67
2017-11-15T19:02:27.330Z,3.58
2017-11-15T19:04:55.264Z,4.07
2017-11-15T19:07:26.772Z,4.65
2017-11-15T19:09:54.728Z,3.00
2017-11-15T19:12:23.575Z,3.37
2017-11-15T19:14:51.546Z,3.97
2017-11-15T19:17:19.570Z,3.78
2017-11-15T19:19:47.470Z,4.10
2017-11-15T19:22:15.429Z,4.65
2017-11-15T19:24:43.375Z,3.95
2017-11-15T19:27:11.431Z,4.35
2017-11-15T19:29:39.335Z,3.87
2017-11-15T19:32:07.246Z,3.95
2017-11-15T19:34:35.951Z,4.62
2017-11-15T19:37:03.867Z,3.20
2017-11-15T19:39:31.816Z,3.17
2017-11-15T19:41:59.752Z,3.67
2017-11-15T19:44:27.728Z,8.07
2017-11-15T19:46:55.638Z,6.97
2017-11-15T19:49:23.590Z,9.38
2017-11-15T19:51:51.497Z,5.10
2017-11-15T19:54:19.475Z,4.37
2017-11-15T19:56:47.372Z,5.18
2017-11-15T19:59:15.353Z,6.03
2017-11-15T20:01:43.300Z,6.65
2017-11-15T20:04:11.302Z,6.70
2017-11-15T20:06:39.264Z,4.15
2017-11-15T20:09:07.225Z,6.22
2017-11-15T20:11:40.828Z,5.12
2017-11-15T20:14:09.207Z,4.20
2017-11-15T20:16:39.357Z,3.45
2017-11-15T20:19:07.312Z,2.90
2017-11-15T20:21:35.212Z,3.95
2017-11-15T20:24:03.199Z,3.22
2017-11-15T20:26:31.108Z,3.50
2017-11-15T20:28:59.050Z,3.40
2017-11-15T20:31:26.924Z,3.78
2017-11-15T20:33:54.878Z,4.07
2017-11-15T20:36:22.782Z,4.93
2017-11-15T20:38:52.535Z,4.45
2017-11-15T20:41:20.430Z,4.90
2017-11-15T20:43:48.504Z,5.30
2017-11-15T20:46:16.395Z,5.18
2017-11-15T20:48:44.304Z,5.00
2017-11-15T20:51:12.242Z,6.18
2017-11-15T20:53:40.130Z,5.20
2017-11-15T20:56:08.091Z,5.05
2017-11-15T20:58:36.035Z,6.60
2017-11-15T21:01:04.040Z,5.15
2017-11-15T21:03:31.946Z,5.60
2017-11-15T21:05:59.906Z,5.57
2017-11-15T21:08:27.806Z,4.60
2017-11-15T21:10:56.527Z,10.40
2017-11-15T21:13:26.510Z,5.10
2017-11-15T21:15:55.219Z,5.30
2017-11-15T21:18:23.754Z,5.10
2017-11-15T21:20:51.814Z,5.22
2017-11-15T21:23:19.859Z,5.60
2017-11-15T21:25:48.157Z,6.25
2017-11-15T21:28:16.065Z,6.78
2017-11-15T21:30:44.032Z,5.68
2017-11-15T21:33:14.673Z,7.22
2017-11-15T21:35:42.719Z,6.80
2017-11-15T21:38:10.612Z,6.25
2017-11-15T21:40:38.555Z,7.18
2017-11-15T21:43:07.687Z,8.25
2017-11-15T21:45:36.410Z,8.25
2017-11-15T21:48:04.325Z,7.90
2017-11-15T21:50:33.094Z,7.00
2017-11-15T21:53:00.998Z,9.00
2017-11-15T21:55:29.018Z,8.85
2017-11-15T21:57:59.301Z,8.48
2017-11-15T22:00:27.218Z,8.95
2017-11-15T22:02:58.454Z,8.15
2017-11-15T22:05:26.357Z,8.90
2017-11-15T22:07:57.103Z,9.43
2017-11-15T22:10:28.565Z,10.35
2017-11-15T22:12:59.857Z,9.48
2017-11-15T22:15:31.005Z,7.35
2017-11-15T22:18:02.314Z,9.57
2017-11-15T22:20:32.827Z,10.77
2017-11-15T22:23:03.893Z,10.35
2017-11-15T22:25:34.201Z,11.43
2017-11-15T22:28:04.529Z,10.73
2017-11-15T22:30:35.309Z,10.50
2017-11-15T22:33:05.787Z,11.80
2017-11-15T22:35:37.840Z,12.00
2017-11-15T22:38:08.486Z,12.80
2017-11-15T22:40:40.568Z,13.10
2017-11-15T22:43:13.630Z,13.88
2017-11-15T22:45:45.093Z,11.40
2017-11-15T22:48:15.483Z,14.57
2017-11-15T22:50:48.373Z,12.80
2017-11-15T22:53:19.622Z,13.20
2017-11-15T22:55:55.727Z,11.65
2017-11-15T22:58:33.192Z,11.48
2017-11-15T23:01:03.635Z,11.40
2017-11-15T23:03:34.172Z,12.32
2017-11-15T23:06:04.238Z,12.25
2017-11-15T23:08:38.374Z,12.63
2017-11-15T23:11:10.490Z,11.50
2017-11-15T23:13:43.373Z,11.93
2017-11-15T23:16:16.948Z,11.43
2017-11-15T23:18:53.894Z,12.48
2017-11-15T23:21:24.467Z,12.77
2017-11-15T23:23:58.174Z,13.62
2017-11-15T23:26:30.334Z,10.90
2017-11-15T23:29:01.330Z,14.55
2017-11-15T23:31:31.329Z,13.00
2017-11-15T23:34:04.914Z,14.48
2017-11-15T23:36:40.247Z,12.50
2017-11-15T23:39:11.086Z,12.75
2017-11-15T23:41:41.054Z,12.82
2017-11-15T23:44:11.224Z,13.38
2017-11-15T23:46:41.844Z,12.95
2017-11-15T23:49:12.070Z,13.30
2017-11-15T23:51:41.997Z,12.05
2017-11-15T23:54:10.083Z,12.25
2017-11-15T23:56:37.963Z,13.02
2017-11-15T23:59:05.911Z,12.35
