createdAt,value
2019-03-02T00:00:23.531Z,99.90
2019-03-02T00:02:52.065Z,99.90
2019-03-02T00:05:20.872Z,99.90
2019-03-02T00:07:50.723Z,99.90
2019-03-02T00:10:19.239Z,99.90
2019-03-02T00:12:47.715Z,99.90
2019-03-02T00:15:16.242Z,99.90
2019-03-02T00:17:44.788Z,99.90
2019-03-02T00:20:14.864Z,99.90
2019-03-02T00:22:44.794Z,99.90
2019-03-02T00:25:13.635Z,99.90
2019-03-02T00:27:42.181Z,99.90
2019-03-02T00:30:17.759Z,99.90
2019-03-02T00:32:45.930Z,99.90
2019-03-02T00:35:14.595Z,99.90
2019-03-02T00:37:43.198Z,99.90
2019-03-02T00:40:12.164Z,99.90
2019-03-02T00:42:40.707Z,99.90
2019-03-02T00:45:16.196Z,99.90
2019-03-02T00:47:44.889Z,99.90
2019-03-02T00:50:13.552Z,99.90
2019-03-02T00:52:42.364Z,99.90
2019-03-02T00:55:11.248Z,99.90
2019-03-02T00:57:39.785Z,99.90
2019-03-02T01:00:18.055Z,99.90
2019-03-02T01:02:46.599Z,99.90
2019-03-02T01:05:15.766Z,99.90
2019-03-02T01:07:44.309Z,99.90
2019-03-02T01:10:19.070Z,99.90
2019-03-02T01:12:46.894Z,99.90
2019-03-02T01:15:17.498Z,99.90
2019-03-02T01:17:46.198Z,99.90
2019-03-02T01:20:16.315Z,99.90
2019-03-02T01:22:48.207Z,99.90
2019-03-02T01:25:17.919Z,99.90
2019-03-02T01:27:46.534Z,99.90
2019-03-02T01:30:19.548Z,99.90
2019-03-02T01:32:48.817Z,99.90
2019-03-02T01:35:20.257Z,99.90
2019-03-02T01:37:48.719Z,99.90
2019-03-02T01:40:17.315Z,99.90
2019-03-02T01:42:45.854Z,99.90
2019-03-02T01:45:16.327Z,99.90
2019-03-02T01:47:50.811Z,99.90
2019-03-02T01:50:17.046Z,99.90
2019-03-02T01:52:45.955Z,99.90
2019-03-02T01:55:16.227Z,99.90
2019-03-02T01:57:44.915Z,99.90
2019-03-02T02:00:16.884Z,99.90
2019-03-02T02:02:45.332Z,99.90
2019-03-02T02:05:13.807Z,99.90
2019-03-02T02:07:42.334Z,99.90
2019-03-02T02:10:13.119Z,99.90
2019-03-02T02:12:41.879Z,99.90
2019-03-02T02:15:13.363Z,99.90
2019-03-02T02:17:41.887Z,99.90
2019-03-02T02:20:14.560Z,99.90
2019-03-02T02:22:43.183Z,99.90
2019-03-02T02:25:16.552Z,99.90
2019-03-02T02:27:45.139Z,99.90
2019-03-02T02:30:18.888Z,99.90
2019-03-02T02:32:47.504Z,99.90
2019-03-02T02:35:16.389Z,99.90
2019-03-02T02:37:44.942Z,99.90
2019-03-02T02:40:14.211Z,99.90
2019-03-02T02:42:43.328Z,99.90
2019-03-02T02:45:20.592Z,99.90
2019-03-02T02:47:51.934Z,99.90
2019-03-02T02:50:28.448Z,99.90
2019-03-02T02:52:50.663Z,99.90
2019-03-02T02:55:19.193Z,99.90
2019-03-02T02:57:47.786Z,99.90
2019-03-02T03:00:24.241Z,99.90
2019-03-02T03:02:52.837Z,99.90
2019-03-02T03:05:21.523Z,99.90
2019-03-02T03:07:53.131Z,99.90
2019-03-02T03:10:33.021Z,99.90
2019-03-02T03:13:03.758Z,99.90
2019-03-02T03:15:38.297Z,99.90
2019-03-02T03:18:07.261Z,99.90
2019-03-02T03:20:33.896Z,99.90
2019-03-02T03:23:02.437Z,99.90
2019-03-02T03:25:31.036Z,99.90
2019-03-02T03:27:59.599Z,99.90
2019-03-02T03:30:35.601Z,99.90
2019-03-02T03:32:59.584Z,99.90
2019-03-02T03:35:28.627Z,99.90
2019-03-02T03:37:57.245Z,99.90
2019-03-02T03:40:27.052Z,99.90
2019-03-02T03:43:02.156Z,99.90
2019-03-02T03:45:28.365Z,99.90
2019-03-02T03:47:56.313Z,99.90
2019-03-02T03:50:24.911Z,99.90
2019-03-02T03:52:53.459Z,99.90
2019-03-02T03:55:25.061Z,99.90
2019-03-02T03:57:55.322Z,99.90
2019-03-02T04:00:22.419Z,99.90
2019-03-02T04:02:51.019Z,99.90
2019-03-02T04:05:19.494Z,99.90
2019-03-02T04:07:49.589Z,99.90
2019-03-02T04:10:24.933Z,99.90
2019-03-02T04:12:48.979Z,99.90
2019-03-02T04:15:17.797Z,99.90
2019-03-02T04:17:46.322Z,99.90
2019-03-02T04:20:30.156Z,99.90
2019-03-02T04:23:01.431Z,99.90
2019-03-02T04:25:29.966Z,99.90
2019-03-02T04:27:58.498Z,99.90
2019-03-02T04:30:31.280Z,99.90
2019-03-02T04:33:01.887Z,99.90
2019-03-02T04:35:29.931Z,99.90
2019-03-02T04:38:00.605Z,99.90
2019-03-02T04:40:29.116Z,99.90
2019-03-02T04:42:57.748Z,99.90
2019-03-02T04:45:26.295Z,99.90
2019-03-02T04:47:54.767Z,99.90
2019-03-02T04:50:23.505Z,99.90
2019-03-02T04:52:53.491Z,99.90
2019-03-02T04:55:21.963Z,99.90
2019-03-02T04:57:50.557Z,99.90
2019-03-02T05:00:19.173Z,99.90
2019-03-02T05:02:47.700Z,99.90
2019-03-02T05:05:16.246Z,99.90
2019-03-02T05:07:44.767Z,99.90
2019-03-02T05:10:13.454Z,99.90
2019-03-02T05:12:41.986Z,99.90
2019-03-02T05:15:16.275Z,99.90
2019-03-02T05:17:43.906Z,99.90
2019-03-02T05:20:12.748Z,99.90
2019-03-02T05:22:41.342Z,99.90
2019-03-02T05:25:10.545Z,99.90
2019-03-02T05:27:39.098Z,99.90
2019-03-02T05:30:10.701Z,99.90
2019-03-02T05:32:39.317Z,99.90
2019-03-02T05:35:08.062Z,99.90
2019-03-02T05:37:39.391Z,99.90
2019-03-02T05:40:13.026Z,99.90
2019-03-02T05:42:41.647Z,99.90
2019-03-02T05:45:12.594Z,99.90
2019-03-02T05:47:41.428Z,99.90
2019-03-02T05:50:11.598Z,99.90
2019-03-02T05:52:40.282Z,99.90
2019-03-02T05:55:09.646Z,99.90
2019-03-02T05:57:40.504Z,99.90
2019-03-02T06:00:16.478Z,99.90
2019-03-02T06:02:45.025Z,99.90
2019-03-02T06:05:13.686Z,99.90
2019-03-02T06:07:42.238Z,99.90
2019-03-02T06:10:14.776Z,99.90
2019-03-02T06:12:43.458Z,99.90
2019-03-02T06:15:15.792Z,99.90
2019-03-02T06:17:44.335Z,99.90
2019-03-02T06:20:13.506Z,99.90
2019-03-02T06:22:42.127Z,99.90
2019-03-02T06:25:20.473Z,99.90
2019-03-02T06:27:47.273Z,99.90
2019-03-02T06:30:21.555Z,99.90
2019-03-02T06:32:50.183Z,99.90
2019-03-02T06:35:18.846Z,99.90
2019-03-02T06:37:47.467Z,99.90
2019-03-02T06:40:20.134Z,99.90
2019-03-02T06:42:46.829Z,99.90
2019-03-02T06:45:19.588Z,99.90
2019-03-02T06:47:48.199Z,99.90
2019-03-02T06:50:17.773Z,99.90
2019-03-02T06:52:46.455Z,99.90
2019-03-02T06:55:16.994Z,99.90
2019-03-02T06:57:49.946Z,99.90
2019-03-02T07:00:17.728Z,99.90
2019-03-02T07:02:46.360Z,99.90
2019-03-02T07:05:14.815Z,99.90
2019-03-02T07:07:43.530Z,99.90
2019-03-02T07:10:21.687Z,99.90
2019-03-02T07:12:50.103Z,99.90
2019-03-02T07:15:18.619Z,99.90
2019-03-02T07:18:06.112Z,99.90
2019-03-02T07:20:37.011Z,99.90
2019-03-02T07:23:06.013Z,99.90
2019-03-02T07:25:36.943Z,99.90
2019-03-02T07:28:05.871Z,99.90
2019-03-02T07:30:35.286Z,99.90
2019-03-02T07:33:03.972Z,99.90
2019-03-02T07:35:32.578Z,99.90
2019-03-02T07:38:01.116Z,99.90
2019-03-02T07:40:29.733Z,99.90
2019-03-02T07:42:58.260Z,99.90
2019-03-02T07:45:27.235Z,99.90
2019-03-02T07:48:00.042Z,99.90
2019-03-02T07:50:29.439Z,99.90
2019-03-02T07:52:56.459Z,99.90
2019-03-02T07:55:24.984Z,99.90
2019-03-02T07:57:53.534Z,99.90
2019-03-02T08:00:22.903Z,99.90
2019-03-02T08:02:51.523Z,99.90
2019-03-02T08:05:20.055Z,99.90
2019-03-02T08:07:48.603Z,99.90
2019-03-02T08:10:17.375Z,99.90
2019-03-02T08:12:45.986Z,99.90
2019-03-02T08:15:25.854Z,99.90
2019-03-02T08:17:54.565Z,99.90
2019-03-02T08:20:24.501Z,99.90
2019-03-02T08:22:53.735Z,99.90
2019-03-02T08:25:22.399Z,99.90
2019-03-02T08:27:51.592Z,99.90
2019-03-02T08:30:24.473Z,99.90
2019-03-02T08:32:57.786Z,99.90
2019-03-02T08:35:23.390Z,99.90
2019-03-02T08:37:51.939Z,99.90
2019-03-02T08:40:23.442Z,99.90
2019-03-02T08:42:50.735Z,99.90
2019-03-02T08:45:20.099Z,99.90
2019-03-02T08:47:48.785Z,99.90
2019-03-02T08:50:18.809Z,99.90
2019-03-02T08:52:47.690Z,99.90
2019-03-02T08:55:23.074Z,99.90
2019-03-02T08:57:53.809Z,99.90
2019-03-02T09:00:26.399Z,99.90
2019-03-02T09:02:58.737Z,99.90
2019-03-02T09:05:42.862Z,99.90
2019-03-02T09:07:55.454Z,99.90
2019-03-02T09:10:24.050Z,99.90
2019-03-02T09:12:58.292Z,99.90
2019-03-02T09:15:26.283Z,99.90
2019-03-02T09:17:57.660Z,99.90
2019-03-02T09:20:24.868Z,99.90
2019-03-02T09:22:56.483Z,99.90
2019-03-02T09:25:27.589Z,99.90
2019-03-02T09:27:54.721Z,99.90
2019-03-02T09:30:23.516Z,99.90
2019-03-02T09:32:53.736Z,99.90
2019-03-02T09:35:22.337Z,99.90
2019-03-02T09:37:50.952Z,99.90
2019-03-02T09:40:24.092Z,99.90
2019-03-02T09:42:51.887Z,99.90
2019-03-02T09:45:20.684Z,99.90
2019-03-02T09:47:51.847Z,99.90
2019-03-02T09:50:22.942Z,99.90
2019-03-02T09:52:51.570Z,99.90
2019-03-02T09:55:20.612Z,99.90
2019-03-02T09:57:49.636Z,99.90
2019-03-02T10:00:26.274Z,99.90
2019-03-02T10:02:54.939Z,99.90
2019-03-02T10:05:25.291Z,99.90
2019-03-02T10:07:53.978Z,99.90
2019-03-02T10:10:25.081Z,99.90
2019-03-02T10:12:53.328Z,99.90
2019-03-02T10:15:26.424Z,99.90
2019-03-02T10:17:55.112Z,99.90
2019-03-02T10:20:23.719Z,99.90
2019-03-02T10:22:53.420Z,99.90
2019-03-02T10:25:26.556Z,99.90
2019-03-02T10:27:57.573Z,99.90
2019-03-02T10:30:26.019Z,99.90
2019-03-02T10:32:55.532Z,99.90
2019-03-02T10:35:25.632Z,99.90
2019-03-02T10:37:54.164Z,99.90
2019-03-02T10:40:23.241Z,99.90
2019-03-02T10:42:52.149Z,99.90
2019-03-02T10:45:21.969Z,99.90
2019-03-02T10:47:50.524Z,99.90
2019-03-02T10:50:26.390Z,99.90
2019-03-02T10:52:54.932Z,99.90
2019-03-02T10:55:24.223Z,99.90
2019-03-02T10:57:52.904Z,99.90
2019-03-02T11:00:31.777Z,99.90
2019-03-02T11:03:08.442Z,99.90
2019-03-02T11:05:56.768Z,99.90
2019-03-02T11:08:42.971Z,99.90
2019-03-02T11:11:25.705Z,99.90
2019-03-02T11:14:00.199Z,99.90
2019-03-02T11:16:47.847Z,99.90
2019-03-02T11:19:24.751Z,99.90
2019-03-02T11:22:00.600Z,99.90
2019-03-02T11:24:33.450Z,99.90
2019-03-02T11:27:18.581Z,99.90
2019-03-02T11:29:57.707Z,99.90
2019-03-02T11:32:42.946Z,99.90
2019-03-02T11:35:29.859Z,99.90
2019-03-02T11:38:06.038Z,99.90
2019-03-02T11:40:54.598Z,99.90
2019-03-02T11:43:24.704Z,99.90
2019-03-02T11:45:54.958Z,99.90
2019-03-02T11:48:37.136Z,99.90
2019-03-02T11:51:16.242Z,99.90
2019-03-02T11:53:48.724Z,99.90
2019-03-02T11:56:27.198Z,99.90
2019-03-02T11:59:09.418Z,99.90
2019-03-02T12:01:45.832Z,99.90
2019-03-02T12:04:32.543Z,99.90
2019-03-02T12:07:14.651Z,99.90
2019-03-02T12:09:50.539Z,99.90
2019-03-02T12:12:20.727Z,99.90
2019-03-02T12:15:09.243Z,99.90
2019-03-02T12:17:45.659Z,99.90
2019-03-02T12:20:27.438Z,99.90
2019-03-02T12:22:57.616Z,99.90
2019-03-02T12:25:44.526Z,99.90
2019-03-02T12:28:33.097Z,99.70
2019-03-02T12:31:11.875Z,99.10
2019-03-02T12:33:54.112Z,99.50
2019-03-02T12:36:23.047Z,99.80
2019-03-02T12:38:58.968Z,98.80
2019-03-02T12:41:29.138Z,99.30
2019-03-02T12:44:17.465Z,98.90
2019-03-02T12:46:47.905Z,98.20
2019-03-02T12:49:19.022Z,98.80
2019-03-02T12:52:04.446Z,98.10
2019-03-02T12:54:44.718Z,98.10
2019-03-02T12:57:31.218Z,97.20
2019-03-02T13:00:10.348Z,97.90
2019-03-02T13:02:44.261Z,98.10
2019-03-02T13:05:21.322Z,98.10
2019-03-02T13:07:58.459Z,98.10
2019-03-02T13:10:49.343Z,98.70
2019-03-02T13:13:30.812Z,99.00
2019-03-02T13:16:10.195Z,98.60
2019-03-02T13:18:58.643Z,98.80
2019-03-02T13:21:28.910Z,98.30
2019-03-02T13:24:04.856Z,98.40
2019-03-02T13:26:41.287Z,98.20
2019-03-02T13:29:12.969Z,98.40
2019-03-02T13:31:52.167Z,97.60
2019-03-02T13:34:38.559Z,96.90
2019-03-02T13:37:08.756Z,97.10
2019-03-02T13:39:51.063Z,96.90
2019-03-02T13:42:34.865Z,97.10
2019-03-02T13:45:22.419Z,97.20
2019-03-02T13:48:09.218Z,97.10
2019-03-02T13:50:39.324Z,97.10
2019-03-02T13:53:09.511Z,97.10
2019-03-02T13:55:39.691Z,96.80
2019-03-02T13:58:19.352Z,96.40
2019-03-02T14:00:49.578Z,96.90
2019-03-02T14:03:28.721Z,96.80
2019-03-02T14:06:07.936Z,96.60
2019-03-02T14:08:39.819Z,96.20
2019-03-02T14:11:19.053Z,96.20
2019-03-02T14:14:08.353Z,95.90
2019-03-02T14:16:37.665Z,96.30
2019-03-02T14:19:23.984Z,97.20
2019-03-02T14:21:54.164Z,97.30
2019-03-02T14:24:43.256Z,97.20
2019-03-02T14:27:28.688Z,97.10
2019-03-02T14:29:58.870Z,97.40
2019-03-02T14:32:34.960Z,97.10
2019-03-02T14:35:21.669Z,97.40
2019-03-02T14:37:54.843Z,97.30
2019-03-02T14:40:34.332Z,97.70
2019-03-02T14:43:15.847Z,98.20
2019-03-02T14:45:48.010Z,98.30
2019-03-02T14:48:27.331Z,98.30
2019-03-02T14:50:57.586Z,98.00
2019-03-02T14:53:30.385Z,98.20
2019-03-02T14:56:15.888Z,98.10
2019-03-02T14:58:52.162Z,97.90
2019-03-02T15:01:36.100Z,98.40
2019-03-02T15:04:07.300Z,98.40
2019-03-02T15:06:40.601Z,98.40
2019-03-02T15:09:15.643Z,98.80
2019-03-02T15:11:45.862Z,99.10
2019-03-02T15:14:24.589Z,99.00
2019-03-02T15:17:00.471Z,99.10
2019-03-02T15:19:57.471Z,99.10
2019-03-02T15:22:38.940Z,99.20
2019-03-02T15:25:09.546Z,99.40
2019-03-02T15:27:42.225Z,99.60
2019-03-02T15:30:26.862Z,99.40
2019-03-02T15:33:08.902Z,99.20
2019-03-02T15:35:39.089Z,98.70
2019-03-02T15:38:09.253Z,98.70
2019-03-02T15:40:51.976Z,98.20
2019-03-02T15:43:22.220Z,98.50
2019-03-02T15:46:01.247Z,98.40
2019-03-02T15:48:40.562Z,98.70
2019-03-02T15:51:10.888Z,98.60
2019-03-02T15:53:52.886Z,98.90
2019-03-02T15:56:36.734Z,98.30
2019-03-02T15:59:06.909Z,98.50
2019-03-02T16:01:40.271Z,98.50
2019-03-02T16:04:16.479Z,98.50
2019-03-02T16:07:03.267Z,98.50
2019-03-02T16:09:48.694Z,98.50
2019-03-02T16:12:27.795Z,98.30
2019-03-02T16:14:58.039Z,98.20
2019-03-02T16:17:40.066Z,98.20
2019-03-02T16:20:18.216Z,98.00
2019-03-02T16:22:51.517Z,98.00
2019-03-02T16:25:21.764Z,98.10
2019-03-02T16:28:08.170Z,98.10
2019-03-02T16:30:47.097Z,98.40
2019-03-02T16:33:27.206Z,98.20
2019-03-02T16:36:09.946Z,98.20
2019-03-02T16:38:56.126Z,98.30
2019-03-02T16:41:31.161Z,98.20
2019-03-02T16:44:10.342Z,98.50
2019-03-02T16:46:49.196Z,98.60
2019-03-02T16:49:36.919Z,98.50
2019-03-02T16:52:23.936Z,98.30
2019-03-02T16:54:57.301Z,98.30
2019-03-02T16:57:30.773Z,98.30
2019-03-02T17:00:14.540Z,98.30
2019-03-02T17:02:50.766Z,98.60
2019-03-02T17:05:31.873Z,98.60
2019-03-02T17:08:17.893Z,98.50
2019-03-02T17:10:48.198Z,98.40
2019-03-02T17:13:18.517Z,98.70
2019-03-02T17:15:48.704Z,98.60
2019-03-02T17:18:21.763Z,98.70
2019-03-02T17:20:50.988Z,98.80
2019-03-02T17:23:27.375Z,99.00
2019-03-02T17:26:00.508Z,98.80
2019-03-02T17:28:31.518Z,99.00
2019-03-02T17:31:08.386Z,99.30
2019-03-02T17:33:38.527Z,99.30
2019-03-02T17:36:25.190Z,99.20
2019-03-02T17:39:11.507Z,99.30
2019-03-02T17:41:47.721Z,99.40
2019-03-02T17:44:18.734Z,99.50
2019-03-02T17:46:55.939Z,99.60
2019-03-02T17:49:29.807Z,99.60
2019-03-02T17:52:00.790Z,99.70
2019-03-02T17:54:46.514Z,99.80
2019-03-02T17:57:17.646Z,99.90
2019-03-02T17:59:58.523Z,99.90
2019-03-02T18:02:28.723Z,99.90
2019-03-02T18:05:11.558Z,99.90
2019-03-02T18:07:43.247Z,99.90
2019-03-02T18:10:19.303Z,99.90
2019-03-02T18:12:49.632Z,99.90
2019-03-02T18:15:25.869Z,99.90
2019-03-02T18:18:00.857Z,99.90
2019-03-02T18:20:29.522Z,99.90
2019-03-02T18:22:58.257Z,99.90
2019-03-02T18:25:27.201Z,99.90
2019-03-02T18:27:55.829Z,99.90
2019-03-02T18:30:24.427Z,99.90
2019-03-02T18:32:54.738Z,99.90
2019-03-02T18:35:23.233Z,99.90
2019-03-02T18:37:52.062Z,99.90
2019-03-02T18:40:20.749Z,99.90
2019-03-02T18:42:49.355Z,99.90
2019-03-02T18:45:17.958Z,99.90
2019-03-02T18:47:46.506Z,99.90
2019-03-02T18:50:32.474Z,99.90
2019-03-02T18:53:03.999Z,99.90
2019-03-02T18:55:32.875Z,99.90
2019-03-02T18:58:01.456Z,99.90
2019-03-02T19:00:31.839Z,99.90
2019-03-02T19:03:00.555Z,99.90
2019-03-02T19:05:30.144Z,99.90
2019-03-02T19:08:00.034Z,99.90
2019-03-02T19:10:29.107Z,99.90
2019-03-02T19:12:57.894Z,99.90
2019-03-02T19:15:26.663Z,99.90
2019-03-02T19:17:55.218Z,99.90
2019-03-02T19:20:24.329Z,99.90
2019-03-02T19:22:52.915Z,99.90
2019-03-02T19:25:21.532Z,99.90
2019-03-02T19:27:50.222Z,99.90
2019-03-02T19:30:20.677Z,99.90
2019-03-02T19:32:49.309Z,99.90
2019-03-02T19:35:19.242Z,99.90
2019-03-02T19:37:47.922Z,99.90
2019-03-02T19:40:19.507Z,99.90
2019-03-02T19:42:48.112Z,99.90
2019-03-02T19:45:16.795Z,99.90
2019-03-02T19:47:45.394Z,99.90
2019-03-02T19:50:16.743Z,99.90
2019-03-02T19:52:45.406Z,99.90
2019-03-02T19:55:15.682Z,99.90
2019-03-02T19:57:44.881Z,99.90
2019-03-02T20:00:21.627Z,99.90
2019-03-02T20:02:50.150Z,99.90
2019-03-02T20:05:18.747Z,99.90
2019-03-02T20:07:47.294Z,99.90
2019-03-02T20:10:18.638Z,99.90
2019-03-02T20:12:47.315Z,99.90
2019-03-02T20:15:21.803Z,99.90
2019-03-02T20:17:51.248Z,99.90
2019-03-02T20:20:20.204Z,99.90
2019-03-02T20:22:48.679Z,99.90
2019-03-02T20:25:18.557Z,99.90
2019-03-02T20:27:47.141Z,99.90
2019-03-02T20:30:23.692Z,99.90
2019-03-02T20:32:52.307Z,99.90
2019-03-02T20:35:26.202Z,99.90
2019-03-02T20:37:54.798Z,99.90
2019-03-02T20:40:24.885Z,99.90
2019-03-02T20:42:53.412Z,99.90
2019-03-02T20:45:22.027Z,99.90
2019-03-02T20:47:50.619Z,99.90
2019-03-02T20:50:22.251Z,99.90
2019-03-02T20:52:53.271Z,99.90
2019-03-02T20:55:21.815Z,99.90
2019-03-02T20:57:50.544Z,99.90
2019-03-02T21:00:28.051Z,99.90
2019-03-02T21:02:57.418Z,99.90
2019-03-02T21:05:27.176Z,99.90
2019-03-02T21:07:55.964Z,99.90
2019-03-02T21:10:32.364Z,99.90
2019-03-02T21:13:00.919Z,99.90
2019-03-02T21:15:33.767Z,99.90
2019-03-02T21:18:02.622Z,99.90
2019-03-02T21:20:31.216Z,99.90
2019-03-02T21:22:59.826Z,99.90
2019-03-02T21:25:28.358Z,99.90
2019-03-02T21:27:56.968Z,99.90
2019-03-02T21:30:25.531Z,99.90
2019-03-02T21:32:54.150Z,99.90
2019-03-02T21:35:22.735Z,99.90
2019-03-02T21:37:51.430Z,99.90
2019-03-02T21:40:27.550Z,99.90
2019-03-02T21:42:56.434Z,99.90
2019-03-02T21:45:29.934Z,99.90
2019-03-02T21:47:58.535Z,99.90
2019-03-02T21:50:46.839Z,99.90
2019-03-02T21:53:15.500Z,99.90
2019-03-02T21:55:44.042Z,99.90
2019-03-02T21:58:12.486Z,99.90
2019-03-02T22:00:41.027Z,99.90
2019-03-02T22:03:09.599Z,99.90
2019-03-02T22:05:38.105Z,99.90
2019-03-02T22:08:06.630Z,99.90
2019-03-02T22:10:44.280Z,99.90
2019-03-02T22:13:12.799Z,99.90
2019-03-02T22:15:41.343Z,99.90
2019-03-02T22:18:09.862Z,99.90
2019-03-02T22:20:38.336Z,99.90
2019-03-02T22:23:06.964Z,99.90
2019-03-02T22:25:35.481Z,99.90
2019-03-02T22:28:04.135Z,99.90
2019-03-02T22:30:32.599Z,99.90
2019-03-02T22:33:01.131Z,99.90
2019-03-02T22:35:29.830Z,99.90
2019-03-02T22:37:58.346Z,99.90
2019-03-02T22:40:28.131Z,99.90
2019-03-02T22:42:56.643Z,99.90
2019-03-02T22:45:25.259Z,99.90
2019-03-02T22:47:53.707Z,99.90
2019-03-02T22:50:27.278Z,99.90
2019-03-02T22:52:55.871Z,99.90
2019-03-02T22:55:24.451Z,99.90
2019-03-02T22:57:53.062Z,99.90
2019-03-02T23:00:27.691Z,99.90
2019-03-02T23:02:55.086Z,99.90
2019-03-02T23:05:24.248Z,99.90
2019-03-02T23:07:52.864Z,99.90
2019-03-02T23:10:21.384Z,99.90
2019-03-02T23:12:49.995Z,99.90
2019-03-02T23:15:22.626Z,99.90
2019-03-02T23:17:51.238Z,99.90
2019-03-02T23:20:19.764Z,99.90
2019-03-02T23:22:48.366Z,99.90
2019-03-02T23:25:17.187Z,99.90
2019-03-02T23:27:45.735Z,99.90
2019-03-02T23:30:23.310Z,99.90
2019-03-02T23:32:51.784Z,99.90
2019-03-02T23:35:20.306Z,99.90
2019-03-02T23:37:48.824Z,99.90
2019-03-02T23:40:19.543Z,99.90
2019-03-02T23:42:48.067Z,99.90
2019-03-02T23:45:18.611Z,99.90
2019-03-02T23:47:47.066Z,99.90
2019-03-02T23:50:15.848Z,99.90
2019-03-02T23:52:44.512Z,99.90
2019-03-02T23:55:14.260Z,99.90
2019-03-02T23:57:42.940Z,99.90
