createdAt,value
2018-02-04T01:59:12.198Z,100318
2018-02-04T02:02:03.116Z,100312
2018-02-04T02:10:40.020Z,100320
2018-02-04T02:13:10.497Z,100325
2018-02-04T02:18:19.211Z,100345
2018-02-04T02:20:49.156Z,100343
2018-02-04T02:23:19.021Z,100347
2018-02-04T02:25:48.939Z,100346
2018-02-04T02:28:18.843Z,100348
2018-02-04T02:30:48.738Z,100353
2018-02-04T02:33:18.594Z,100358
2018-02-04T02:35:48.506Z,100354
2018-02-04T02:38:18.461Z,100362
2018-02-04T02:40:48.344Z,100362
2018-02-04T02:43:18.289Z,100364
2018-02-04T02:45:48.168Z,100369
2018-02-04T02:48:18.048Z,100378
2018-02-04T02:50:48.060Z,100374
2018-02-04T02:53:17.940Z,100382
2018-02-04T02:55:47.998Z,100379
2018-02-04T02:58:17.864Z,100375
2018-02-04T03:00:47.710Z,100380
2018-02-04T03:03:17.590Z,100385
2018-02-04T03:05:47.448Z,100393
2018-02-04T03:08:17.311Z,100395
2018-02-04T03:10:47.563Z,100400
2018-02-04T03:13:17.425Z,100395
2018-02-04T03:15:47.274Z,100411
2018-02-04T03:18:17.150Z,100411
2018-02-04T03:20:46.999Z,100410
2018-02-04T03:23:16.874Z,100419
2018-02-04T03:25:46.752Z,100431
2018-02-04T03:28:16.603Z,100400
2018-02-04T03:30:46.700Z,100476
2018-02-04T03:33:16.565Z,100430
2018-02-04T03:35:46.412Z,100435
2018-02-04T03:38:16.287Z,100444
2018-02-04T03:40:46.408Z,100439
2018-02-04T03:43:16.270Z,100446
2018-02-04T03:45:46.118Z,100458
2018-02-04T03:48:15.963Z,100463
2018-02-04T03:50:45.868Z,100454
2018-02-04T03:53:15.860Z,100477
2018-02-04T03:55:45.705Z,100493
2018-02-04T03:58:15.576Z,100483
2018-02-04T04:00:46.020Z,100493
2018-02-04T04:03:15.916Z,100500
2018-02-04T04:05:45.755Z,100495
2018-02-04T04:08:15.643Z,100505
2018-02-04T04:10:46.251Z,100507
2018-02-04T04:13:16.166Z,100504
2018-02-04T04:15:46.040Z,100514
2018-02-04T04:18:15.920Z,100518
2018-02-04T04:20:46.020Z,100526
2018-02-04T04:23:15.924Z,100528
2018-02-04T04:25:45.761Z,100537
2018-02-04T04:28:15.629Z,100545
2018-02-04T04:30:45.581Z,100551
2018-02-04T04:33:15.440Z,100559
2018-02-04T04:35:45.293Z,100560
2018-02-04T04:38:15.182Z,100564
2018-02-04T04:40:45.031Z,100569
2018-02-04T04:43:14.855Z,100574
2018-02-04T04:45:44.708Z,100592
2018-02-04T04:48:14.554Z,100595
2018-02-04T04:50:44.418Z,100591
2018-02-04T04:53:14.304Z,100601
2018-02-04T04:55:44.157Z,100605
2018-02-04T04:58:13.981Z,100615
2018-02-04T05:00:43.835Z,100620
2018-02-04T05:03:13.807Z,100627
2018-02-04T05:05:43.671Z,100633
2018-02-04T05:08:13.548Z,100643
2018-02-04T05:10:43.404Z,100660
2018-02-04T05:13:13.257Z,100661
2018-02-04T05:15:43.093Z,100639
2018-02-04T05:18:12.972Z,100664
2018-02-04T05:20:42.816Z,100343
2018-02-04T05:23:12.690Z,100663
2018-02-04T05:25:42.884Z,100673
2018-02-04T05:28:13.312Z,100670
2018-02-04T05:30:43.201Z,100675
2018-02-04T05:33:13.082Z,100660
2018-02-04T05:35:42.969Z,100663
2018-02-04T05:38:13.053Z,100668
2018-02-04T05:40:43.033Z,100684
2018-02-04T05:43:12.926Z,100675
2018-02-04T05:45:42.794Z,100689
2018-02-04T05:48:13.422Z,100706
2018-02-04T05:50:43.314Z,100703
2018-02-04T05:53:13.190Z,100713
2018-02-04T05:55:43.069Z,100731
2018-02-04T05:58:12.912Z,100739
2018-02-04T06:00:42.776Z,100741
2018-02-04T06:03:12.646Z,100754
2018-02-04T06:05:42.525Z,100752
2018-02-04T06:08:12.380Z,100765
2018-02-04T06:10:42.248Z,100769
2018-02-04T06:13:12.093Z,100776
2018-02-04T06:15:41.989Z,100778
2018-02-04T06:18:12.421Z,100788
2018-02-04T06:20:42.389Z,100795
2018-02-04T06:23:12.762Z,100803
2018-02-04T06:25:42.677Z,100817
2018-02-04T06:28:12.976Z,100832
2018-02-04T06:30:42.882Z,100828
2018-02-04T06:33:12.739Z,100836
2018-02-04T06:35:42.617Z,100844
2018-02-04T06:38:12.454Z,100848
2018-02-04T06:40:42.361Z,100862
2018-02-04T06:43:12.202Z,100860
2018-02-04T06:45:42.058Z,100859
2018-02-04T06:48:11.898Z,100876
2018-02-04T06:50:42.149Z,100873
2018-02-04T06:53:12.079Z,100886
2018-02-04T06:55:41.983Z,100886
2018-02-04T06:58:11.869Z,100901
2018-02-04T07:00:41.693Z,100908
2018-02-04T07:03:11.595Z,100909
2018-02-04T07:05:41.567Z,100909
2018-02-04T07:08:11.449Z,100918
2018-02-04T07:10:41.306Z,100926
2018-02-04T07:13:11.255Z,100924
2018-02-04T07:15:41.097Z,100938
2018-02-04T07:18:10.998Z,100943
2018-02-04T07:20:40.850Z,100944
2018-02-04T07:23:10.700Z,100938
2018-02-04T07:25:40.642Z,100938
2018-02-04T07:28:10.491Z,100947
2018-02-04T07:30:40.397Z,100959
2018-02-04T07:33:10.234Z,100958
2018-02-04T07:35:40.100Z,100958
2018-02-04T07:38:09.945Z,100957
2018-02-04T07:40:39.795Z,100979
2018-02-04T07:43:09.675Z,100987
2018-02-04T07:45:39.534Z,100993
2018-02-04T07:48:09.393Z,100993
2018-02-04T07:50:39.261Z,100992
2018-02-04T07:53:09.289Z,100995
2018-02-04T07:55:39.326Z,101000
2018-02-04T07:58:09.177Z,100996
2018-02-04T08:00:39.054Z,101004
2018-02-04T08:03:08.907Z,101003
2018-02-04T08:05:38.740Z,101008
2018-02-04T08:08:08.634Z,101021
2018-02-04T08:10:38.572Z,101020
2018-02-04T08:13:08.414Z,101031
2018-02-04T08:15:38.300Z,101031
2018-02-04T08:18:08.148Z,101031
2018-02-04T08:20:38.057Z,101033
2018-02-04T08:23:07.972Z,101052
2018-02-04T08:25:38.067Z,101046
2018-02-04T08:28:08.084Z,101054
2018-02-04T08:30:37.978Z,101055
2018-02-04T08:33:07.840Z,101043
2018-02-04T08:35:37.711Z,101049
2018-02-04T08:38:07.553Z,101055
2018-02-04T08:40:37.464Z,101067
2018-02-04T08:43:07.322Z,101066
2018-02-04T08:45:37.142Z,101071
2018-02-04T08:48:07.009Z,101064
2018-02-04T08:50:36.855Z,101069
2018-02-04T09:02:22.344Z,100666
2018-02-04T09:05:31.757Z,101088
2018-02-04T09:11:45.261Z,101106
2018-02-04T09:14:15.149Z,101109
2018-02-04T09:16:45.012Z,101112
2018-02-04T09:19:14.878Z,101119
2018-02-04T09:21:44.794Z,101116
2018-02-04T09:24:14.681Z,101118
2018-02-04T09:26:44.540Z,101119
2018-02-04T09:29:14.436Z,101129
2018-02-04T09:31:44.328Z,101118
2018-02-04T09:34:14.279Z,101122
2018-02-04T09:36:44.129Z,101127
2018-02-04T09:39:13.991Z,101129
2018-02-04T09:41:43.879Z,101131
2018-02-04T09:44:13.814Z,101134
2018-02-04T09:46:43.715Z,101141
2018-02-04T09:49:13.568Z,101135
2018-02-04T09:51:43.493Z,101140
2018-02-04T09:54:13.342Z,101141
2018-02-04T10:08:09.695Z,101164
2018-02-04T10:19:22.490Z,101182
2018-02-04T10:21:52.521Z,101184
2018-02-04T10:36:05.771Z,101195
2018-02-04T10:38:36.597Z,101196
2018-02-04T10:41:18.533Z,101198
2018-02-04T10:43:48.909Z,101201
2018-02-04T10:46:19.230Z,101196
2018-02-04T10:48:49.493Z,101206
2018-02-04T10:51:25.120Z,101208
2018-02-04T10:53:55.033Z,101213
2018-02-04T10:56:24.947Z,101215
2018-02-04T11:01:31.004Z,101217
2018-02-04T11:04:01.059Z,101220
2018-02-04T11:06:31.328Z,101220
2018-02-04T11:09:01.281Z,101227
2018-02-04T11:11:31.249Z,101217
2018-02-04T11:14:01.168Z,101233
2018-02-04T11:16:31.024Z,101226
2018-02-04T11:19:00.884Z,101229
2018-02-04T11:21:30.940Z,101234
2018-02-04T11:24:01.246Z,101234
2018-02-04T11:26:33.811Z,101241
2018-02-04T11:29:20.343Z,101241
2018-02-04T11:37:35.288Z,101246
2018-02-04T11:40:25.904Z,101242
2018-02-04T11:42:56.620Z,101255
2018-02-04T11:52:26.232Z,101047
2018-02-04T11:57:43.835Z,101257
2018-02-04T12:00:21.677Z,101258
2018-02-04T12:31:14.816Z,101289
2018-02-04T12:43:30.681Z,101291
2018-02-04T12:46:11.558Z,101303
2018-02-04T12:51:33.720Z,101315
2018-02-04T12:54:03.926Z,101318
2018-02-04T12:56:34.289Z,101327
2018-02-04T12:59:04.688Z,101330
2018-02-04T13:01:34.625Z,101325
2018-02-04T13:04:04.841Z,101333
2018-02-04T13:06:34.760Z,101336
2018-02-04T13:09:05.233Z,101347
2018-02-04T13:11:35.121Z,101343
2018-02-04T13:14:05.429Z,101345
2018-02-04T13:16:36.184Z,101346
2018-02-04T13:19:06.447Z,101345
2018-02-04T13:21:36.444Z,101357
2018-02-04T13:24:06.759Z,101358
2018-02-04T13:26:36.684Z,101357
2018-02-04T13:29:07.150Z,101363
2018-02-04T13:31:38.217Z,101362
2018-02-04T13:34:08.527Z,101248
2018-02-04T13:36:38.583Z,101368
2018-02-04T13:39:08.865Z,101377
2018-02-04T13:41:38.734Z,101374
2018-02-04T13:44:08.968Z,101375
2018-02-04T13:46:38.804Z,101376
2018-02-04T13:49:09.109Z,101394
2018-02-04T13:51:39.007Z,101383
2018-02-04T13:54:09.809Z,101395
2018-02-04T13:56:39.687Z,101393
2018-02-04T13:59:10.584Z,101398
2018-02-04T14:01:40.656Z,101404
2018-02-04T14:04:10.913Z,101406
2018-02-04T14:09:21.487Z,101447
2018-02-04T14:11:52.899Z,101339
2018-02-04T14:14:25.340Z,101421
2018-02-04T14:17:01.540Z,101425
2018-02-04T14:19:31.883Z,101437
2018-02-04T14:22:04.296Z,101432
2018-02-04T14:24:35.463Z,101428
2018-02-04T14:29:42.029Z,101359
2018-02-04T14:32:11.906Z,101316
2018-02-04T14:34:42.215Z,101435
2018-02-04T14:37:13.036Z,101453
2018-02-04T14:39:44.688Z,101460
2018-02-04T14:42:16.226Z,101288
2018-02-04T14:44:47.009Z,101459
2018-02-04T14:47:17.318Z,101464
2018-02-04T14:49:47.721Z,101467
2018-02-04T14:52:17.582Z,101472
2018-02-04T14:54:47.780Z,101479
2018-02-04T14:57:17.747Z,101491
2018-02-04T14:59:48.039Z,101478
2018-02-04T15:02:18.154Z,101478
2018-02-04T15:04:49.210Z,101475
2018-02-04T15:07:23.130Z,101502
2018-02-04T15:09:53.371Z,101492
2018-02-04T15:12:25.158Z,101489
2018-02-04T15:14:56.647Z,101499
2018-02-04T15:17:26.716Z,101501
2018-02-04T15:19:57.609Z,101500
2018-02-04T15:22:27.515Z,101505
2018-02-04T15:27:52.941Z,101522
2018-02-04T15:30:23.274Z,101520
2018-02-04T15:33:01.222Z,101528
2018-02-04T15:35:38.525Z,101525
2018-02-04T15:38:08.934Z,101543
2018-02-04T15:40:39.561Z,101549
2018-02-04T15:43:09.456Z,101545
2018-02-04T15:45:39.866Z,101552
2018-02-04T15:48:09.846Z,101556
2018-02-04T15:50:40.243Z,101488
2018-02-04T15:53:10.718Z,101572
2018-02-04T15:55:41.245Z,101548
2018-02-04T15:58:11.365Z,101571
2018-02-04T16:00:41.620Z,101578
2018-02-04T16:03:11.529Z,101586
2018-02-04T16:05:42.833Z,101590
2018-02-04T16:08:13.337Z,101594
2018-02-04T16:10:44.044Z,101602
2018-02-04T16:13:14.895Z,101614
2018-02-04T16:18:40.143Z,101602
2018-02-04T16:21:15.391Z,101612
2018-02-04T16:23:45.561Z,101613
2018-02-04T16:26:21.824Z,101617
2018-02-04T16:31:34.918Z,101625
2018-02-04T16:34:07.001Z,101627
2018-02-04T16:36:37.518Z,101551
2018-02-04T16:47:51.818Z,101649
2018-02-04T17:44:01.910Z,101727
2018-02-04T17:46:32.170Z,101731
2018-02-04T17:49:03.431Z,101731
2018-02-04T17:51:36.381Z,101735
2018-02-04T17:54:12.499Z,101744
2018-02-04T17:56:48.040Z,101746
2018-02-04T18:02:26.832Z,101567
2018-02-04T18:08:29.454Z,101756
2018-02-04T18:14:03.573Z,101762
2018-02-04T18:16:36.012Z,101773
2018-02-04T18:19:08.972Z,101777
2018-02-04T18:21:44.436Z,101779
2018-02-04T18:24:16.944Z,101776
2018-02-04T18:26:48.281Z,101792
2018-02-04T18:29:22.113Z,101796
2018-02-04T18:31:54.605Z,101798
2018-02-04T18:34:24.811Z,101800
2018-02-04T18:36:55.337Z,101795
2018-02-04T18:39:25.302Z,101809
2018-02-04T18:41:55.924Z,101801
2018-02-04T18:44:25.805Z,101817
2018-02-04T18:46:56.031Z,101818
2018-02-04T18:52:31.116Z,101818
2018-02-04T18:55:01.967Z,101811
2018-02-04T18:57:32.267Z,101816
2018-02-04T19:00:03.371Z,101818
2018-02-04T19:02:34.400Z,101820
2018-02-04T19:05:05.311Z,101821
2018-02-04T19:07:36.496Z,101817
2018-02-04T19:10:07.042Z,101823
2018-02-04T19:12:38.126Z,101821
2018-02-04T19:15:08.154Z,101826
2018-02-04T19:17:40.932Z,101836
2018-02-04T19:20:12.510Z,101848
2018-02-04T19:22:44.432Z,101845
2018-02-04T19:25:14.716Z,101859
2018-02-04T19:27:45.168Z,101847
2018-02-04T19:30:15.309Z,101397
2018-02-04T19:32:46.730Z,101865
2018-02-04T19:35:16.755Z,101861
2018-02-04T19:37:47.132Z,101872
2018-02-04T19:40:17.244Z,101872
2018-02-04T19:42:47.855Z,101883
2018-02-04T19:45:18.749Z,101884
2018-02-04T19:47:49.265Z,101896
2018-02-04T19:50:19.383Z,101569
2018-02-04T19:52:49.825Z,101913
2018-02-04T19:55:19.804Z,101914
2018-02-04T19:57:50.428Z,101915
2018-02-04T20:00:20.462Z,101925
2018-02-04T20:02:52.676Z,101925
2018-02-04T20:05:24.022Z,101930
2018-02-04T20:08:03.497Z,101930
2018-02-04T20:10:36.106Z,101930
2018-02-04T20:13:07.804Z,101929
2018-02-04T20:15:37.810Z,101933
2018-02-04T20:18:08.075Z,101933
2018-02-04T20:20:38.103Z,101736
2018-02-04T20:23:08.775Z,101931
2018-02-04T20:25:40.260Z,101927
2018-02-04T20:28:10.807Z,101938
2018-02-04T20:30:40.981Z,101824
2018-02-04T20:33:22.935Z,101947
2018-02-04T20:35:52.907Z,101953
2018-02-04T20:38:24.103Z,101760
2018-02-04T20:40:54.481Z,101956
2018-02-04T20:43:24.845Z,101955
2018-02-04T20:45:54.867Z,101950
2018-02-04T20:48:25.348Z,101863
2018-02-04T20:50:55.329Z,101956
2018-02-04T20:53:25.781Z,101962
2018-02-04T20:55:56.211Z,101962
2018-02-04T20:58:26.761Z,101965
2018-02-04T21:00:56.884Z,101972
2018-02-04T21:03:27.354Z,101977
2018-02-04T21:05:57.508Z,101972
2018-02-04T21:08:27.845Z,101981
2018-02-04T21:10:57.828Z,101977
2018-02-04T21:13:28.034Z,101985
2018-02-04T21:15:58.853Z,101981
2018-02-04T21:18:29.279Z,101990
2018-02-04T21:20:59.404Z,101986
2018-02-04T21:23:29.970Z,101986
2018-02-04T21:26:01.277Z,101988
2018-02-04T21:28:32.386Z,101959
2018-02-04T21:31:02.771Z,101986
2018-02-04T21:33:33.295Z,101991
2018-02-04T21:36:04.840Z,101998
2018-02-04T21:38:35.659Z,101992
2018-02-04T21:41:06.517Z,101986
2018-02-04T21:43:37.293Z,102002
2018-02-04T21:46:08.435Z,102004
2018-02-04T21:48:39.408Z,101999
2018-02-04T21:51:09.645Z,102011
2018-02-04T21:53:40.290Z,102013
2018-02-04T21:56:10.353Z,102015
2018-02-04T21:58:40.839Z,101918
2018-02-04T22:01:10.904Z,102017
2018-02-04T22:03:41.388Z,102015
2018-02-04T22:06:12.037Z,102030
2018-02-04T22:08:42.860Z,102025
2018-02-04T22:11:14.045Z,102072
2018-02-04T22:13:44.608Z,102029
2018-02-04T22:16:14.768Z,101958
2018-02-04T22:18:45.155Z,102038
2018-02-04T22:21:15.503Z,102032
2018-02-04T22:23:46.070Z,102031
2018-02-04T22:26:16.163Z,102036
2018-02-04T22:28:46.387Z,102037
2018-02-04T22:31:17.167Z,102038
2018-02-04T22:33:47.494Z,102037
2018-02-04T22:36:17.456Z,102044
2018-02-04T22:41:53.859Z,102040
2018-02-04T22:44:23.984Z,102046
2018-02-04T22:46:54.625Z,102043
2018-02-04T22:49:27.970Z,102050
2018-02-04T22:52:01.514Z,102049
2018-02-04T22:54:31.426Z,102052
2018-02-04T22:57:02.100Z,102066
2018-02-04T22:59:32.133Z,102061
2018-02-04T23:02:02.654Z,102061
2018-02-04T23:04:32.496Z,102056
2018-02-04T23:07:02.793Z,102069
2018-02-04T23:09:32.628Z,102062
2018-02-04T23:12:02.920Z,102062
2018-02-04T23:14:33.587Z,102066
2018-02-04T23:17:03.841Z,102070
2018-02-04T23:19:33.686Z,102075
2018-02-04T23:22:11.949Z,101747
2018-02-04T23:24:41.819Z,102056
2018-02-04T23:27:12.049Z,102055
2018-02-04T23:29:41.913Z,102067
2018-02-04T23:32:12.166Z,102065
2018-02-04T23:34:42.043Z,102062
2018-02-04T23:37:11.909Z,102065
2018-02-04T23:39:42.108Z,102064
2018-02-04T23:42:12.819Z,102066
2018-02-04T23:44:43.103Z,102061
2018-02-04T23:47:13.047Z,102060
2018-02-04T23:49:43.553Z,102081
2018-02-04T23:52:13.495Z,102072
2018-02-04T23:54:44.068Z,102053
2018-02-04T23:57:13.919Z,102071
2018-02-04T23:59:44.169Z,102074
