createdAt,value
2023-05-08T00:01:54.662Z,4.88
2023-05-08T00:04:42.421Z,6.60
2023-05-08T00:07:31.873Z,4.38
2023-05-08T00:10:19.816Z,4.35
2023-05-08T00:13:07.694Z,5.30
2023-05-08T00:15:55.780Z,6.22
2023-05-08T00:18:44.557Z,5.72
2023-05-08T00:21:32.721Z,5.97
2023-05-08T00:24:21.814Z,5.10
2023-05-08T00:27:09.802Z,6.13
2023-05-08T00:29:58.128Z,5.00
2023-05-08T00:32:47.017Z,5.07
2023-05-08T00:35:35.143Z,5.85
2023-05-08T00:38:23.222Z,5.93
2023-05-08T00:41:12.635Z,5.05
2023-05-08T00:44:00.266Z,6.60
2023-05-08T00:46:48.625Z,6.57
2023-05-08T00:49:36.843Z,5.82
2023-05-08T00:52:24.894Z,5.75
2023-05-08T00:55:13.170Z,5.60
2023-05-08T00:58:02.889Z,6.20
2023-05-08T01:00:55.415Z,5.32
2023-05-08T01:03:44.664Z,6.03
2023-05-08T01:06:34.048Z,5.53
2023-05-08T01:09:21.966Z,5.70
2023-05-08T01:12:21.202Z,5.65
2023-05-08T01:15:17.468Z,5.88
2023-05-08T01:18:14.407Z,5.78
2023-05-08T01:21:17.526Z,5.57
2023-05-08T01:27:50.162Z,5.10
2023-05-08T01:31:06.668Z,4.90
2023-05-08T01:34:05.978Z,5.63
2023-05-08T01:37:00.747Z,5.45
2023-05-08T01:39:56.574Z,5.65
2023-05-08T01:42:50.502Z,5.65
2023-05-08T01:45:43.280Z,5.97
2023-05-08T01:48:35.234Z,5.97
2023-05-08T01:51:28.454Z,5.88
2023-05-08T01:54:22.682Z,5.72
2023-05-08T01:57:13.403Z,5.80
2023-05-08T02:00:03.766Z,5.80
2023-05-08T02:02:53.567Z,5.72
2023-05-08T02:05:43.078Z,5.90
2023-05-08T02:08:35.665Z,5.72
2023-05-08T02:11:26.288Z,5.57
2023-05-08T02:14:15.967Z,5.20
2023-05-08T02:17:05.350Z,5.63
2023-05-08T02:19:56.086Z,5.68
2023-05-08T02:22:46.110Z,5.63
2023-05-08T02:25:36.405Z,5.93
2023-05-08T02:28:25.352Z,5.43
2023-05-08T02:31:13.567Z,5.88
2023-05-08T02:34:02.572Z,5.43
2023-05-08T02:36:51.638Z,5.45
2023-05-08T02:39:40.522Z,6.07
2023-05-08T02:42:29.848Z,5.53
2023-05-08T02:45:17.751Z,5.50
2023-05-08T02:48:14.100Z,5.63
2023-05-08T02:51:15.048Z,5.85
2023-05-08T02:54:10.279Z,5.70
2023-05-08T02:57:04.912Z,5.10
2023-05-08T03:00:01.912Z,5.05
2023-05-08T03:02:53.882Z,4.50
2023-05-08T03:05:48.660Z,4.57
2023-05-08T03:08:38.126Z,6.00
2023-05-08T03:11:34.647Z,5.30
2023-05-08T03:14:27.671Z,5.50
2023-05-08T03:17:19.832Z,6.32
2023-05-08T03:20:13.459Z,6.47
2023-05-08T03:23:03.954Z,7.30
2023-05-08T03:25:53.833Z,6.85
2023-05-08T03:28:42.282Z,6.03
2023-05-08T03:31:33.090Z,6.60
2023-05-08T03:34:24.663Z,6.20
2023-05-08T03:37:13.076Z,7.07
2023-05-08T03:40:01.575Z,6.97
2023-05-08T03:42:49.978Z,6.50
2023-05-08T03:45:39.454Z,6.93
2023-05-08T03:48:28.554Z,7.18
2023-05-08T03:51:18.255Z,6.63
2023-05-08T03:54:06.291Z,6.70
2023-05-08T03:56:55.404Z,8.95
2023-05-08T03:59:52.068Z,8.38
2023-05-08T04:02:48.075Z,6.70
2023-05-08T04:05:39.131Z,9.73
2023-05-08T04:08:32.669Z,7.57
2023-05-08T04:11:26.808Z,9.32
2023-05-08T04:14:20.557Z,9.40
2023-05-08T04:17:13.881Z,8.73
2023-05-08T04:20:05.749Z,9.90
2023-05-08T04:22:58.226Z,10.30
2023-05-08T04:25:49.644Z,9.57
2023-05-08T04:28:37.651Z,9.45
2023-05-08T04:31:27.921Z,10.68
2023-05-08T04:34:16.217Z,10.60
2023-05-08T04:37:04.574Z,10.13
2023-05-08T04:39:53.446Z,10.93
2023-05-08T04:42:43.563Z,10.93
2023-05-08T04:45:31.406Z,10.75
2023-05-08T04:48:21.803Z,11.13
2023-05-08T04:51:09.834Z,7.38
2023-05-08T04:53:57.771Z,11.68
2023-05-08T04:56:45.681Z,11.38
2023-05-08T04:59:35.128Z,8.55
2023-05-08T05:02:23.219Z,8.07
2023-05-08T05:05:11.839Z,7.45
2023-05-08T05:07:59.860Z,12.50
2023-05-08T05:10:47.814Z,9.52
2023-05-08T05:13:35.938Z,8.80
2023-05-08T05:16:25.499Z,17.60
2023-05-08T05:19:13.439Z,19.98
2023-05-08T05:22:01.172Z,21.33
2023-05-08T05:24:49.009Z,8.48
2023-05-08T05:27:37.572Z,15.93
2023-05-08T05:30:25.480Z,8.35
2023-05-08T05:33:16.760Z,6.85
2023-05-08T05:36:04.996Z,9.30
2023-05-08T05:38:55.600Z,7.55
2023-05-08T05:41:44.257Z,23.63
2023-05-08T05:44:32.314Z,8.32
2023-05-08T05:47:20.594Z,9.45
2023-05-08T05:50:11.345Z,15.27
2023-05-08T05:52:59.078Z,12.68
2023-05-08T05:55:47.036Z,10.25
2023-05-08T05:58:35.382Z,9.27
2023-05-08T06:01:24.625Z,9.70
2023-05-08T06:04:12.413Z,8.35
2023-05-08T06:07:01.586Z,9.10
2023-05-08T06:09:51.056Z,8.00
2023-05-08T06:12:39.129Z,9.48
2023-05-08T06:15:27.106Z,12.20
2023-05-08T06:18:15.744Z,13.45
2023-05-08T06:21:03.634Z,11.02
2023-05-08T06:23:53.158Z,11.27
2023-05-08T06:26:41.641Z,9.98
2023-05-08T06:29:29.468Z,7.60
2023-05-08T06:32:17.644Z,7.80
2023-05-08T06:35:05.639Z,8.90
2023-05-08T06:37:53.709Z,10.65
2023-05-08T06:40:44.968Z,11.65
2023-05-08T06:43:32.697Z,10.65
2023-05-08T06:46:21.692Z,10.05
2023-05-08T06:49:09.681Z,8.52
2023-05-08T06:51:58.233Z,10.98
2023-05-08T06:54:46.120Z,11.48
2023-05-08T06:57:35.245Z,9.70
2023-05-08T07:00:23.187Z,8.55
2023-05-08T07:03:11.670Z,7.82
2023-05-08T07:05:59.636Z,9.20
2023-05-08T07:08:47.592Z,10.25
2023-05-08T07:11:35.508Z,7.95
2023-05-08T07:14:24.982Z,6.65
2023-05-08T07:17:12.752Z,6.93
2023-05-08T07:20:00.720Z,6.13
2023-05-08T07:22:48.562Z,6.22
2023-05-08T07:25:36.786Z,6.20
2023-05-08T07:28:25.101Z,5.75
2023-05-08T07:31:14.420Z,5.78
2023-05-08T07:34:02.540Z,7.60
2023-05-08T07:36:50.393Z,7.13
2023-05-08T07:39:38.264Z,7.13
2023-05-08T07:42:26.635Z,5.90
2023-05-08T07:45:15.503Z,5.72
2023-05-08T07:48:05.420Z,5.70
2023-05-08T07:50:53.382Z,6.15
2023-05-08T07:53:41.258Z,6.45
2023-05-08T07:56:29.391Z,5.88
2023-05-08T07:59:17.466Z,6.55
2023-05-08T08:02:05.524Z,6.22
2023-05-08T08:04:54.979Z,6.07
2023-05-08T08:07:43.079Z,6.55
2023-05-08T08:10:31.518Z,5.75
2023-05-08T08:13:19.526Z,5.97
2023-05-08T08:16:08.275Z,6.88
2023-05-08T08:18:56.317Z,7.88
2023-05-08T08:21:46.286Z,7.72
2023-05-08T08:24:34.349Z,7.22
2023-05-08T08:27:22.259Z,7.80
2023-05-08T08:30:17.715Z,6.97
2023-05-08T08:33:06.508Z,7.05
2023-05-08T08:35:54.533Z,7.05
2023-05-08T08:38:43.859Z,7.63
2023-05-08T08:41:33.320Z,7.88
2023-05-08T08:44:21.377Z,7.57
2023-05-08T08:47:13.098Z,6.15
2023-05-08T08:50:04.062Z,6.20
2023-05-08T08:53:02.494Z,6.95
2023-05-08T08:55:55.527Z,5.72
2023-05-08T08:58:51.078Z,5.20
2023-05-08T09:01:42.176Z,7.10
2023-05-08T09:04:31.967Z,7.97
2023-05-08T09:07:20.984Z,7.65
2023-05-08T09:10:15.188Z,7.57
2023-05-08T09:13:05.630Z,6.53
2023-05-08T09:15:56.343Z,6.07
2023-05-08T09:18:44.554Z,5.75
2023-05-08T09:21:32.960Z,6.60
2023-05-08T09:24:21.099Z,6.95
2023-05-08T09:27:22.166Z,6.03
2023-05-08T09:30:12.733Z,6.63
2023-05-08T09:33:06.282Z,6.22
2023-05-08T09:35:54.702Z,8.77
2023-05-08T09:38:44.013Z,8.32
2023-05-08T09:41:31.931Z,5.60
2023-05-08T09:44:22.391Z,5.80
2023-05-08T09:47:16.109Z,6.45
2023-05-08T09:50:05.103Z,8.82
2023-05-08T09:52:54.273Z,7.15
2023-05-08T09:55:51.993Z,7.00
2023-05-08T09:58:41.205Z,7.00
2023-05-08T10:01:34.141Z,6.88
2023-05-08T10:04:35.343Z,6.20
2023-05-08T10:07:30.406Z,4.95
2023-05-08T10:10:26.124Z,6.32
2023-05-08T10:13:14.526Z,6.80
2023-05-08T10:16:02.819Z,6.28
2023-05-08T10:18:51.955Z,6.40
2023-05-08T10:21:44.598Z,4.72
2023-05-08T10:24:34.825Z,7.60
2023-05-08T10:27:31.966Z,6.32
2023-05-08T10:30:25.258Z,5.70
2023-05-08T10:33:16.084Z,5.47
2023-05-08T10:36:04.426Z,5.90
2023-05-08T10:38:55.258Z,6.43
2023-05-08T10:41:43.750Z,9.95
2023-05-08T10:44:32.822Z,5.90
2023-05-08T10:47:26.231Z,4.90
2023-05-08T10:50:27.007Z,6.68
2023-05-08T10:53:20.035Z,5.10
2023-05-08T10:56:10.011Z,5.88
2023-05-08T10:58:58.825Z,5.50
2023-05-08T11:01:50.226Z,5.45
2023-05-08T11:04:38.372Z,7.07
2023-05-08T11:07:54.310Z,6.00
2023-05-08T11:10:43.617Z,5.13
2023-05-08T11:13:36.146Z,5.75
2023-05-08T11:16:57.563Z,6.40
2023-05-08T11:19:58.163Z,9.80
2023-05-08T11:22:49.578Z,7.28
2023-05-08T11:25:47.290Z,7.40
2023-05-08T11:28:40.621Z,9.95
2023-05-08T11:31:51.520Z,10.48
2023-05-08T11:34:49.901Z,10.38
2023-05-08T11:37:38.306Z,7.65
2023-05-08T11:40:49.980Z,6.95
2023-05-08T11:44:14.880Z,7.40
2023-05-08T11:47:06.513Z,7.18
2023-05-08T11:49:57.138Z,6.13
2023-05-08T11:52:45.043Z,6.45
2023-05-08T11:55:33.256Z,5.97
2023-05-08T11:58:21.641Z,6.63
2023-05-08T12:01:11.102Z,5.90
2023-05-08T12:04:03.129Z,5.50
2023-05-08T12:06:51.728Z,6.43
2023-05-08T12:09:39.741Z,5.43
2023-05-08T12:12:38.040Z,5.00
2023-05-08T12:15:25.708Z,5.80
2023-05-08T12:18:16.151Z,4.53
2023-05-08T12:21:04.183Z,5.32
2023-05-08T12:23:52.179Z,5.63
2023-05-08T12:26:40.367Z,5.65
2023-05-08T12:29:28.147Z,5.82
2023-05-08T12:32:16.340Z,5.57
2023-05-08T12:35:07.596Z,5.70
2023-05-08T12:37:55.241Z,5.65
2023-05-08T12:40:44.495Z,6.00
2023-05-08T12:43:35.929Z,6.20
2023-05-08T12:46:23.679Z,6.70
2023-05-08T12:49:12.846Z,7.22
2023-05-08T12:52:06.821Z,6.68
2023-05-08T12:54:54.872Z,7.63
2023-05-08T12:57:45.049Z,7.10
2023-05-08T13:00:39.288Z,6.50
2023-05-08T13:03:28.826Z,7.47
2023-05-08T13:06:27.002Z,7.20
2023-05-08T13:09:26.537Z,6.72
2023-05-08T13:12:14.968Z,6.93
2023-05-08T13:15:04.753Z,6.03
2023-05-08T13:17:53.597Z,5.78
2023-05-08T13:20:41.549Z,5.38
2023-05-08T13:23:29.486Z,5.25
2023-05-08T13:26:18.418Z,5.05
2023-05-08T13:29:06.232Z,6.07
2023-05-08T13:31:54.276Z,5.65
2023-05-08T13:34:49.799Z,5.10
2023-05-08T13:37:41.945Z,5.38
2023-05-08T13:40:30.265Z,5.65
2023-05-08T13:43:19.443Z,5.75
2023-05-08T13:46:07.344Z,5.30
2023-05-08T13:48:55.196Z,7.35
2023-05-08T13:51:49.115Z,5.60
2023-05-08T13:54:37.656Z,4.90
2023-05-08T13:57:28.184Z,6.63
2023-05-08T14:00:19.141Z,6.65
2023-05-08T14:03:07.165Z,7.00
2023-05-08T14:05:55.173Z,6.53
2023-05-08T14:08:46.582Z,6.88
2023-05-08T14:11:36.330Z,6.47
2023-05-08T14:14:24.258Z,6.60
2023-05-08T14:17:13.612Z,8.75
2023-05-08T14:20:01.708Z,4.90
2023-05-08T14:22:49.748Z,5.95
2023-05-08T14:25:37.813Z,5.50
2023-05-08T14:28:26.498Z,7.18
2023-05-08T14:31:14.424Z,4.50
2023-05-08T14:34:03.724Z,5.07
2023-05-08T14:36:51.774Z,6.05
2023-05-08T14:39:40.049Z,5.30
2023-05-08T14:42:29.898Z,4.22
2023-05-08T14:45:17.929Z,4.90
2023-05-08T14:48:07.704Z,4.90
2023-05-08T14:50:58.439Z,5.13
2023-05-08T14:53:46.369Z,5.43
2023-05-08T14:59:49.342Z,5.85
2023-05-08T15:02:42.541Z,6.80
2023-05-08T15:05:30.579Z,6.55
2023-05-08T15:08:20.171Z,5.32
2023-05-08T15:11:08.212Z,6.47
2023-05-08T15:14:01.564Z,6.93
2023-05-08T15:16:49.749Z,7.20
2023-05-08T15:19:37.666Z,6.45
2023-05-08T15:22:26.555Z,6.00
2023-05-08T15:25:17.613Z,6.10
2023-05-08T15:28:05.952Z,5.80
2023-05-08T15:30:53.873Z,5.38
2023-05-08T15:33:44.690Z,5.35
2023-05-08T15:36:34.142Z,5.53
2023-05-08T15:39:21.736Z,7.03
2023-05-08T15:42:10.995Z,5.47
2023-05-08T15:44:58.783Z,6.22
2023-05-08T15:47:47.116Z,6.30
2023-05-08T15:50:34.969Z,5.90
2023-05-08T15:53:22.983Z,5.70
2023-05-08T15:56:11.921Z,5.90
2023-05-08T15:59:01.278Z,5.78
2023-05-08T16:01:50.306Z,6.60
2023-05-08T16:04:39.374Z,5.40
2023-05-08T16:07:27.222Z,5.70
2023-05-08T16:10:15.249Z,5.78
2023-05-08T16:13:03.285Z,5.60
2023-05-08T16:15:52.889Z,5.93
2023-05-08T16:18:40.678Z,6.18
2023-05-08T16:21:28.574Z,5.47
2023-05-08T16:24:16.598Z,6.03
2023-05-08T16:27:04.503Z,5.38
2023-05-08T16:29:52.489Z,6.18
2023-05-08T16:32:41.729Z,4.60
2023-05-08T16:35:30.189Z,5.70
2023-05-08T16:38:18.178Z,4.63
2023-05-08T16:41:09.083Z,5.20
2023-05-08T16:43:56.790Z,5.22
2023-05-08T16:46:44.886Z,4.40
2023-05-08T16:49:34.377Z,4.35
2023-05-08T16:52:22.633Z,4.47
2023-05-08T16:55:11.457Z,4.47
2023-05-08T16:57:59.123Z,4.15
2023-05-08T17:00:47.436Z,3.88
2023-05-08T17:03:35.746Z,4.03
2023-05-08T17:06:24.717Z,3.80
2023-05-08T17:09:12.479Z,4.57
2023-05-08T17:12:01.875Z,5.28
2023-05-08T17:14:49.954Z,4.90
2023-05-08T17:17:38.041Z,4.65
2023-05-08T17:20:26.221Z,5.20
2023-05-08T17:23:15.338Z,7.97
2023-05-08T17:26:03.237Z,7.03
2023-05-08T17:28:51.231Z,5.95
2023-05-08T17:31:39.664Z,5.70
2023-05-08T17:34:27.826Z,7.32
2023-05-08T17:37:15.742Z,6.00
2023-05-08T17:40:04.992Z,6.90
2023-05-08T17:42:55.307Z,7.30
2023-05-08T17:45:44.146Z,8.30
2023-05-08T17:48:32.097Z,7.82
2023-05-08T17:51:20.295Z,3.50
2023-05-08T17:54:08.484Z,3.50
2023-05-08T17:56:58.028Z,3.58
2023-05-08T17:59:45.764Z,4.35
2023-05-08T18:02:33.718Z,3.90
2023-05-08T18:05:22.089Z,3.65
2023-05-08T18:08:09.839Z,3.97
2023-05-08T18:10:57.731Z,4.22
2023-05-08T18:13:47.182Z,3.72
2023-05-08T18:16:35.417Z,3.00
2023-05-08T18:19:23.564Z,2.80
2023-05-08T18:22:11.228Z,3.45
2023-05-08T18:25:00.526Z,3.63
2023-05-08T18:27:49.987Z,3.58
2023-05-08T18:30:40.187Z,3.50
2023-05-08T18:33:28.103Z,3.38
2023-05-08T18:36:16.187Z,3.75
2023-05-08T18:39:04.477Z,4.35
2023-05-08T18:41:52.545Z,4.57
2023-05-08T18:44:40.965Z,5.10
2023-05-08T18:47:30.454Z,5.68
2023-05-08T18:50:18.107Z,6.78
2023-05-08T18:53:06.672Z,7.13
2023-05-08T18:55:54.615Z,7.15
2023-05-08T18:58:42.750Z,4.07
2023-05-08T19:01:30.809Z,3.63
2023-05-08T19:04:19.954Z,3.20
2023-05-08T19:07:07.987Z,4.00
2023-05-08T19:09:56.596Z,3.97
2023-05-08T19:12:44.448Z,3.90
2023-05-08T19:15:32.444Z,4.32
2023-05-08T19:18:20.348Z,5.60
2023-05-08T19:21:09.553Z,5.97
2023-05-08T19:23:57.452Z,5.60
2023-05-08T19:26:45.536Z,4.57
2023-05-08T19:29:34.860Z,4.03
2023-05-08T19:32:23.698Z,3.78
2023-05-08T19:35:11.983Z,3.97
2023-05-08T19:38:03.780Z,4.05
2023-05-08T19:40:56.471Z,4.80
2023-05-08T19:43:45.033Z,5.40
2023-05-08T19:46:33.154Z,5.03
2023-05-08T19:49:20.959Z,4.80
2023-05-08T19:52:09.136Z,5.00
2023-05-08T19:54:58.548Z,5.55
2023-05-08T19:57:46.762Z,4.72
2023-05-08T20:00:34.451Z,5.15
2023-05-08T20:03:22.391Z,4.50
2023-05-08T20:06:10.352Z,4.50
2023-05-08T20:08:58.330Z,5.10
2023-05-08T20:11:48.055Z,6.03
2023-05-08T20:14:35.672Z,8.18
2023-05-08T20:17:23.698Z,10.18
2023-05-08T20:20:13.650Z,8.52
2023-05-08T20:23:01.785Z,7.75
2023-05-08T20:25:49.516Z,6.07
2023-05-08T20:28:38.742Z,5.50
2023-05-08T20:31:27.812Z,5.50
2023-05-08T20:34:16.030Z,5.10
2023-05-08T20:37:03.901Z,5.47
2023-05-08T20:39:51.813Z,5.10
2023-05-08T20:42:40.998Z,5.05
2023-05-08T20:45:30.345Z,4.80
2023-05-08T20:48:18.146Z,4.65
2023-05-08T20:51:06.255Z,4.80
2023-05-08T20:53:54.231Z,4.38
2023-05-08T20:56:42.611Z,4.60
2023-05-08T20:59:30.890Z,4.38
2023-05-08T21:02:20.201Z,3.90
2023-05-08T21:05:09.258Z,4.22
2023-05-08T21:08:00.139Z,4.18
2023-05-08T21:10:47.896Z,4.93
2023-05-08T21:13:36.087Z,4.25
2023-05-08T21:16:26.224Z,5.32
2023-05-08T21:19:17.437Z,4.93
2023-05-08T21:22:07.455Z,5.03
2023-05-08T21:24:55.211Z,5.10
2023-05-08T21:27:43.382Z,4.97
2023-05-08T21:30:31.394Z,4.15
2023-05-08T21:33:19.882Z,4.03
2023-05-08T21:36:09.571Z,4.32
2023-05-08T21:38:57.708Z,4.50
2023-05-08T21:41:45.546Z,4.10
2023-05-08T21:44:33.397Z,4.28
2023-05-08T21:47:22.470Z,4.88
2023-05-08T21:50:11.187Z,4.63
2023-05-08T21:53:00.639Z,4.85
2023-05-08T21:55:48.228Z,5.05
2023-05-08T21:58:36.280Z,4.63
2023-05-08T22:01:24.261Z,4.68
2023-05-08T22:04:12.201Z,4.45
2023-05-08T22:07:00.217Z,4.85
2023-05-08T22:09:49.537Z,4.53
2023-05-08T22:12:37.547Z,4.55
2023-05-08T22:15:29.799Z,4.50
2023-05-08T22:18:18.399Z,3.65
2023-05-08T22:21:06.769Z,3.95
2023-05-08T22:23:54.612Z,4.05
2023-05-08T22:26:43.897Z,4.00
2023-05-08T22:29:31.909Z,4.35
2023-05-08T22:32:19.663Z,4.18
2023-05-08T22:35:08.366Z,4.18
2023-05-08T22:37:57.304Z,4.07
2023-05-08T22:40:47.644Z,4.10
2023-05-08T22:43:36.949Z,4.28
2023-05-08T22:46:25.171Z,4.40
2023-05-08T22:49:13.164Z,4.50
2023-05-08T22:52:01.535Z,4.85
2023-05-08T22:54:49.327Z,4.43
2023-05-08T22:57:37.237Z,4.50
2023-05-08T23:00:26.728Z,4.85
2023-05-08T23:03:16.441Z,4.80
2023-05-08T23:06:04.122Z,4.63
2023-05-08T23:08:52.073Z,4.90
2023-05-08T23:11:40.150Z,5.00
2023-05-08T23:14:28.266Z,5.05
2023-05-08T23:17:17.590Z,4.75
2023-05-08T23:20:06.334Z,5.35
2023-05-08T23:22:54.028Z,5.57
2023-05-08T23:25:42.041Z,5.93
2023-05-08T23:28:30.072Z,5.55
2023-05-08T23:31:19.200Z,5.82
2023-05-08T23:34:09.264Z,5.75
2023-05-08T23:36:57.134Z,5.80
2023-05-08T23:39:45.108Z,5.90
2023-05-08T23:42:33.176Z,6.07
2023-05-08T23:45:21.150Z,5.88
2023-05-08T23:48:08.970Z,5.93
2023-05-08T23:50:58.228Z,6.07
2023-05-08T23:53:46.420Z,5.68
2023-05-08T23:56:35.003Z,5.80
2023-05-08T23:59:22.862Z,5.72
