createdAt,value
2018-03-20T00:00:00.594Z,59.10
2018-03-20T00:02:28.830Z,59.80
2018-03-20T00:04:56.310Z,59.80
2018-03-20T00:07:23.782Z,59.70
2018-03-20T00:09:51.339Z,60.00
2018-03-20T00:12:18.807Z,60.30
2018-03-20T00:14:47.049Z,60.40
2018-03-20T00:17:14.544Z,60.20
2018-03-20T00:19:42.786Z,61.60
2018-03-20T00:22:10.263Z,61.60
2018-03-20T00:24:37.726Z,62.20
2018-03-20T00:27:05.981Z,63.40
2018-03-20T00:29:33.461Z,63.10
2018-03-20T00:32:01.692Z,63.30
2018-03-20T00:34:29.238Z,63.30
2018-03-20T00:36:56.714Z,64.60
2018-03-20T00:39:24.213Z,64.60
2018-03-20T00:41:51.690Z,64.90
2018-03-20T00:44:19.221Z,65.10
2018-03-20T00:46:46.795Z,65.30
2018-03-20T00:49:15.026Z,65.70
2018-03-20T00:51:42.496Z,65.70
2018-03-20T00:54:10.128Z,66.10
2018-03-20T00:56:37.610Z,66.40
2018-03-20T00:59:05.099Z,66.30
2018-03-20T01:01:33.338Z,66.60
2018-03-20T01:04:00.812Z,66.60
2018-03-20T01:06:28.295Z,66.90
2018-03-20T01:08:56.534Z,67.30
2018-03-20T01:11:24.022Z,67.30
2018-03-20T01:13:51.498Z,67.60
2018-03-20T01:16:19.738Z,67.50
2018-03-20T01:18:47.323Z,67.50
2018-03-20T01:21:15.640Z,68.00
2018-03-20T01:23:43.143Z,68.00
2018-03-20T01:26:10.657Z,68.20
2018-03-20T01:28:38.127Z,68.00
2018-03-20T01:31:05.605Z,68.00
2018-03-20T01:33:33.077Z,68.40
2018-03-20T01:36:00.562Z,68.60
2018-03-20T01:38:28.795Z,68.90
2018-03-20T01:40:56.263Z,68.90
2018-03-20T01:43:24.510Z,69.10
2018-03-20T01:45:51.995Z,69.00
2018-03-20T01:48:19.491Z,69.20
2018-03-20T01:50:47.731Z,68.80
2018-03-20T01:53:19.187Z,68.70
2018-03-20T01:55:46.673Z,68.50
2018-03-20T01:58:14.914Z,69.50
2018-03-20T02:00:42.415Z,69.50
2018-03-20T02:03:10.648Z,68.40
2018-03-20T02:05:38.120Z,68.30
2018-03-20T02:08:05.617Z,68.50
2018-03-20T02:10:33.103Z,68.70
2018-03-20T02:13:00.597Z,68.80
2018-03-20T02:15:28.070Z,69.30
2018-03-20T02:17:56.310Z,69.90
2018-03-20T02:20:23.798Z,69.90
2018-03-20T02:22:52.038Z,70.40
2018-03-20T02:25:19.534Z,70.40
2018-03-20T02:27:47.778Z,70.50
2018-03-20T02:30:15.255Z,70.40
2018-03-20T02:32:42.743Z,71.20
2018-03-20T02:35:10.218Z,71.20
2018-03-20T02:37:37.755Z,71.30
2018-03-20T02:40:05.994Z,72.00
2018-03-20T02:42:33.463Z,72.00
2018-03-20T02:45:01.046Z,72.20
2018-03-20T02:47:28.517Z,72.90
2018-03-20T02:49:56.015Z,73.40
2018-03-20T02:52:23.488Z,74.10
2018-03-20T02:54:50.964Z,74.50
2018-03-20T02:57:18.451Z,75.00
2018-03-20T02:59:45.920Z,74.70
2018-03-20T03:02:13.416Z,75.00
2018-03-20T03:04:40.882Z,75.50
2018-03-20T03:07:08.359Z,76.30
2018-03-20T03:09:36.616Z,76.60
2018-03-20T03:12:04.090Z,76.60
2018-03-20T03:14:31.578Z,77.00
2018-03-20T03:16:59.048Z,77.40
2018-03-20T03:19:26.572Z,77.30
2018-03-20T03:21:54.830Z,77.50
2018-03-20T03:24:22.299Z,77.50
2018-03-20T03:26:49.767Z,77.50
2018-03-20T03:29:18.009Z,76.50
2018-03-20T03:31:45.478Z,76.40
2018-03-20T03:34:12.989Z,76.50
2018-03-20T03:36:40.459Z,76.60
2018-03-20T03:39:07.944Z,76.20
2018-03-20T03:41:35.426Z,76.40
2018-03-20T03:44:02.929Z,76.00
2018-03-20T03:46:30.422Z,76.00
2018-03-20T03:48:57.898Z,75.90
2018-03-20T03:51:26.142Z,75.90
2018-03-20T03:53:53.626Z,75.40
2018-03-20T03:56:21.100Z,75.70
2018-03-20T03:58:49.358Z,76.70
2018-03-20T04:01:17.650Z,76.90
2018-03-20T04:03:45.891Z,77.40
2018-03-20T04:06:13.402Z,76.80
2018-03-20T04:08:41.633Z,77.00
2018-03-20T04:11:09.142Z,77.00
2018-03-20T04:13:36.616Z,77.40
2018-03-20T04:16:04.090Z,77.50
2018-03-20T04:18:31.585Z,77.60
2018-03-20T04:20:59.062Z,77.80
2018-03-20T04:23:27.322Z,77.90
2018-03-20T04:25:54.786Z,77.80
2018-03-20T04:28:23.022Z,78.20
2018-03-20T04:30:50.521Z,78.20
2018-03-20T04:33:18.757Z,78.60
2018-03-20T04:35:46.258Z,78.60
2018-03-20T04:38:14.517Z,79.40
2018-03-20T04:40:41.991Z,79.40
2018-03-20T04:43:10.246Z,79.90
2018-03-20T04:45:37.724Z,79.80
2018-03-20T04:48:05.996Z,80.10
2018-03-20T04:50:34.241Z,80.10
2018-03-20T04:53:01.755Z,80.00
2018-03-20T04:55:29.254Z,79.60
2018-03-20T04:57:56.730Z,79.90
2018-03-20T05:00:24.230Z,79.40
2018-03-20T05:02:51.718Z,79.40
2018-03-20T05:05:19.194Z,79.90
2018-03-20T05:07:46.686Z,79.80
2018-03-20T05:10:14.924Z,81.20
2018-03-20T05:12:42.421Z,81.20
2018-03-20T05:15:10.654Z,81.70
2018-03-20T05:17:38.597Z,81.70
2018-03-20T05:23:35.449Z,84.90
2018-03-20T05:26:02.948Z,84.90
2018-03-20T05:28:30.444Z,85.10
2018-03-20T05:30:57.912Z,84.90
2018-03-20T05:33:26.170Z,85.40
2018-03-20T05:35:54.457Z,86.10
2018-03-20T05:38:22.772Z,85.90
2018-03-20T05:40:50.978Z,86.20
2018-03-20T05:43:18.482Z,86.20
2018-03-20T05:45:46.730Z,90.40
2018-03-20T05:51:42.813Z,90.50
2018-03-20T05:54:11.050Z,93.70
2018-03-20T05:56:38.541Z,93.70
2018-03-20T05:59:06.810Z,95.90
2018-03-20T06:01:35.067Z,97.10
2018-03-20T06:04:02.553Z,97.10
2018-03-20T06:06:30.798Z,98.80
2018-03-20T06:08:58.295Z,98.80
2018-03-20T06:11:25.781Z,99.30
2018-03-20T06:13:53.261Z,99.90
2018-03-20T06:16:20.748Z,99.90
2018-03-20T06:18:49.007Z,99.90
2018-03-20T06:21:16.497Z,99.90
2018-03-20T06:23:44.755Z,99.90
2018-03-20T06:26:12.259Z,99.90
2018-03-20T06:28:39.746Z,99.90
2018-03-20T06:31:07.219Z,99.90
2018-03-20T06:33:34.711Z,99.90
2018-03-20T06:36:02.950Z,99.90
2018-03-20T06:38:30.418Z,99.90
2018-03-20T06:40:57.915Z,99.90
2018-03-20T06:43:25.384Z,99.90
2018-03-20T06:45:52.880Z,99.90
2018-03-20T06:48:20.359Z,99.90
2018-03-20T06:50:47.843Z,99.90
2018-03-20T06:53:15.334Z,99.90
2018-03-20T06:55:42.811Z,99.90
2018-03-20T06:58:10.310Z,99.90
2018-03-20T07:00:38.548Z,99.90
2018-03-20T07:03:06.023Z,99.90
2018-03-20T07:05:34.277Z,99.90
2018-03-20T07:08:01.750Z,99.90
2018-03-20T07:10:30.014Z,99.90
2018-03-20T07:12:57.493Z,99.90
2018-03-20T07:15:24.970Z,99.90
2018-03-20T07:17:53.226Z,99.90
2018-03-20T07:20:20.695Z,99.90
2018-03-20T07:22:49.014Z,99.90
2018-03-20T07:25:16.460Z,99.90
2018-03-20T07:27:43.933Z,99.90
2018-03-20T07:30:11.419Z,99.90
2018-03-20T07:32:39.664Z,99.90
2018-03-20T07:35:07.179Z,99.90
2018-03-20T07:37:35.414Z,99.90
2018-03-20T07:40:02.906Z,99.90
2018-03-20T07:42:31.153Z,99.90
2018-03-20T07:44:58.622Z,99.90
2018-03-20T07:47:26.125Z,99.90
2018-03-20T07:49:54.381Z,99.90
2018-03-20T07:52:22.629Z,99.90
2018-03-20T07:54:50.125Z,99.90
2018-03-20T07:57:18.361Z,99.90
2018-03-20T07:59:45.837Z,99.90
2018-03-20T08:02:13.335Z,99.90
2018-03-20T08:04:40.912Z,99.90
2018-03-20T08:07:08.394Z,99.90
2018-03-20T08:09:35.878Z,99.90
2018-03-20T08:12:05.146Z,99.90
2018-03-20T08:15:16.792Z,99.90
2018-03-20T08:17:45.042Z,99.90
2018-03-20T08:20:12.519Z,99.90
2018-03-20T08:22:40.783Z,99.90
2018-03-20T08:25:08.252Z,99.90
2018-03-20T08:27:36.972Z,99.90
2018-03-20T08:30:04.470Z,99.90
2018-03-20T08:32:31.969Z,99.90
2018-03-20T08:35:00.215Z,99.90
2018-03-20T08:37:27.727Z,99.90
2018-03-20T08:39:55.284Z,99.90
2018-03-20T08:42:22.814Z,99.90
2018-03-20T08:44:51.056Z,99.90
2018-03-20T08:47:18.522Z,99.90
2018-03-20T08:49:46.036Z,99.90
2018-03-20T08:52:13.536Z,99.90
2018-03-20T08:54:41.057Z,99.90
2018-03-20T08:57:08.537Z,99.90
2018-03-20T08:59:36.017Z,99.90
2018-03-20T09:02:03.514Z,99.90
2018-03-20T09:04:30.986Z,99.90
2018-03-20T09:06:58.470Z,99.90
2018-03-20T09:09:25.955Z,99.90
2018-03-20T09:11:53.441Z,99.90
2018-03-20T09:14:21.690Z,99.90
2018-03-20T09:16:49.169Z,99.90
2018-03-20T09:19:16.684Z,99.90
2018-03-20T09:21:44.162Z,99.90
2018-03-20T09:24:11.679Z,99.90
2018-03-20T09:26:39.161Z,99.90
2018-03-20T09:29:06.648Z,99.90
2018-03-20T09:31:34.955Z,99.90
2018-03-20T09:34:02.422Z,99.90
2018-03-20T09:36:29.898Z,99.90
2018-03-20T09:38:57.382Z,99.90
2018-03-20T09:41:24.853Z,99.90
2018-03-20T09:43:53.131Z,99.90
2018-03-20T09:46:20.612Z,99.90
2018-03-20T09:48:48.843Z,99.90
2018-03-20T09:51:16.322Z,99.90
2018-03-20T09:53:43.897Z,99.90
2018-03-20T09:56:12.177Z,99.90
2018-03-20T09:58:40.614Z,99.90
2018-03-20T10:01:08.102Z,99.90
2018-03-20T10:03:36.401Z,99.90
2018-03-20T10:06:04.663Z,99.90
2018-03-20T10:08:32.964Z,99.90
2018-03-20T10:11:00.472Z,99.90
2018-03-20T10:13:27.964Z,99.80
2018-03-20T10:15:56.207Z,98.30
2018-03-20T10:18:23.695Z,98.30
2018-03-20T10:20:51.964Z,97.90
2018-03-20T10:23:20.207Z,97.10
2018-03-20T10:25:47.680Z,97.00
2018-03-20T10:28:15.194Z,96.30
2018-03-20T10:30:42.696Z,95.30
2018-03-20T10:33:10.198Z,95.10
2018-03-20T10:35:37.693Z,95.00
2018-03-20T10:38:05.178Z,93.70
2018-03-20T10:40:32.685Z,93.70
2018-03-20T10:43:00.167Z,93.60
2018-03-20T10:45:27.663Z,93.00
2018-03-20T10:47:55.903Z,93.00
2018-03-20T10:50:23.370Z,93.20
2018-03-20T10:52:50.849Z,91.40
2018-03-20T10:55:18.339Z,92.10
2018-03-20T10:57:45.851Z,91.30
2018-03-20T11:00:13.315Z,91.40
2018-03-20T11:02:46.506Z,91.00
2018-03-20T11:05:14.836Z,89.40
2018-03-20T11:07:42.228Z,89.50
2018-03-20T11:10:09.738Z,89.10
2018-03-20T11:12:37.958Z,85.90
2018-03-20T11:15:05.445Z,85.90
2018-03-20T11:17:32.966Z,86.50
2018-03-20T11:20:00.474Z,84.00
2018-03-20T11:22:28.743Z,80.40
2018-03-20T11:24:56.987Z,75.30
2018-03-20T11:27:24.498Z,75.80
2018-03-20T11:29:51.989Z,76.70
2018-03-20T11:32:19.468Z,71.60
2018-03-20T11:34:46.992Z,69.30
2018-03-20T11:37:14.460Z,70.10
2018-03-20T11:39:42.113Z,68.50
2018-03-20T11:42:09.585Z,69.90
2018-03-20T11:44:37.050Z,69.80
2018-03-20T11:47:04.601Z,68.40
2018-03-20T11:49:32.115Z,68.40
2018-03-20T11:51:59.575Z,68.60
2018-03-20T11:54:27.819Z,68.00
2018-03-20T11:56:55.295Z,68.00
2018-03-20T11:59:22.774Z,68.40
2018-03-20T12:01:51.014Z,61.80
2018-03-20T12:04:18.538Z,61.70
2018-03-20T12:06:46.026Z,61.40
2018-03-20T12:09:25.593Z,60.40
2018-03-20T12:11:53.050Z,61.10
2018-03-20T12:14:21.278Z,59.30
2018-03-20T12:16:48.765Z,58.80
2018-03-20T12:19:16.232Z,60.40
2018-03-20T12:21:43.721Z,58.50
2018-03-20T12:24:11.958Z,55.90
2018-03-20T12:26:39.419Z,56.40
2018-03-20T12:29:06.934Z,56.30
2018-03-20T12:31:34.398Z,56.70
2018-03-20T12:34:01.922Z,54.70
2018-03-20T12:36:30.226Z,49.30
2018-03-20T12:38:57.742Z,49.30
2018-03-20T12:41:25.244Z,52.10
2018-03-20T12:43:52.710Z,53.00
2018-03-20T12:46:20.194Z,50.70
2018-03-20T12:48:47.661Z,48.50
2018-03-20T12:51:15.410Z,46.70
2018-03-20T12:53:42.882Z,44.20
2018-03-20T12:56:10.350Z,45.00
2018-03-20T12:58:37.830Z,43.10
2018-03-20T13:01:06.066Z,42.80
2018-03-20T13:03:33.527Z,42.70
2018-03-20T13:06:01.008Z,40.70
2018-03-20T13:08:28.467Z,41.90
2018-03-20T13:10:56.762Z,40.20
2018-03-20T13:13:24.994Z,36.20
2018-03-20T13:15:52.454Z,36.00
2018-03-20T13:18:19.931Z,33.80
2018-03-20T13:20:47.407Z,33.30
2018-03-20T13:23:15.676Z,29.90
2018-03-20T13:25:43.130Z,29.90
2018-03-20T13:28:11.395Z,30.00
2018-03-20T13:30:38.880Z,30.00
2018-03-20T13:33:07.143Z,29.70
2018-03-20T13:35:35.395Z,27.70
2018-03-20T13:38:02.870Z,27.60
2018-03-20T13:40:31.102Z,26.70
2018-03-20T13:42:58.590Z,26.70
2018-03-20T13:45:26.071Z,25.60
2018-03-20T13:47:54.381Z,25.60
2018-03-20T13:50:21.869Z,25.60
2018-03-20T13:52:49.449Z,25.40
2018-03-20T13:55:16.824Z,25.80
2018-03-20T13:57:45.071Z,25.20
2018-03-20T14:00:12.560Z,25.20
2018-03-20T14:02:40.045Z,24.40
2018-03-20T14:05:07.519Z,23.60
2018-03-20T14:07:35.003Z,23.30
2018-03-20T14:10:02.558Z,23.40
2018-03-20T14:12:30.088Z,22.40
2018-03-20T14:14:57.579Z,22.20
2018-03-20T14:17:25.050Z,22.50
2018-03-20T14:19:52.528Z,21.90
2018-03-20T14:22:20.768Z,22.90
2018-03-20T14:24:48.260Z,22.90
2018-03-20T14:27:16.522Z,24.60
2018-03-20T14:29:43.995Z,24.60
2018-03-20T14:32:12.310Z,26.10
2018-03-20T14:34:39.784Z,26.10
2018-03-20T14:37:07.289Z,25.60
2018-03-20T14:39:36.538Z,26.10
2018-03-20T14:43:30.634Z,26.70
2018-03-20T14:45:58.094Z,27.00
2018-03-20T14:48:25.570Z,27.00
2018-03-20T14:50:53.076Z,27.00
2018-03-20T14:53:21.295Z,27.50
2018-03-20T14:55:48.791Z,27.50
2018-03-20T14:58:17.026Z,28.70
2018-03-20T15:00:44.495Z,28.70
2018-03-20T15:03:12.116Z,28.60
2018-03-20T15:05:39.602Z,29.00
2018-03-20T15:08:07.146Z,29.40
2018-03-20T15:10:34.722Z,30.30
2018-03-20T15:13:02.212Z,29.70
2018-03-20T15:15:30.479Z,30.00
2018-03-20T15:17:57.944Z,30.00
2018-03-20T15:20:25.450Z,28.80
2018-03-20T15:22:52.923Z,29.00
2018-03-20T15:25:20.382Z,29.20
2018-03-20T15:27:47.854Z,29.20
2018-03-20T15:30:15.315Z,28.80
2018-03-20T15:32:42.925Z,28.20
2018-03-20T15:35:11.187Z,25.30
2018-03-20T15:37:39.429Z,25.80
2018-03-20T15:40:06.969Z,25.80
2018-03-20T15:42:34.439Z,26.60
2018-03-20T15:45:01.927Z,27.20
2018-03-20T15:47:29.470Z,26.10
2018-03-20T15:49:56.957Z,26.20
2018-03-20T15:52:25.206Z,27.30
2018-03-20T15:54:52.722Z,27.30
2018-03-20T15:57:20.213Z,28.20
2018-03-20T15:59:47.684Z,28.30
2018-03-20T16:02:15.162Z,28.30
2018-03-20T16:04:43.476Z,28.90
2018-03-20T16:07:11.032Z,28.80
2018-03-20T16:09:38.526Z,28.90
2018-03-20T16:12:05.991Z,29.20
2018-03-20T16:14:33.462Z,29.70
2018-03-20T16:17:00.976Z,29.10
2018-03-20T16:19:28.474Z,29.70
2018-03-20T16:21:55.967Z,29.60
2018-03-20T16:24:24.423Z,31.00
2018-03-20T16:26:51.882Z,30.90
2018-03-20T16:29:20.137Z,28.80
2018-03-20T16:31:47.630Z,28.80
2018-03-20T16:34:15.899Z,28.90
2018-03-20T16:36:44.162Z,29.60
2018-03-20T16:39:12.411Z,29.80
2018-03-20T16:41:39.902Z,29.80
2018-03-20T16:44:08.179Z,29.40
2018-03-20T16:46:36.544Z,30.50
2018-03-20T16:49:03.991Z,30.50
2018-03-20T16:51:31.482Z,30.20
2018-03-20T16:53:59.742Z,29.20
2018-03-20T16:56:27.278Z,29.20
2018-03-20T16:58:54.742Z,29.00
2018-03-20T17:01:22.222Z,29.80
2018-03-20T17:03:49.693Z,30.50
2018-03-20T17:06:17.941Z,31.10
2018-03-20T17:08:45.394Z,31.20
2018-03-20T17:11:12.866Z,31.80
2018-03-20T17:13:40.334Z,31.30
2018-03-20T17:16:08.675Z,32.50
2018-03-20T17:18:36.154Z,32.10
2018-03-20T17:21:03.681Z,32.30
2018-03-20T17:23:32.158Z,32.20
2018-03-20T17:25:59.644Z,31.60
2018-03-20T17:28:27.155Z,32.10
2018-03-20T17:30:54.776Z,29.90
2018-03-20T17:33:22.400Z,29.90
2018-03-20T17:35:49.870Z,29.90
2018-03-20T17:38:17.423Z,30.60
2018-03-20T17:40:44.917Z,30.60
2018-03-20T17:43:12.430Z,29.60
2018-03-20T17:46:51.872Z,31.30
2018-03-20T17:49:19.371Z,30.80
2018-03-20T17:51:46.834Z,30.20
2018-03-20T17:54:14.300Z,30.70
2018-03-20T17:56:42.566Z,28.90
2018-03-20T17:59:10.125Z,29.00
2018-03-20T18:01:37.655Z,29.60
2018-03-20T18:04:05.188Z,30.20
2018-03-20T18:06:33.583Z,32.50
2018-03-20T18:09:01.932Z,33.40
2018-03-20T18:11:30.221Z,34.90
2018-03-20T18:13:57.760Z,34.80
2018-03-20T18:16:26.157Z,33.60
2018-03-20T18:18:54.462Z,34.60
2018-03-20T18:21:22.022Z,34.70
2018-03-20T18:23:49.549Z,35.00
2018-03-20T18:26:17.864Z,35.90
2018-03-20T18:28:45.512Z,35.90
2018-03-20T18:31:13.386Z,35.80
2018-03-20T18:33:40.864Z,36.50
2018-03-20T18:36:08.387Z,36.90
2018-03-20T18:38:35.861Z,37.70
2018-03-20T18:41:03.334Z,37.90
2018-03-20T18:43:30.839Z,38.60
2018-03-20T18:45:59.132Z,39.80
2018-03-20T18:48:26.716Z,39.70
2018-03-20T18:50:54.334Z,39.60
2018-03-20T18:53:22.685Z,40.90
2018-03-20T18:55:50.235Z,40.70
2018-03-20T18:58:17.760Z,41.70
2018-03-20T19:00:46.660Z,42.80
2018-03-20T19:03:14.332Z,43.60
2018-03-20T19:05:41.985Z,44.10
2018-03-20T19:08:09.813Z,43.80
2018-03-20T19:10:38.548Z,41.90
2018-03-20T19:13:07.019Z,41.90
2018-03-20T19:15:34.602Z,41.80
2018-03-20T19:18:03.071Z,43.10
2018-03-20T19:20:30.606Z,42.80
2018-03-20T19:22:58.894Z,43.60
2018-03-20T19:25:26.407Z,43.60
2018-03-20T19:27:54.713Z,43.50
2018-03-20T19:30:23.016Z,43.80
2018-03-20T19:32:50.537Z,43.80
2018-03-20T19:35:19.855Z,43.90
2018-03-20T19:37:47.383Z,43.90
2018-03-20T19:40:15.967Z,44.60
2018-03-20T19:42:43.581Z,45.10
2018-03-20T19:45:11.164Z,45.20
2018-03-20T19:47:38.803Z,46.10
2018-03-20T19:50:06.410Z,46.80
2018-03-20T19:52:55.887Z,47.00
2018-03-20T19:55:24.224Z,48.20
2018-03-20T19:57:52.306Z,48.20
2018-03-20T20:00:19.848Z,47.80
2018-03-20T20:02:47.384Z,48.20
2018-03-20T20:05:14.937Z,48.00
2018-03-20T20:07:43.266Z,47.90
2018-03-20T20:10:10.847Z,47.90
2018-03-20T20:12:38.464Z,48.50
2018-03-20T20:15:06.079Z,49.10
2018-03-20T20:17:34.404Z,49.80
2018-03-20T20:20:02.024Z,50.30
2018-03-20T20:22:31.303Z,51.70
2018-03-20T20:24:59.227Z,51.60
2018-03-20T20:27:26.799Z,52.00
2018-03-20T20:29:54.411Z,52.90
2018-03-20T20:32:22.710Z,53.50
2018-03-20T20:34:50.299Z,53.50
2018-03-20T20:37:17.866Z,54.40
2018-03-20T20:39:45.568Z,55.10
2018-03-20T20:42:13.108Z,56.50
2018-03-20T20:44:40.623Z,57.20
2018-03-20T20:47:08.231Z,58.20
2018-03-20T20:49:35.928Z,58.70
2018-03-20T20:52:04.179Z,61.20
2018-03-20T20:54:31.697Z,61.00
2018-03-20T20:56:59.256Z,62.20
2018-03-20T20:59:26.803Z,63.30
2018-03-20T21:01:54.279Z,64.20
2018-03-20T21:04:21.750Z,65.00
2018-03-20T21:06:49.394Z,65.80
2018-03-20T21:09:16.930Z,66.20
2018-03-20T21:11:45.218Z,67.00
2018-03-20T21:14:13.170Z,66.90
2018-03-20T21:16:41.525Z,67.60
2018-03-20T21:19:09.006Z,67.60
2018-03-20T21:21:37.249Z,67.90
2018-03-20T21:24:04.762Z,67.90
2018-03-20T21:26:32.225Z,68.10
2018-03-20T21:28:59.737Z,68.50
2018-03-20T21:31:28.606Z,69.10
2018-03-20T21:33:56.147Z,69.00
