createdAt,value
2023-02-22T00:00:29.629Z,8.00
2023-02-22T00:03:21.377Z,8.00
2023-02-22T00:05:50.333Z,8.00
2023-02-22T00:08:17.975Z,8.00
2023-02-22T00:10:48.268Z,8.00
2023-02-22T00:13:19.212Z,7.90
2023-02-22T00:15:52.912Z,7.90
2023-02-22T00:18:22.588Z,7.90
2023-02-22T00:20:49.983Z,7.80
2023-02-22T00:23:20.494Z,7.80
2023-02-22T00:25:54.214Z,7.90
2023-02-22T00:28:26.098Z,7.80
2023-02-22T00:30:56.461Z,7.80
2023-02-22T00:33:26.046Z,7.70
2023-02-22T00:35:55.924Z,7.70
2023-02-22T00:38:31.518Z,7.80
2023-02-22T00:40:58.977Z,7.80
2023-02-22T00:43:28.917Z,7.80
2023-02-22T00:45:59.621Z,7.80
2023-02-22T00:48:26.879Z,7.80
2023-02-22T00:50:54.304Z,7.80
2023-02-22T00:53:23.630Z,7.80
2023-02-22T00:55:51.389Z,7.80
2023-02-22T00:58:23.553Z,7.70
2023-02-22T01:00:53.351Z,7.70
2023-02-22T01:03:21.160Z,7.60
2023-02-22T01:05:48.804Z,7.60
2023-02-22T01:08:17.068Z,7.60
2023-02-22T01:10:50.227Z,7.60
2023-02-22T01:13:17.279Z,7.60
2023-02-22T01:15:44.620Z,7.60
2023-02-22T01:18:12.149Z,7.50
2023-02-22T01:20:48.950Z,7.50
2023-02-22T01:23:16.140Z,7.50
2023-02-22T01:25:43.459Z,7.40
2023-02-22T01:28:10.675Z,7.40
2023-02-22T01:30:40.686Z,7.40
2023-02-22T01:33:08.297Z,7.40
2023-02-22T01:35:39.708Z,7.40
2023-02-22T01:38:07.007Z,7.40
2023-02-22T01:40:36.890Z,7.40
2023-02-22T01:43:16.845Z,7.30
2023-02-22T01:45:55.765Z,7.30
2023-02-22T01:48:25.791Z,7.30
2023-02-22T01:51:20.083Z,7.30
2023-02-22T01:54:03.602Z,7.30
2023-02-22T01:56:36.404Z,7.40
2023-02-22T01:59:08.614Z,7.50
2023-02-22T02:01:38.181Z,7.50
2023-02-22T02:04:14.258Z,7.60
2023-02-22T02:06:42.751Z,7.60
2023-02-22T02:09:27.424Z,7.60
2023-02-22T02:11:55.222Z,7.70
2023-02-22T02:14:22.320Z,7.70
2023-02-22T02:16:54.082Z,7.70
2023-02-22T02:19:34.719Z,7.70
2023-02-22T02:22:16.962Z,7.60
2023-02-22T02:25:21.399Z,7.60
2023-02-22T02:27:54.681Z,7.60
2023-02-22T02:30:33.763Z,7.60
2023-02-22T02:33:09.724Z,7.60
2023-02-22T02:35:46.744Z,7.60
2023-02-22T02:38:39.404Z,7.60
2023-02-22T02:41:29.326Z,7.60
2023-02-22T02:44:22.440Z,7.50
2023-02-22T02:47:02.944Z,7.50
2023-02-22T02:49:55.953Z,7.40
2023-02-22T02:52:25.804Z,7.40
2023-02-22T02:54:55.435Z,7.40
2023-02-22T02:57:22.674Z,7.50
2023-02-22T02:59:54.701Z,7.50
2023-02-22T03:02:27.991Z,7.50
2023-02-22T03:04:55.392Z,7.40
2023-02-22T03:07:28.703Z,7.40
2023-02-22T03:10:02.024Z,7.50
2023-02-22T03:12:50.018Z,7.50
2023-02-22T03:15:34.622Z,7.50
2023-02-22T03:18:26.447Z,7.50
2023-02-22T03:21:01.035Z,7.50
2023-02-22T03:24:08.240Z,7.50
2023-02-22T03:27:10.816Z,7.60
2023-02-22T03:29:45.115Z,7.60
2023-02-22T03:32:21.730Z,7.60
2023-02-22T03:35:08.730Z,7.70
2023-02-22T03:37:42.282Z,7.60
2023-02-22T03:40:24.302Z,7.60
2023-02-22T03:42:56.443Z,7.60
2023-02-22T03:45:25.910Z,7.50
2023-02-22T03:48:03.030Z,7.50
2023-02-22T03:50:35.692Z,7.50
2023-02-22T03:53:06.289Z,7.40
2023-02-22T03:55:34.202Z,7.50
2023-02-22T03:58:09.266Z,7.50
2023-02-22T04:03:24.179Z,7.50
2023-02-22T04:05:56.089Z,7.50
2023-02-22T04:08:23.293Z,7.50
2023-02-22T04:10:50.710Z,7.40
2023-02-22T04:13:20.168Z,7.40
2023-02-22T04:15:47.713Z,7.30
2023-02-22T04:18:14.907Z,7.30
2023-02-22T04:20:42.721Z,7.40
2023-02-22T04:23:09.748Z,7.30
2023-02-22T04:25:39.344Z,7.40
2023-02-22T04:28:08.580Z,7.40
2023-02-22T04:30:35.953Z,7.40
2023-02-22T04:33:02.970Z,7.30
2023-02-22T04:35:35.411Z,7.30
2023-02-22T04:38:02.632Z,7.30
2023-02-22T04:40:30.639Z,7.30
2023-02-22T04:42:57.715Z,7.30
2023-02-22T04:45:25.129Z,7.30
2023-02-22T04:47:52.261Z,7.30
2023-02-22T04:50:24.266Z,7.30
2023-02-22T04:52:51.334Z,7.30
2023-02-22T04:55:18.781Z,7.30
2023-02-22T04:57:45.833Z,7.30
2023-02-22T05:00:19.416Z,7.30
2023-02-22T05:02:46.564Z,7.20
2023-02-22T05:05:20.665Z,7.30
2023-02-22T05:07:48.575Z,7.20
2023-02-22T05:10:16.463Z,7.30
2023-02-22T05:12:46.080Z,7.20
2023-02-22T05:15:19.114Z,7.30
2023-02-22T05:17:49.154Z,7.30
2023-02-22T05:20:24.227Z,7.30
2023-02-22T05:22:51.357Z,7.20
2023-02-22T05:25:18.921Z,7.20
2023-02-22T05:27:49.615Z,7.20
2023-02-22T05:30:17.712Z,7.20
2023-02-22T05:32:46.975Z,7.20
2023-02-22T05:35:14.568Z,7.30
2023-02-22T05:37:41.609Z,7.30
2023-02-22T05:40:12.552Z,7.30
2023-02-22T05:42:39.680Z,7.30
2023-02-22T05:45:07.971Z,7.30
2023-02-22T05:47:37.229Z,7.20
2023-02-22T05:50:05.091Z,7.20
2023-02-22T05:52:36.847Z,7.20
2023-02-22T05:55:07.848Z,7.20
2023-02-22T05:57:37.227Z,7.20
2023-02-22T06:00:09.239Z,7.20
2023-02-22T06:02:36.325Z,7.20
2023-02-22T06:05:05.986Z,7.20
2023-02-22T06:07:33.089Z,7.20
2023-02-22T06:10:00.409Z,7.20
2023-02-22T06:12:27.524Z,7.20
2023-02-22T06:14:54.880Z,7.20
2023-02-22T06:17:21.949Z,7.30
2023-02-22T06:19:49.296Z,7.30
2023-02-22T06:22:18.867Z,7.40
2023-02-22T06:24:46.341Z,7.40
2023-02-22T06:27:15.663Z,7.50
2023-02-22T06:29:46.431Z,7.50
2023-02-22T06:32:15.743Z,7.60
2023-02-22T06:34:43.143Z,7.60
2023-02-22T06:37:10.225Z,7.60
2023-02-22T06:39:37.671Z,7.60
2023-02-22T06:42:04.995Z,7.60
2023-02-22T06:44:32.421Z,7.60
2023-02-22T06:47:01.770Z,7.70
2023-02-22T06:49:29.130Z,7.60
2023-02-22T06:51:56.343Z,7.60
2023-02-22T06:54:26.390Z,7.70
2023-02-22T06:56:53.491Z,7.60
2023-02-22T06:59:23.452Z,7.70
2023-02-22T07:01:51.596Z,7.70
2023-02-22T07:04:18.970Z,7.70
2023-02-22T07:06:53.759Z,7.80
2023-02-22T07:09:23.349Z,7.80
2023-02-22T07:11:50.474Z,7.80
2023-02-22T07:14:20.704Z,7.90
2023-02-22T07:16:48.635Z,7.90
2023-02-22T07:19:15.948Z,7.90
2023-02-22T07:21:43.037Z,8.00
2023-02-22T07:24:10.358Z,8.00
2023-02-22T07:26:43.797Z,8.10
2023-02-22T07:29:13.316Z,8.20
2023-02-22T07:31:42.960Z,8.30
2023-02-22T07:34:10.457Z,8.40
2023-02-22T07:36:37.459Z,8.40
2023-02-22T07:39:04.861Z,8.40
2023-02-22T07:41:34.910Z,8.50
2023-02-22T07:44:04.027Z,8.60
2023-02-22T07:46:31.169Z,8.70
2023-02-22T07:49:01.072Z,8.80
2023-02-22T07:51:30.613Z,8.90
2023-02-22T07:53:57.935Z,9.00
2023-02-22T07:56:24.982Z,9.20
2023-02-22T07:58:54.537Z,9.40
2023-02-22T08:01:21.640Z,9.50
2023-02-22T08:03:51.211Z,9.70
2023-02-22T08:06:18.500Z,9.70
2023-02-22T08:08:45.893Z,9.80
2023-02-22T08:11:13.108Z,9.90
2023-02-22T08:13:42.998Z,9.90
2023-02-22T08:16:10.211Z,10.00
2023-02-22T08:18:37.649Z,10.00
2023-02-22T08:21:07.098Z,10.10
2023-02-22T08:23:34.846Z,10.20
2023-02-22T08:26:10.143Z,10.30
2023-02-22T08:28:37.462Z,10.30
2023-02-22T08:31:04.757Z,10.40
2023-02-22T08:33:34.718Z,10.50
2023-02-22T08:36:06.673Z,10.50
2023-02-22T08:38:34.069Z,10.60
2023-02-22T08:41:01.187Z,10.80
2023-02-22T08:43:28.598Z,10.90
2023-02-22T08:45:57.626Z,11.20
2023-02-22T08:48:27.558Z,11.40
2023-02-22T08:50:54.819Z,11.70
2023-02-22T08:53:22.238Z,11.90
2023-02-22T08:55:49.379Z,12.20
2023-02-22T08:58:16.845Z,12.50
2023-02-22T09:00:43.976Z,12.80
2023-02-22T09:03:15.222Z,13.00
2023-02-22T09:05:43.797Z,13.10
2023-02-22T09:08:11.598Z,13.20
2023-02-22T09:10:38.847Z,13.30
2023-02-22T09:13:06.850Z,13.20
2023-02-22T09:15:34.812Z,13.20
2023-02-22T09:18:02.950Z,13.20
2023-02-22T09:20:30.885Z,13.30
2023-02-22T09:23:00.656Z,13.50
2023-02-22T09:25:28.031Z,13.80
2023-02-22T09:27:56.434Z,14.80
2023-02-22T09:30:29.626Z,16.00
2023-02-22T09:33:00.363Z,16.60
2023-02-22T09:35:27.993Z,17.30
2023-02-22T09:38:00.577Z,17.70
2023-02-22T09:40:30.971Z,17.90
2023-02-22T09:43:25.056Z,17.80
2023-02-22T09:46:07.536Z,17.70
2023-02-22T09:48:38.953Z,17.40
2023-02-22T09:51:20.806Z,17.20
2023-02-22T09:53:57.651Z,17.30
2023-02-22T09:56:29.582Z,17.80
2023-02-22T09:59:08.776Z,18.40
2023-02-22T10:01:45.040Z,19.70
2023-02-22T10:04:27.413Z,21.30
2023-02-22T10:07:16.246Z,22.30
2023-02-22T10:09:45.424Z,23.00
2023-02-22T10:12:16.638Z,23.60
2023-02-22T10:15:10.084Z,24.00
2023-02-22T10:17:47.932Z,24.20
2023-02-22T10:20:21.265Z,24.40
2023-02-22T10:23:06.557Z,25.20
2023-02-22T10:25:37.853Z,26.20
2023-02-22T10:28:32.964Z,26.60
2023-02-22T10:31:08.378Z,26.30
2023-02-22T10:33:46.447Z,24.80
2023-02-22T10:36:25.319Z,23.40
2023-02-22T10:39:02.191Z,22.30
2023-02-22T10:41:36.962Z,21.30
2023-02-22T10:44:04.243Z,20.40
2023-02-22T10:46:34.675Z,19.50
2023-02-22T10:49:05.756Z,18.80
2023-02-22T10:51:33.580Z,18.40
2023-02-22T10:54:23.095Z,18.40
2023-02-22T10:56:58.216Z,18.70
2023-02-22T10:59:34.210Z,19.00
2023-02-22T11:02:23.228Z,18.60
2023-02-22T11:04:56.020Z,18.10
2023-02-22T11:07:30.809Z,18.00
2023-02-22T11:10:03.332Z,18.20
2023-02-22T11:12:39.441Z,18.20
2023-02-22T11:15:18.703Z,17.70
2023-02-22T11:17:48.292Z,17.20
2023-02-22T11:20:25.278Z,16.70
2023-02-22T11:22:57.838Z,16.10
2023-02-22T11:25:47.224Z,15.70
2023-02-22T11:28:25.743Z,15.20
2023-02-22T11:30:53.098Z,14.90
2023-02-22T11:33:23.749Z,14.60
2023-02-22T11:35:58.751Z,14.40
2023-02-22T11:38:35.096Z,14.00
2023-02-22T11:41:09.602Z,13.70
2023-02-22T11:43:37.119Z,13.40
2023-02-22T11:46:13.313Z,13.20
2023-02-22T11:48:54.008Z,13.10
2023-02-22T11:55:00.837Z,13.00
2023-02-22T11:57:40.087Z,13.40
2023-02-22T12:00:07.622Z,13.80
2023-02-22T12:03:10.016Z,13.90
2023-02-22T12:06:11.240Z,14.30
2023-02-22T12:08:56.840Z,14.50
2023-02-22T12:11:43.383Z,14.50
2023-02-22T12:14:40.602Z,14.30
2023-02-22T12:17:26.078Z,14.20
2023-02-22T12:20:05.725Z,14.00
2023-02-22T12:22:36.771Z,13.80
2023-02-22T12:25:09.392Z,13.60
2023-02-22T12:27:48.706Z,13.70
2023-02-22T12:30:23.999Z,13.80
2023-02-22T12:32:54.511Z,13.90
2023-02-22T12:35:38.441Z,14.00
2023-02-22T12:38:30.880Z,13.80
2023-02-22T12:41:05.821Z,13.70
2023-02-22T12:43:37.044Z,13.30
2023-02-22T12:46:11.274Z,13.10
2023-02-22T12:48:54.119Z,13.00
2023-02-22T12:51:48.713Z,12.90
2023-02-22T12:54:27.798Z,12.80
2023-02-22T12:57:03.488Z,12.70
2023-02-22T12:59:38.967Z,12.50
2023-02-22T13:02:28.260Z,12.50
2023-02-22T13:04:56.012Z,12.50
2023-02-22T13:08:06.392Z,12.40
2023-02-22T13:10:46.057Z,12.30
2023-02-22T13:13:40.484Z,12.30
2023-02-22T13:16:17.290Z,12.20
2023-02-22T13:19:02.158Z,12.10
2023-02-22T13:21:58.516Z,12.10
2023-02-22T13:24:46.590Z,12.00
2023-02-22T13:27:22.167Z,12.00
2023-02-22T13:29:57.570Z,11.90
2023-02-22T13:32:47.644Z,11.80
2023-02-22T13:35:28.056Z,11.80
2023-02-22T13:38:10.768Z,11.60
2023-02-22T13:40:52.892Z,11.40
2023-02-22T13:43:44.747Z,11.20
2023-02-22T13:46:30.597Z,11.10
2023-02-22T13:49:40.109Z,11.10
2023-02-22T13:52:16.015Z,10.90
2023-02-22T13:54:51.209Z,10.80
2023-02-22T13:57:25.873Z,10.70
2023-02-22T14:00:21.541Z,10.70
2023-02-22T14:03:12.928Z,10.60
2023-02-22T14:05:40.633Z,10.50
2023-02-22T14:08:28.824Z,10.50
2023-02-22T14:10:59.474Z,10.40
2023-02-22T14:13:28.762Z,10.20
2023-02-22T14:15:59.002Z,10.20
2023-02-22T14:18:30.472Z,10.20
2023-02-22T14:21:10.991Z,10.30
2023-02-22T14:23:42.785Z,10.40
2023-02-22T14:26:24.784Z,10.40
2023-02-22T14:29:02.386Z,10.50
2023-02-22T14:31:38.125Z,10.50
2023-02-22T14:34:12.963Z,10.60
2023-02-22T14:37:07.289Z,10.50
2023-02-22T14:40:08.725Z,10.50
2023-02-22T14:42:49.065Z,10.50
2023-02-22T14:45:30.944Z,10.40
2023-02-22T14:48:07.641Z,10.40
2023-02-22T14:50:40.446Z,10.30
2023-02-22T14:53:25.954Z,10.10
2023-02-22T14:56:02.877Z,10.10
2023-02-22T14:58:40.208Z,10.00
2023-02-22T15:01:49.140Z,10.00
2023-02-22T15:04:29.685Z,10.00
2023-02-22T15:07:00.209Z,10.00
2023-02-22T15:09:34.519Z,9.90
2023-02-22T15:12:05.242Z,9.80
2023-02-22T15:14:35.603Z,9.80
2023-02-22T15:17:09.222Z,9.80
2023-02-22T15:19:42.147Z,9.70
2023-02-22T15:22:25.088Z,9.50
2023-02-22T15:25:09.713Z,9.50
2023-02-22T15:27:37.604Z,9.40
2023-02-22T15:30:26.626Z,9.30
2023-02-22T15:33:04.009Z,9.30
2023-02-22T15:35:32.889Z,9.30
2023-02-22T15:38:05.720Z,9.20
2023-02-22T15:40:34.339Z,9.20
2023-02-22T15:43:06.476Z,9.20
2023-02-22T15:45:34.003Z,9.10
2023-02-22T15:48:04.521Z,9.10
2023-02-22T15:50:35.393Z,9.10
2023-02-22T15:53:08.595Z,9.00
2023-02-22T15:55:44.048Z,9.00
2023-02-22T15:58:24.721Z,8.90
2023-02-22T16:01:10.745Z,8.80
2023-02-22T16:03:39.644Z,8.70
2023-02-22T16:06:16.310Z,8.70
2023-02-22T16:08:55.784Z,8.60
2023-02-22T16:11:28.200Z,8.70
2023-02-22T16:13:57.536Z,8.70
2023-02-22T16:16:30.231Z,8.70
2023-02-22T16:19:42.358Z,8.70
2023-02-22T16:22:43.955Z,8.60
2023-02-22T16:25:31.147Z,8.50
2023-02-22T16:28:22.378Z,8.50
2023-02-22T16:30:57.773Z,8.40
2023-02-22T16:33:25.381Z,8.30
2023-02-22T16:35:52.660Z,8.20
2023-02-22T16:38:23.456Z,8.20
2023-02-22T16:40:53.268Z,8.10
2023-02-22T16:43:33.787Z,8.10
2023-02-22T16:46:02.407Z,8.10
2023-02-22T16:48:33.469Z,8.10
2023-02-22T16:51:07.541Z,8.10
2023-02-22T16:53:37.605Z,8.10
2023-02-22T16:56:08.588Z,8.10
2023-02-22T16:58:40.638Z,8.10
2023-02-22T17:01:07.813Z,8.10
2023-02-22T17:03:35.981Z,8.10
2023-02-22T17:06:05.570Z,8.00
2023-02-22T17:08:32.964Z,8.00
2023-02-22T17:11:00.276Z,8.00
2023-02-22T17:13:28.651Z,8.00
2023-02-22T17:15:56.914Z,8.00
2023-02-22T17:18:26.920Z,8.00
2023-02-22T17:20:54.498Z,7.90
2023-02-22T17:23:23.217Z,7.90
2023-02-22T17:25:51.790Z,7.90
2023-02-22T17:28:19.535Z,7.90
2023-02-22T17:30:47.025Z,7.80
2023-02-22T17:33:20.502Z,7.80
2023-02-22T17:35:48.040Z,7.80
2023-02-22T17:38:16.026Z,7.70
2023-02-22T17:40:43.134Z,7.70
2023-02-22T17:43:15.469Z,7.70
2023-02-22T17:45:42.797Z,7.70
2023-02-22T17:48:13.533Z,7.70
2023-02-22T17:50:42.821Z,7.70
2023-02-22T17:53:10.582Z,7.60
2023-02-22T17:55:39.466Z,7.60
2023-02-22T17:58:08.054Z,7.60
2023-02-22T18:00:36.907Z,7.50
2023-02-22T18:03:07.713Z,7.50
2023-02-22T18:05:44.338Z,7.50
2023-02-22T18:08:14.441Z,7.50
2023-02-22T18:10:42.750Z,7.50
2023-02-22T18:13:14.204Z,7.50
2023-02-22T18:15:41.258Z,7.40
2023-02-22T18:18:08.650Z,7.40
2023-02-22T18:20:40.892Z,7.40
2023-02-22T18:23:11.359Z,7.30
2023-02-22T18:25:38.858Z,7.30
2023-02-22T18:28:07.856Z,7.30
2023-02-22T18:30:38.164Z,7.30
2023-02-22T18:33:08.410Z,7.20
2023-02-22T18:35:35.455Z,7.20
2023-02-22T18:38:05.553Z,7.20
2023-02-22T18:40:32.555Z,7.10
2023-02-22T18:43:00.506Z,7.10
2023-02-22T18:45:31.990Z,7.10
2023-02-22T18:47:59.433Z,7.20
2023-02-22T18:50:26.606Z,7.20
2023-02-22T18:52:58.906Z,7.20
2023-02-22T18:55:26.124Z,7.20
2023-02-22T18:57:53.564Z,7.20
2023-02-22T19:00:21.383Z,7.10
2023-02-22T19:02:48.766Z,7.10
2023-02-22T19:05:18.460Z,6.90
2023-02-22T19:10:17.713Z,6.70
2023-02-22T19:12:47.598Z,6.60
2023-02-22T19:15:14.807Z,6.50
2023-02-22T19:17:42.895Z,6.50
2023-02-22T19:20:10.881Z,6.50
2023-02-22T19:22:40.908Z,6.40
2023-02-22T19:25:08.027Z,6.30
2023-02-22T19:27:35.402Z,6.20
2023-02-22T19:30:02.495Z,6.20
2023-02-22T19:32:32.479Z,6.20
2023-02-22T19:34:59.597Z,6.10
2023-02-22T19:37:26.934Z,6.10
2023-02-22T19:39:54.027Z,6.10
2023-02-22T19:42:21.476Z,6.10
2023-02-22T19:44:48.542Z,6.10
2023-02-22T19:47:15.953Z,6.10
2023-02-22T19:49:43.107Z,6.10
2023-02-22T19:52:10.868Z,6.10
2023-02-22T19:54:38.110Z,6.10
2023-02-22T19:57:05.552Z,6.10
2023-02-22T19:59:32.641Z,6.00
2023-02-22T20:02:02.444Z,6.00
2023-02-22T20:04:31.921Z,5.90
2023-02-22T20:07:01.629Z,5.90
2023-02-22T20:09:30.273Z,5.80
2023-02-22T20:11:57.685Z,5.80
2023-02-22T20:14:26.872Z,5.70
2023-02-22T20:16:58.579Z,5.60
2023-02-22T20:19:30.796Z,5.60
2023-02-22T20:21:58.234Z,5.60
2023-02-22T20:24:25.710Z,5.60
2023-02-22T20:26:53.977Z,5.60
2023-02-22T20:29:21.304Z,5.60
2023-02-22T20:31:51.732Z,5.60
2023-02-22T20:34:18.782Z,5.60
2023-02-22T20:36:46.172Z,5.60
2023-02-22T20:39:16.036Z,5.60
2023-02-22T20:41:46.738Z,5.60
2023-02-22T20:44:18.637Z,5.60
2023-02-22T20:46:47.226Z,5.60
2023-02-22T20:49:19.901Z,5.50
2023-02-22T20:51:49.840Z,5.50
2023-02-22T20:54:19.133Z,5.40
2023-02-22T20:56:50.291Z,5.40
2023-02-22T20:59:28.471Z,5.40
2023-02-22T21:01:55.988Z,5.40
2023-02-22T21:04:23.297Z,5.30
2023-02-22T21:06:54.095Z,5.30
2023-02-22T21:09:24.371Z,5.30
2023-02-22T21:11:55.512Z,5.30
2023-02-22T21:14:25.036Z,5.20
2023-02-22T21:16:53.420Z,5.20
2023-02-22T21:19:25.424Z,5.20
2023-02-22T21:21:59.902Z,5.20
2023-02-22T21:24:29.898Z,5.20
2023-02-22T21:26:59.257Z,5.10
2023-02-22T21:29:28.004Z,5.20
2023-02-22T21:31:58.634Z,5.20
2023-02-22T21:34:28.300Z,5.20
2023-02-22T21:36:58.003Z,5.10
2023-02-22T21:39:25.113Z,5.10
2023-02-22T21:41:52.822Z,5.10
2023-02-22T21:44:20.683Z,5.10
2023-02-22T21:46:50.576Z,5.10
2023-02-22T21:49:18.634Z,5.10
2023-02-22T21:51:46.142Z,5.10
2023-02-22T21:54:13.427Z,5.10
2023-02-22T21:56:42.946Z,5.10
2023-02-22T21:59:16.696Z,5.10
2023-02-22T22:01:48.694Z,5.10
2023-02-22T22:04:19.197Z,5.10
2023-02-22T22:06:56.510Z,5.10
2023-02-22T22:09:28.109Z,5.10
2023-02-22T22:11:59.833Z,5.10
2023-02-22T22:14:27.683Z,5.10
2023-02-22T22:16:57.634Z,5.10
2023-02-22T22:19:29.365Z,5.10
2023-02-22T22:21:58.059Z,5.20
2023-02-22T22:24:28.327Z,5.10
2023-02-22T22:26:56.104Z,5.10
2023-02-22T22:29:25.687Z,5.00
2023-02-22T22:31:55.717Z,4.90
2023-02-22T22:34:23.168Z,4.90
2023-02-22T22:36:55.304Z,5.00
2023-02-22T22:39:22.515Z,5.10
2023-02-22T22:41:49.846Z,5.10
2023-02-22T22:44:19.177Z,5.10
2023-02-22T22:46:46.523Z,5.00
2023-02-22T22:49:13.931Z,5.00
2023-02-22T22:51:41.559Z,4.90
2023-02-22T22:54:09.608Z,4.90
2023-02-22T22:56:39.582Z,4.90
2023-02-22T22:59:08.393Z,4.90
2023-02-22T23:01:42.258Z,4.90
2023-02-22T23:04:12.510Z,4.90
2023-02-22T23:06:44.525Z,4.90
2023-02-22T23:09:11.680Z,4.90
2023-02-22T23:11:42.066Z,4.90
2023-02-22T23:14:12.230Z,4.90
2023-02-22T23:16:41.829Z,4.90
2023-02-22T23:19:11.617Z,4.90
2023-02-22T23:21:39.172Z,4.90
2023-02-22T23:24:08.693Z,4.90
2023-02-22T23:26:38.529Z,4.90
2023-02-22T23:29:05.601Z,5.00
2023-02-22T23:31:33.139Z,5.00
2023-02-22T23:34:00.315Z,5.00
2023-02-22T23:36:27.791Z,5.00
2023-02-22T23:38:54.840Z,5.00
2023-02-22T23:41:24.790Z,5.10
2023-02-22T23:43:54.046Z,5.10
2023-02-22T23:46:21.447Z,5.10
2023-02-22T23:48:54.025Z,5.10
2023-02-22T23:51:23.803Z,5.10
2023-02-22T23:53:51.689Z,5.10
2023-02-22T23:56:24.913Z,5.00
2023-02-22T23:58:52.552Z,5.00
