createdAt,value
2023-04-10T00:02:22.311Z,9.40
2023-04-10T00:07:24.169Z,10.68
2023-04-10T00:12:26.223Z,9.40
2023-04-10T00:17:27.995Z,10.15
2023-04-10T00:22:29.726Z,10.40
2023-04-10T00:27:31.563Z,9.13
2023-04-10T00:32:33.411Z,10.30
2023-04-10T00:37:35.996Z,8.45
2023-04-10T00:42:37.754Z,10.50
2023-04-10T00:47:39.623Z,8.30
2023-04-10T00:52:41.492Z,9.50
2023-04-10T00:57:48.400Z,9.38
2023-04-10T01:02:50.455Z,9.48
2023-04-10T01:08:09.094Z,7.75
2023-04-10T01:13:27.833Z,12.27
2023-04-10T01:18:40.708Z,8.02
2023-04-10T01:24:07.655Z,9.00
2023-04-10T01:29:14.217Z,8.02
2023-04-10T01:34:20.491Z,7.90
2023-04-10T01:39:23.993Z,8.70
2023-04-10T01:44:29.353Z,9.52
2023-04-10T01:49:33.255Z,9.38
2023-04-10T01:54:35.883Z,7.95
2023-04-10T01:59:39.624Z,7.82
2023-04-10T02:04:41.442Z,10.27
2023-04-10T02:09:58.295Z,8.30
2023-04-10T02:15:02.526Z,9.40
2023-04-10T02:20:06.617Z,7.88
2023-04-10T02:25:08.790Z,9.45
2023-04-10T02:30:10.976Z,8.20
2023-04-10T02:35:12.762Z,6.95
2023-04-10T02:40:14.530Z,10.52
2023-04-10T02:45:16.360Z,7.88
2023-04-10T02:50:18.359Z,8.48
2023-04-10T02:55:20.331Z,8.25
2023-04-10T03:00:23.085Z,8.70
2023-04-10T03:05:24.834Z,8.18
2023-04-10T03:10:26.707Z,9.18
2023-04-10T03:15:28.464Z,10.20
2023-04-10T03:20:30.234Z,8.20
2023-04-10T03:25:34.638Z,7.07
2023-04-10T03:30:37.270Z,7.90
2023-04-10T03:35:39.217Z,8.00
2023-04-10T03:40:40.979Z,9.70
2023-04-10T03:45:42.876Z,8.23
2023-04-10T03:50:44.762Z,8.60
2023-04-10T03:55:46.805Z,11.30
2023-04-10T04:00:48.728Z,9.18
2023-04-10T04:05:50.966Z,10.27
2023-04-10T04:10:52.891Z,7.53
2023-04-10T04:15:54.654Z,10.45
2023-04-10T04:20:56.458Z,11.63
2023-04-10T04:25:59.503Z,7.38
2023-04-10T04:31:02.706Z,7.95
2023-04-10T04:36:04.759Z,9.68
2023-04-10T04:41:06.730Z,10.93
2023-04-10T04:46:08.612Z,10.57
2023-04-10T04:51:10.393Z,8.48
2023-04-10T04:56:12.199Z,9.65
2023-04-10T05:01:13.981Z,9.50
2023-04-10T05:06:15.903Z,8.27
2023-04-10T05:11:17.730Z,9.93
2023-04-10T05:16:19.510Z,9.85
2023-04-10T05:21:23.053Z,10.20
2023-04-10T05:26:24.818Z,10.00
2023-04-10T05:31:26.649Z,9.00
2023-04-10T05:36:28.449Z,10.52
2023-04-10T05:41:30.377Z,10.57
2023-04-10T05:46:32.231Z,9.05
2023-04-10T05:51:33.988Z,9.40
2023-04-10T05:56:35.806Z,8.32
2023-04-10T06:01:37.745Z,10.05
2023-04-10T06:06:39.565Z,8.15
2023-04-10T06:11:41.469Z,10.32
2023-04-10T06:16:43.388Z,9.85
2023-04-10T06:21:45.461Z,10.07
2023-04-10T06:26:47.313Z,8.30
2023-04-10T06:31:49.377Z,8.38
2023-04-10T06:36:52.208Z,10.25
2023-04-10T06:41:53.953Z,14.82
2023-04-10T06:46:57.387Z,9.77
2023-04-10T06:51:59.199Z,9.27
2023-04-10T06:57:01.115Z,6.95
2023-04-10T07:02:06.196Z,9.82
2023-04-10T07:07:10.020Z,7.93
2023-04-10T07:12:11.815Z,10.68
2023-04-10T07:17:13.745Z,7.57
2023-04-10T07:22:15.894Z,8.52
2023-04-10T07:27:18.148Z,7.88
2023-04-10T07:32:20.048Z,8.98
2023-04-10T07:37:22.113Z,9.05
2023-04-10T07:42:23.915Z,9.05
2023-04-10T07:47:25.806Z,8.75
2023-04-10T07:52:27.588Z,8.35
2023-04-10T07:57:29.439Z,9.60
2023-04-10T08:02:31.326Z,8.40
2023-04-10T08:07:33.270Z,9.20
2023-04-10T08:12:35.111Z,9.70
2023-04-10T08:17:37.407Z,15.38
2023-04-10T08:22:39.282Z,8.48
2023-04-10T08:27:41.180Z,8.18
2023-04-10T08:32:44.402Z,6.68
2023-04-10T08:37:49.630Z,6.93
2023-04-10T08:42:55.627Z,7.60
2023-04-10T08:47:59.633Z,6.90
2023-04-10T08:53:08.590Z,7.35
2023-04-10T08:58:11.845Z,5.97
2023-04-10T09:03:16.211Z,5.78
2023-04-10T09:08:18.107Z,7.13
2023-04-10T09:13:36.970Z,6.22
2023-04-10T09:18:47.880Z,8.25
2023-04-10T09:23:59.439Z,6.32
2023-04-10T09:29:10.464Z,6.65
2023-04-10T09:34:17.571Z,10.23
2023-04-10T09:39:19.429Z,6.28
2023-04-10T09:44:31.400Z,7.78
2023-04-10T09:50:05.601Z,4.75
2023-04-10T09:55:08.745Z,6.60
2023-04-10T10:00:14.280Z,4.93
2023-04-10T10:05:16.418Z,6.43
2023-04-10T10:10:18.540Z,5.75
2023-04-10T10:15:27.119Z,5.93
2023-04-10T10:20:32.897Z,5.95
2023-04-10T10:25:36.640Z,4.82
2023-04-10T10:30:38.712Z,5.07
2023-04-10T10:35:41.729Z,5.43
2023-04-10T10:40:54.827Z,6.47
2023-04-10T10:46:03.965Z,4.75
2023-04-10T10:51:06.027Z,6.55
2023-04-10T10:56:19.929Z,4.75
2023-04-10T11:01:22.334Z,7.25
2023-04-10T11:06:48.691Z,4.30
2023-04-10T11:12:00.494Z,9.13
2023-04-10T11:17:02.302Z,4.53
2023-04-10T11:22:07.473Z,3.97
2023-04-10T11:27:09.278Z,5.85
2023-04-10T11:32:11.351Z,5.78
2023-04-10T11:37:24.279Z,4.88
2023-04-10T11:42:26.144Z,4.95
2023-04-10T11:47:28.023Z,2.92
2023-04-10T11:52:30.752Z,3.05
2023-04-10T11:57:35.351Z,4.63
2023-04-10T12:02:52.203Z,2.47
2023-04-10T12:07:55.620Z,3.45
2023-04-10T12:12:57.597Z,5.10
2023-04-10T12:17:59.490Z,5.82
2023-04-10T12:23:03.119Z,3.20
2023-04-10T12:28:04.961Z,2.90
2023-04-10T12:33:07.645Z,3.28
2023-04-10T12:38:09.575Z,3.42
2023-04-10T12:43:11.739Z,3.85
2023-04-10T12:48:23.451Z,2.50
2023-04-10T12:53:26.352Z,5.03
2023-04-10T12:58:29.163Z,3.15
2023-04-10T13:03:32.060Z,3.88
2023-04-10T13:08:35.004Z,2.65
2023-04-10T13:13:36.898Z,3.97
2023-04-10T13:18:38.970Z,3.03
2023-04-10T13:23:42.716Z,3.40
2023-04-10T13:28:44.548Z,2.97
2023-04-10T13:33:48.095Z,3.35
2023-04-10T13:38:49.864Z,3.67
2023-04-10T13:43:51.764Z,4.68
2023-04-10T13:48:53.627Z,3.22
2023-04-10T13:53:55.869Z,2.97
2023-04-10T13:58:57.612Z,3.88
2023-04-10T14:03:59.386Z,2.35
2023-04-10T14:09:01.206Z,2.88
2023-04-10T14:14:02.962Z,2.50
2023-04-10T14:19:04.767Z,4.10
2023-04-10T14:24:06.757Z,2.22
2023-04-10T14:29:09.101Z,4.40
2023-04-10T14:34:10.940Z,3.22
2023-04-10T14:39:12.795Z,3.17
2023-04-10T14:44:14.558Z,3.00
2023-04-10T14:49:16.406Z,2.53
2023-04-10T14:54:21.672Z,3.25
2023-04-10T14:59:23.619Z,3.13
2023-04-10T15:04:25.563Z,3.83
2023-04-10T15:09:27.413Z,3.95
2023-04-10T15:14:29.448Z,2.20
2023-04-10T15:19:31.234Z,6.20
2023-04-10T15:24:43.351Z,5.70
2023-04-10T15:29:51.500Z,4.35
2023-04-10T15:34:53.277Z,2.55
2023-04-10T15:39:55.191Z,4.70
2023-04-10T15:44:56.955Z,3.83
2023-04-10T15:49:59.160Z,5.40
2023-04-10T15:55:01.163Z,8.70
2023-04-10T16:00:04.319Z,6.05
2023-04-10T16:05:09.359Z,3.35
2023-04-10T16:10:11.592Z,4.03
2023-04-10T16:15:13.794Z,4.15
2023-04-10T16:20:15.626Z,4.97
2023-04-10T16:25:18.063Z,6.05
2023-04-10T16:30:23.508Z,5.35
2023-04-10T16:35:25.393Z,5.75
2023-04-10T16:40:32.180Z,7.95
2023-04-10T16:45:34.087Z,7.18
2023-04-10T16:50:36.630Z,9.15
2023-04-10T16:55:38.400Z,10.43
2023-04-10T17:00:40.198Z,12.38
2023-04-10T17:05:42.011Z,6.88
2023-04-10T17:10:43.817Z,6.60
2023-04-10T17:15:45.647Z,7.30
2023-04-10T17:20:48.411Z,7.80
2023-04-10T17:25:50.436Z,5.38
2023-04-10T17:30:52.301Z,7.38
2023-04-10T17:35:55.472Z,10.20
2023-04-10T17:40:57.258Z,9.52
2023-04-10T17:45:59.063Z,4.75
2023-04-10T17:51:06.448Z,4.38
2023-04-10T17:56:08.424Z,2.78
2023-04-10T18:01:10.478Z,5.43
2023-04-10T18:06:12.234Z,5.53
2023-04-10T18:11:14.002Z,3.83
2023-04-10T18:16:17.425Z,3.95
2023-04-10T18:21:19.247Z,2.67
2023-04-10T18:26:21.331Z,3.67
2023-04-10T18:31:23.115Z,5.68
2023-04-10T18:36:26.304Z,3.90
2023-04-10T18:41:28.097Z,4.80
2023-04-10T18:46:30.264Z,6.20
2023-04-10T18:51:34.620Z,4.45
2023-04-10T18:56:38.289Z,3.08
2023-04-10T19:01:40.191Z,4.22
2023-04-10T19:06:43.791Z,4.97
2023-04-10T19:11:45.808Z,7.75
2023-04-10T19:16:47.891Z,8.55
2023-04-10T19:21:49.648Z,7.53
2023-04-10T19:26:54.120Z,7.47
2023-04-10T19:31:57.646Z,7.30
2023-04-10T19:36:59.386Z,7.55
2023-04-10T19:42:03.273Z,4.65
2023-04-10T19:47:05.331Z,7.35
2023-04-10T19:52:08.577Z,4.80
2023-04-10T19:57:11.208Z,8.20
2023-04-10T20:02:15.671Z,8.02
2023-04-10T20:07:17.731Z,10.80
2023-04-10T20:12:19.544Z,13.80
2023-04-10T20:17:21.462Z,5.72
2023-04-10T20:22:23.503Z,4.75
2023-04-10T20:27:25.395Z,7.00
2023-04-10T20:32:27.287Z,12.18
2023-04-10T20:37:29.071Z,5.65
2023-04-10T20:42:31.228Z,8.65
2023-04-10T20:47:33.115Z,7.72
2023-04-10T20:52:34.907Z,11.55
2023-04-10T20:57:36.718Z,9.88
2023-04-10T21:02:38.972Z,9.82
2023-04-10T21:07:41.077Z,16.80
2023-04-10T21:12:43.137Z,7.88
2023-04-10T21:17:44.982Z,17.27
2023-04-10T21:22:46.719Z,5.00
2023-04-10T21:27:48.470Z,6.93
2023-04-10T21:32:50.312Z,14.65
2023-04-10T21:37:57.608Z,11.50
2023-04-10T21:43:03.792Z,8.77
2023-04-10T21:48:05.798Z,14.85
2023-04-10T21:53:07.786Z,5.72
2023-04-10T21:58:09.604Z,7.40
2023-04-10T22:03:11.952Z,15.32
2023-04-10T22:08:14.052Z,15.27
2023-04-10T22:18:20.565Z,7.05
2023-04-10T22:23:22.696Z,7.32
2023-04-10T22:28:24.543Z,16.50
2023-04-10T22:33:26.401Z,12.48
2023-04-10T22:38:28.170Z,14.95
2023-04-10T22:43:29.931Z,17.63
2023-04-10T22:48:32.602Z,15.30
2023-04-10T22:53:34.674Z,14.95
2023-04-10T22:58:39.309Z,14.13
2023-04-10T23:03:41.219Z,20.08
2023-04-10T23:08:42.970Z,21.55
2023-04-10T23:13:44.759Z,15.32
2023-04-10T23:18:46.530Z,24.35
2023-04-10T23:23:48.467Z,16.40
2023-04-10T23:28:50.258Z,24.58
2023-04-10T23:33:52.232Z,20.75
2023-04-10T23:38:54.367Z,19.77
2023-04-10T23:43:56.613Z,19.75
2023-04-10T23:48:58.367Z,29.00
2023-04-10T23:54:00.232Z,26.20
2023-04-10T23:59:02.092Z,20.48
