createdAt,value
2023-10-08T00:01:00.582Z,25.1
2023-10-08T00:08:33.061Z,25.1
2023-10-08T00:16:05.543Z,25.1
2023-10-08T00:23:38.029Z,25.1
2023-10-08T00:31:10.494Z,25.1
2023-10-08T00:38:43.002Z,25.1
2023-10-08T00:46:15.534Z,25.1
2023-10-08T00:53:48.010Z,25.1
2023-10-08T01:01:20.494Z,25.1
2023-10-08T01:08:52.970Z,25.1
2023-10-08T01:16:25.411Z,25.0
2023-10-08T01:23:57.872Z,25.0
2023-10-08T01:31:30.315Z,25.0
2023-10-08T01:39:02.737Z,25.1
2023-10-08T01:46:35.169Z,25.0
2023-10-08T01:54:07.718Z,25.0
2023-10-08T02:01:44.033Z,25.1
2023-10-08T02:09:16.631Z,25.0
2023-10-08T02:16:49.076Z,25.1
2023-10-08T02:24:21.536Z,25.0
2023-10-08T02:31:54.004Z,25.1
2023-10-08T02:39:26.462Z,25.0
2023-10-08T02:46:58.904Z,25.0
2023-10-08T02:54:31.411Z,25.0
2023-10-08T03:02:03.845Z,25.0
2023-10-08T03:09:36.273Z,25.0
2023-10-08T03:17:08.859Z,25.0
2023-10-08T03:24:41.343Z,25.0
2023-10-08T03:32:13.806Z,25.0
2023-10-08T03:39:46.263Z,25.0
2023-10-08T03:47:18.704Z,25.0
2023-10-08T03:54:51.144Z,25.0
2023-10-08T04:02:23.672Z,25.0
2023-10-08T04:09:56.275Z,25.0
2023-10-08T04:17:28.803Z,25.0
2023-10-08T04:25:01.254Z,25.0
2023-10-08T04:32:33.957Z,25.0
2023-10-08T04:40:06.403Z,25.0
2023-10-08T04:47:38.998Z,25.0
2023-10-08T04:55:11.505Z,25.0
2023-10-08T05:02:43.985Z,24.9
2023-10-08T05:10:16.440Z,25.0
2023-10-08T05:17:48.988Z,25.0
2023-10-08T05:25:21.491Z,25.0
2023-10-08T05:32:53.989Z,25.0
2023-10-08T05:40:26.458Z,25.0
2023-10-08T05:47:59.133Z,25.0
2023-10-08T05:55:31.622Z,24.9
2023-10-08T06:03:04.213Z,24.9
2023-10-08T06:10:36.672Z,24.9
2023-10-08T06:18:09.255Z,24.9
2023-10-08T06:25:41.896Z,24.9
2023-10-08T06:33:14.397Z,24.9
2023-10-08T06:40:46.879Z,24.9
2023-10-08T06:48:19.755Z,24.9
2023-10-08T06:55:52.296Z,24.9
2023-10-08T07:03:24.939Z,24.9
2023-10-08T07:10:57.453Z,24.9
2023-10-08T07:18:29.978Z,24.9
2023-10-08T07:26:02.484Z,24.9
2023-10-08T07:33:34.998Z,24.9
2023-10-08T07:41:07.468Z,24.9
2023-10-08T07:48:39.999Z,24.9
2023-10-08T07:56:12.508Z,24.9
2023-10-08T08:03:45.005Z,24.9
2023-10-08T08:11:17.520Z,24.9
2023-10-08T08:18:50.102Z,24.9
2023-10-08T08:26:22.659Z,24.9
2023-10-08T08:33:55.261Z,24.9
2023-10-08T08:41:27.896Z,24.9
2023-10-08T08:49:00.397Z,24.9
2023-10-08T08:56:32.912Z,24.9
2023-10-08T09:04:05.413Z,24.9
2023-10-08T09:11:37.979Z,24.9
2023-10-08T09:19:10.441Z,24.9
2023-10-08T09:26:42.935Z,24.9
2023-10-08T09:34:15.414Z,24.9
2023-10-08T09:41:47.950Z,24.9
2023-10-08T09:49:20.450Z,24.9
2023-10-08T09:56:52.914Z,24.9
2023-10-08T10:04:25.684Z,24.9
2023-10-08T10:11:58.399Z,24.9
2023-10-08T10:19:30.914Z,24.9
2023-10-08T10:27:03.414Z,24.9
2023-10-08T10:34:36.009Z,24.9
2023-10-08T10:42:08.550Z,24.9
2023-10-08T10:49:41.006Z,25.0
2023-10-08T10:57:13.524Z,25.0
2023-10-08T11:04:45.994Z,25.0
2023-10-08T11:12:18.414Z,25.0
2023-10-08T11:19:50.841Z,25.0
2023-10-08T11:27:23.304Z,25.0
2023-10-08T11:34:55.793Z,25.0
2023-10-08T11:42:28.398Z,25.0
2023-10-08T11:50:00.838Z,25.0
2023-10-08T11:57:33.296Z,25.0
2023-10-08T12:05:06.082Z,25.0
2023-10-08T12:12:38.698Z,25.0
2023-10-08T12:20:11.168Z,25.0
2023-10-08T12:27:43.642Z,25.0
2023-10-08T12:35:16.127Z,25.0
2023-10-08T12:42:48.590Z,25.0
2023-10-08T12:50:21.045Z,25.0
2023-10-08T12:57:53.509Z,25.0
2023-10-08T13:05:25.955Z,25.0
2023-10-08T13:12:58.638Z,25.1
2023-10-08T13:20:31.178Z,25.0
2023-10-08T13:28:03.626Z,25.0
2023-10-08T13:35:37.125Z,25.0
2023-10-08T13:43:09.627Z,25.1
2023-10-08T13:50:42.074Z,25.1
2023-10-08T13:58:14.629Z,25.1
2023-10-08T14:05:47.124Z,25.1
2023-10-08T14:13:19.740Z,25.1
2023-10-08T14:20:52.210Z,25.1
2023-10-08T14:28:24.750Z,25.1
2023-10-08T14:35:57.234Z,25.1
2023-10-08T14:43:29.720Z,25.1
2023-10-08T14:51:02.203Z,25.1
2023-10-08T14:58:34.640Z,25.1
2023-10-08T15:06:07.128Z,25.1
2023-10-08T15:13:39.588Z,25.1
2023-10-08T15:19:02.025Z,25.2
2023-10-08T15:19:49.459Z,25.2
2023-10-08T15:20:37.029Z,25.1
2023-10-08T15:21:24.802Z,25.2
2023-10-08T15:22:12.230Z,25.2
2023-10-08T15:22:59.692Z,25.2
2023-10-08T15:23:47.152Z,25.2
2023-10-08T15:24:34.579Z,25.3
2023-10-08T15:32:07.045Z,25.3
2023-10-08T15:39:39.498Z,25.2
2023-10-08T15:47:11.970Z,25.2
2023-10-08T15:54:44.469Z,25.2
2023-10-08T16:02:17.001Z,25.2
2023-10-08T16:09:49.452Z,25.2
2023-10-08T16:17:21.874Z,25.2
2023-10-08T16:24:54.452Z,25.2
2023-10-08T16:32:26.928Z,25.2
2023-10-08T16:39:59.416Z,25.1
2023-10-08T16:47:31.896Z,25.0
2023-10-08T16:55:04.403Z,24.8
2023-10-08T17:02:38.228Z,24.7
2023-10-08T17:10:10.701Z,24.7
2023-10-08T17:17:43.571Z,24.6
2023-10-08T17:25:16.277Z,24.5
2023-10-08T17:32:48.947Z,24.5
2023-10-08T17:40:21.764Z,24.5
2023-10-08T17:47:54.326Z,24.4
2023-10-08T17:55:26.839Z,24.4
2023-10-08T18:02:59.374Z,24.3
2023-10-08T18:10:31.856Z,24.2
2023-10-08T18:18:04.413Z,24.2
2023-10-08T18:25:36.908Z,24.2
2023-10-08T18:33:09.475Z,24.1
2023-10-08T18:40:41.952Z,24.2
2023-10-08T18:48:14.538Z,24.1
2023-10-08T18:55:53.616Z,24.0
2023-10-08T19:03:26.468Z,24.0
2023-10-08T19:10:59.017Z,24.0
2023-10-08T19:18:31.545Z,24.0
2023-10-08T19:26:04.044Z,23.9
2023-10-08T19:33:36.578Z,23.9
2023-10-08T19:41:09.118Z,23.8
2023-10-08T19:48:41.714Z,23.8
2023-10-08T19:56:14.279Z,23.7
2023-10-08T20:03:46.851Z,23.7
2023-10-08T20:11:19.485Z,23.7
2023-10-08T20:18:51.973Z,23.7
2023-10-08T20:26:24.487Z,23.7
2023-10-08T20:33:57.021Z,23.7
2023-10-08T20:41:29.477Z,23.7
2023-10-08T20:47:21.876Z,23.7
2023-10-08T20:48:09.383Z,23.7
2023-10-08T20:48:56.948Z,23.7
2023-10-08T20:49:44.643Z,23.8
2023-10-08T20:57:17.092Z,23.8
2023-10-08T21:04:49.618Z,23.8
2023-10-08T21:12:22.115Z,23.9
2023-10-08T21:19:54.611Z,23.8
2023-10-08T21:27:27.123Z,23.8
2023-10-08T21:34:59.627Z,23.9
2023-10-08T21:42:32.067Z,23.9
2023-10-08T21:50:04.513Z,23.8
2023-10-08T21:57:36.947Z,23.8
2023-10-08T22:05:09.411Z,23.9
2023-10-08T22:12:41.887Z,23.9
2023-10-08T22:20:14.313Z,23.9
2023-10-08T22:27:46.752Z,24.0
2023-10-08T22:35:19.193Z,24.0
2023-10-08T22:42:51.637Z,24.0
2023-10-08T22:50:24.066Z,24.0
2023-10-08T22:57:56.512Z,24.0
2023-10-08T23:05:28.953Z,24.0
2023-10-08T23:13:01.416Z,24.0
2023-10-08T23:20:33.833Z,23.9
2023-10-08T23:28:06.300Z,23.9
2023-10-08T23:35:38.730Z,23.9
2023-10-08T23:43:11.153Z,23.9
2023-10-08T23:50:43.561Z,24.0
2023-10-08T23:58:15.993Z,24.0
