createdAt,value
2017-06-26T00:01:14.964Z,2.50
2017-06-26T00:03:43.238Z,2.87
2017-06-26T00:06:11.571Z,2.70
2017-06-26T00:08:39.840Z,2.80
2017-06-26T00:11:08.119Z,2.83
2017-06-26T00:13:36.431Z,3.20
2017-06-26T00:16:04.713Z,2.15
2017-06-26T00:18:32.983Z,2.40
2017-06-26T00:21:01.291Z,2.70
2017-06-26T00:23:29.568Z,3.03
2017-06-26T00:25:57.845Z,2.75
2017-06-26T00:28:26.167Z,2.90
2017-06-26T00:30:55.218Z,2.83
2017-06-26T00:33:23.488Z,2.78
2017-06-26T00:35:51.807Z,2.83
2017-06-26T00:38:20.092Z,3.00
2017-06-26T00:40:48.371Z,2.80
2017-06-26T00:43:16.709Z,2.62
2017-06-26T00:45:44.993Z,2.60
2017-06-26T00:48:13.264Z,2.85
2017-06-26T00:50:41.596Z,2.97
2017-06-26T00:53:09.871Z,3.00
2017-06-26T00:55:38.148Z,2.42
2017-06-26T00:58:06.479Z,2.80
2017-06-26T01:00:34.765Z,2.85
2017-06-26T01:03:03.040Z,3.08
2017-06-26T01:05:32.348Z,3.10
2017-06-26T01:08:00.627Z,3.22
2017-06-26T01:10:28.900Z,3.35
2017-06-26T01:12:57.236Z,3.35
2017-06-26T01:15:25.512Z,2.75
2017-06-26T01:17:54.711Z,2.83
2017-06-26T01:20:23.024Z,2.67
2017-06-26T01:22:52.070Z,2.58
2017-06-26T01:25:20.347Z,2.30
2017-06-26T01:27:48.669Z,2.30
2017-06-26T01:30:16.947Z,2.87
2017-06-26T01:32:45.223Z,2.90
2017-06-26T01:35:13.828Z,3.10
2017-06-26T01:37:42.867Z,2.65
2017-06-26T01:40:11.481Z,2.90
2017-06-26T01:42:39.811Z,2.72
2017-06-26T01:45:08.092Z,2.80
2017-06-26T01:47:37.131Z,2.30
2017-06-26T01:50:05.462Z,2.90
2017-06-26T01:52:33.738Z,2.47
2017-06-26T01:55:02.021Z,2.50
2017-06-26T01:57:30.336Z,2.78
2017-06-26T01:59:58.612Z,2.50
2017-06-26T02:02:26.892Z,2.12
2017-06-26T02:04:55.200Z,2.90
2017-06-26T02:07:24.248Z,2.78
2017-06-26T02:09:52.536Z,2.83
2017-06-26T02:12:21.628Z,2.90
2017-06-26T02:14:50.723Z,2.40
2017-06-26T02:17:19.008Z,2.42
2017-06-26T02:19:47.439Z,2.47
2017-06-26T02:22:16.476Z,3.00
2017-06-26T02:24:44.752Z,2.37
2017-06-26T02:27:13.069Z,2.37
2017-06-26T02:29:41.342Z,3.00
2017-06-26T02:32:09.635Z,2.72
2017-06-26T02:34:37.957Z,3.08
2017-06-26T02:37:06.236Z,2.60
2017-06-26T02:39:34.516Z,3.10
2017-06-26T02:42:02.843Z,2.45
2017-06-26T02:44:31.117Z,2.65
2017-06-26T02:46:59.393Z,2.70
2017-06-26T02:49:27.888Z,2.50
2017-06-26T02:51:56.168Z,3.60
2017-06-26T02:54:24.451Z,2.75
2017-06-26T02:56:52.771Z,2.70
2017-06-26T02:59:21.823Z,3.20
2017-06-26T03:01:50.096Z,2.28
2017-06-26T03:04:18.420Z,3.45
2017-06-26T03:06:46.708Z,2.55
2017-06-26T03:09:14.987Z,2.67
2017-06-26T03:11:55.261Z,2.30
2017-06-26T03:14:23.539Z,2.35
2017-06-26T03:16:51.824Z,2.90
2017-06-26T03:19:20.165Z,2.58
2017-06-26T03:21:48.440Z,2.55
2017-06-26T03:24:16.719Z,2.83
2017-06-26T03:26:45.033Z,2.25
2017-06-26T03:29:13.312Z,2.20
2017-06-26T03:31:41.592Z,2.62
2017-06-26T03:34:09.901Z,2.80
2017-06-26T03:36:38.942Z,2.20
2017-06-26T03:39:07.219Z,3.00
2017-06-26T03:41:35.544Z,2.67
2017-06-26T03:44:03.820Z,3.12
2017-06-26T03:46:32.092Z,2.33
2017-06-26T03:49:00.421Z,2.83
2017-06-26T03:51:28.701Z,2.72
2017-06-26T03:53:56.987Z,2.50
2017-06-26T03:56:25.681Z,2.53
2017-06-26T03:58:54.729Z,2.45
2017-06-26T04:01:23.005Z,2.70
2017-06-26T04:03:51.320Z,2.70
2017-06-26T04:06:19.596Z,3.20
2017-06-26T04:08:47.874Z,2.55
2017-06-26T04:11:16.190Z,2.60
2017-06-26T04:13:44.467Z,2.90
2017-06-26T04:16:12.748Z,2.53
2017-06-26T04:18:41.064Z,2.50
2017-06-26T04:21:09.340Z,2.33
2017-06-26T04:23:37.621Z,2.78
2017-06-26T04:26:05.944Z,2.03
2017-06-26T04:28:34.232Z,2.45
2017-06-26T04:31:02.520Z,2.60
2017-06-26T04:33:31.134Z,2.72
2017-06-26T04:36:00.180Z,2.80
2017-06-26T04:38:28.456Z,2.53
2017-06-26T04:40:56.764Z,2.50
2017-06-26T04:43:25.048Z,2.70
2017-06-26T04:45:53.335Z,2.83
2017-06-26T04:48:21.645Z,2.70
2017-06-26T04:50:49.931Z,2.45
2017-06-26T04:53:18.204Z,2.62
2017-06-26T04:55:46.724Z,2.80
2017-06-26T04:58:15.277Z,2.85
2017-06-26T05:00:44.320Z,2.37
2017-06-26T05:03:12.640Z,2.17
2017-06-26T05:05:40.915Z,2.28
2017-06-26T05:08:09.192Z,3.20
2017-06-26T05:10:37.501Z,2.25
2017-06-26T05:13:06.544Z,2.53
2017-06-26T05:15:34.824Z,2.25
2017-06-26T05:18:03.153Z,2.62
2017-06-26T05:20:31.452Z,2.50
2017-06-26T05:22:59.729Z,2.72
2017-06-26T05:25:29.004Z,2.03
2017-06-26T05:27:58.056Z,2.75
2017-06-26T05:30:26.343Z,2.60
2017-06-26T05:32:55.436Z,2.50
2017-06-26T05:35:23.719Z,3.05
2017-06-26T05:37:52.004Z,2.80
2017-06-26T05:40:20.344Z,2.42
2017-06-26T05:42:48.650Z,2.45
2017-06-26T05:45:16.920Z,2.08
2017-06-26T05:47:45.252Z,2.03
2017-06-26T05:50:13.526Z,2.37
2017-06-26T05:52:41.802Z,2.53
2017-06-26T05:55:10.163Z,2.47
2017-06-26T05:57:38.431Z,2.40
2017-06-26T06:00:06.712Z,1.67
2017-06-26T06:02:35.056Z,2.55
2017-06-26T06:05:03.332Z,2.60
2017-06-26T06:07:32.376Z,1.95
2017-06-26T06:10:00.705Z,2.50
2017-06-26T06:12:28.979Z,2.55
2017-06-26T06:14:57.251Z,2.20
2017-06-26T06:17:26.606Z,2.00
2017-06-26T06:19:54.886Z,2.33
2017-06-26T06:22:23.166Z,1.77
2017-06-26T06:24:51.496Z,1.80
2017-06-26T06:27:19.776Z,1.90
2017-06-26T06:29:48.069Z,1.83
2017-06-26T06:32:16.401Z,1.62
2017-06-26T06:34:44.680Z,2.00
2017-06-26T06:37:12.971Z,2.10
2017-06-26T06:39:42.059Z,1.87
2017-06-26T06:42:11.109Z,1.77
2017-06-26T06:44:39.389Z,1.20
2017-06-26T06:47:07.832Z,1.90
2017-06-26T06:49:36.096Z,1.90
2017-06-26T06:52:04.383Z,2.30
2017-06-26T06:54:33.459Z,1.73
2017-06-26T06:57:02.508Z,1.65
2017-06-26T06:59:30.788Z,1.80
2017-06-26T07:01:59.079Z,2.05
2017-06-26T07:04:27.355Z,2.00
2017-06-26T07:06:55.632Z,1.95
2017-06-26T07:09:23.941Z,1.90
2017-06-26T07:11:52.983Z,1.65
2017-06-26T07:14:21.379Z,2.15
2017-06-26T07:16:49.691Z,1.87
2017-06-26T07:19:17.968Z,1.80
2017-06-26T07:21:46.245Z,2.10
2017-06-26T07:24:14.747Z,2.05
2017-06-26T07:26:43.911Z,2.20
2017-06-26T07:29:12.958Z,1.77
2017-06-26T07:31:41.259Z,1.70
2017-06-26T07:34:10.308Z,1.87
2017-06-26T07:36:38.580Z,2.28
2017-06-26T07:39:06.898Z,1.50
2017-06-26T07:41:35.172Z,1.80
2017-06-26T07:44:03.459Z,1.80
2017-06-26T07:46:31.767Z,1.87
2017-06-26T07:49:00.041Z,1.85
2017-06-26T07:51:28.332Z,1.95
2017-06-26T07:53:56.657Z,1.80
2017-06-26T07:56:24.956Z,3.03
2017-06-26T07:58:53.245Z,1.87
2017-06-26T08:01:22.335Z,1.70
2017-06-26T08:03:51.420Z,1.75
2017-06-26T08:06:19.769Z,1.90
2017-06-26T08:08:49.897Z,1.80
2017-06-26T08:11:18.952Z,1.80
2017-06-26T08:13:47.245Z,2.00
2017-06-26T08:16:15.575Z,1.87
2017-06-26T08:18:44.203Z,1.80
2017-06-26T08:21:12.489Z,1.85
2017-06-26T08:23:40.816Z,1.67
2017-06-26T08:26:09.108Z,1.95
2017-06-26T08:28:37.375Z,1.60
2017-06-26T08:31:05.744Z,1.50
2017-06-26T08:33:34.816Z,1.70
2017-06-26T08:36:03.210Z,2.83
2017-06-26T08:38:32.291Z,1.73
2017-06-26T08:41:00.658Z,1.95
2017-06-26T08:43:29.712Z,1.85
2017-06-26T08:45:58.040Z,1.70
2017-06-26T08:48:26.330Z,1.75
2017-06-26T08:50:54.620Z,1.80
2017-06-26T08:53:23.712Z,1.70
2017-06-26T08:55:51.988Z,2.20
2017-06-26T08:58:20.280Z,1.70
2017-06-26T09:00:48.764Z,1.60
2017-06-26T09:03:17.048Z,2.15
2017-06-26T09:05:45.428Z,1.65
2017-06-26T09:08:13.767Z,1.48
2017-06-26T09:10:42.829Z,1.67
2017-06-26T09:13:11.115Z,1.60
2017-06-26T09:15:40.208Z,1.70
2017-06-26T09:18:08.612Z,1.50
2017-06-26T09:20:36.896Z,1.80
2017-06-26T09:23:05.388Z,2.10
2017-06-26T09:25:34.427Z,1.60
2017-06-26T09:28:02.717Z,1.95
2017-06-26T09:30:31.078Z,1.73
2017-06-26T09:32:59.354Z,1.40
2017-06-26T09:35:27.772Z,1.50
2017-06-26T09:37:56.088Z,1.70
2017-06-26T09:40:24.797Z,1.50
2017-06-26T09:42:53.205Z,1.50
2017-06-26T09:45:21.548Z,1.52
2017-06-26T09:47:49.849Z,1.30
2017-06-26T09:50:18.162Z,1.50
2017-06-26T09:52:46.486Z,1.50
2017-06-26T09:55:14.764Z,1.30
2017-06-26T09:57:43.040Z,1.50
2017-06-26T10:00:11.368Z,1.50
2017-06-26T10:02:39.664Z,1.20
2017-06-26T10:05:07.976Z,1.35
2017-06-26T10:07:37.373Z,1.60
2017-06-26T10:10:05.657Z,1.30
2017-06-26T10:12:33.961Z,1.50
2017-06-26T10:15:02.988Z,1.50
2017-06-26T10:17:31.279Z,1.52
2017-06-26T10:19:59.638Z,1.30
2017-06-26T10:22:27.952Z,1.35
2017-06-26T10:24:56.991Z,1.70
2017-06-26T10:27:25.268Z,1.65
2017-06-26T10:29:53.707Z,1.55
2017-06-26T10:32:23.000Z,1.62
2017-06-26T10:34:57.080Z,1.40
2017-06-26T10:37:26.341Z,1.52
2017-06-26T10:39:54.692Z,1.30
2017-06-26T10:42:24.028Z,1.50
2017-06-26T10:44:52.640Z,1.35
2017-06-26T10:47:21.709Z,1.42
2017-06-26T10:49:50.978Z,1.60
2017-06-26T10:52:19.270Z,1.80
2017-06-26T10:54:51.431Z,1.48
2017-06-26T10:57:22.397Z,1.87
2017-06-26T10:59:50.720Z,1.30
2017-06-26T11:02:19.021Z,1.60
2017-06-26T11:04:47.360Z,1.25
2017-06-26T11:07:15.664Z,1.62
2017-06-26T11:09:44.960Z,1.60
2017-06-26T11:12:14.064Z,1.70
2017-06-26T11:14:42.359Z,1.30
2017-06-26T11:17:10.673Z,1.33
2017-06-26T11:19:39.106Z,1.60
2017-06-26T11:22:08.814Z,1.50
2017-06-26T11:24:37.128Z,1.52
2017-06-26T11:27:05.473Z,1.25
2017-06-26T11:29:33.968Z,1.50
2017-06-26T11:32:02.286Z,1.83
2017-06-26T11:34:31.428Z,1.40
2017-06-26T11:36:59.726Z,1.70
2017-06-26T11:39:28.840Z,1.48
2017-06-26T11:41:57.192Z,1.40
2017-06-26T11:44:25.517Z,1.50
2017-06-26T11:46:53.824Z,1.33
2017-06-26T11:49:22.254Z,1.40
2017-06-26T11:51:50.611Z,1.52
2017-06-26T11:54:25.541Z,1.45
2017-06-26T11:56:56.918Z,1.52
2017-06-26T11:59:30.789Z,1.25
2017-06-26T12:02:01.678Z,1.33
2017-06-26T12:04:31.243Z,1.50
2017-06-26T12:06:59.516Z,1.15
2017-06-26T12:09:27.854Z,1.45
2017-06-26T12:11:56.182Z,1.45
2017-06-26T12:14:24.628Z,1.55
2017-06-26T12:16:53.523Z,1.23
2017-06-26T12:19:21.870Z,2.10
2017-06-26T12:21:50.173Z,1.20
2017-06-26T12:24:20.273Z,1.30
2017-06-26T12:26:48.845Z,1.40
2017-06-26T12:29:17.358Z,1.45
2017-06-26T12:31:45.724Z,1.10
2017-06-26T12:34:14.089Z,1.30
2017-06-26T12:36:42.422Z,1.10
2017-06-26T12:39:10.716Z,1.52
2017-06-26T12:41:39.033Z,1.23
2017-06-26T12:44:07.324Z,1.23
2017-06-26T12:46:35.608Z,1.80
2017-06-26T12:49:04.703Z,1.50
2017-06-26T12:51:32.992Z,1.10
2017-06-26T12:54:01.296Z,1.40
2017-06-26T12:56:29.600Z,1.27
2017-06-26T12:58:57.892Z,1.27
2017-06-26T13:01:26.188Z,1.20
2017-06-26T13:03:55.269Z,1.20
2017-06-26T13:06:24.320Z,1.10
2017-06-26T13:08:52.618Z,1.00
2017-06-26T13:11:21.693Z,1.60
2017-06-26T13:13:50.743Z,1.00
2017-06-26T13:16:19.040Z,1.07
2017-06-26T13:18:48.329Z,1.20
2017-06-26T13:21:16.613Z,1.20
2017-06-26T13:23:44.937Z,1.20
2017-06-26T13:26:13.259Z,1.20
2017-06-26T13:28:41.540Z,1.20
2017-06-26T13:31:09.812Z,1.10
2017-06-26T13:33:38.139Z,1.00
2017-06-26T13:36:06.433Z,1.40
2017-06-26T13:38:34.716Z,1.87
2017-06-26T13:41:03.789Z,1.90
2017-06-26T13:43:32.835Z,1.10
2017-06-26T13:46:01.112Z,1.20
2017-06-26T13:48:29.613Z,1.10
2017-06-26T13:50:57.889Z,1.40
2017-06-26T13:53:26.171Z,1.00
2017-06-26T13:55:54.484Z,1.20
2017-06-26T13:58:23.574Z,1.20
2017-06-26T14:00:52.636Z,1.00
2017-06-26T14:03:20.957Z,1.27
2017-06-26T14:05:49.260Z,1.00
2017-06-26T14:08:17.545Z,1.50
2017-06-26T14:10:46.631Z,1.00
2017-06-26T14:13:14.907Z,1.30
2017-06-26T14:15:43.187Z,0.83
2017-06-26T14:18:11.700Z,1.00
2017-06-26T14:20:40.749Z,1.10
2017-06-26T14:23:09.037Z,1.33
2017-06-26T14:25:38.324Z,1.00
2017-06-26T14:28:07.372Z,1.20
2017-06-26T14:30:35.667Z,1.13
2017-06-26T14:33:04.963Z,1.27
2017-06-26T14:35:34.009Z,1.17
2017-06-26T14:38:02.291Z,1.00
2017-06-26T14:40:31.372Z,1.80
2017-06-26T14:43:00.432Z,1.20
2017-06-26T14:45:28.713Z,1.33
2017-06-26T14:47:57.795Z,1.20
2017-06-26T14:50:26.907Z,1.40
2017-06-26T14:52:55.187Z,1.00
2017-06-26T14:55:23.518Z,1.33
2017-06-26T14:57:51.796Z,1.30
2017-06-26T15:00:20.109Z,1.17
2017-06-26T15:02:48.589Z,1.30
2017-06-26T15:05:17.640Z,1.43
2017-06-26T15:07:45.923Z,1.95
2017-06-26T15:10:14.289Z,1.40
2017-06-26T15:12:42.596Z,1.10
2017-06-26T15:15:10.874Z,1.30
2017-06-26T15:17:39.202Z,1.10
2017-06-26T15:20:07.492Z,1.30
2017-06-26T15:22:35.775Z,1.17
2017-06-26T15:25:04.109Z,1.15
2017-06-26T15:27:32.404Z,1.00
2017-06-26T15:30:00.700Z,1.00
2017-06-26T15:32:29.007Z,1.37
2017-06-26T15:34:57.304Z,1.30
2017-06-26T15:37:26.360Z,1.10
2017-06-26T15:39:54.675Z,1.20
2017-06-26T15:42:22.960Z,1.20
2017-06-26T15:44:51.264Z,1.10
2017-06-26T15:47:20.384Z,1.17
2017-06-26T15:49:48.669Z,1.00
2017-06-26T15:52:16.961Z,1.20
2017-06-26T15:54:45.284Z,1.50
2017-06-26T15:57:13.580Z,0.90
2017-06-26T15:59:41.877Z,1.35
2017-06-26T16:02:10.213Z,1.20
2017-06-26T16:04:39.280Z,1.58
2017-06-26T16:07:07.560Z,1.33
2017-06-26T16:09:36.644Z,1.30
2017-06-26T16:12:05.700Z,1.40
2017-06-26T16:17:09.449Z,1.20
2017-06-26T16:19:37.735Z,1.23
2017-06-26T16:22:06.024Z,1.30
2017-06-26T16:24:35.324Z,1.33
2017-06-26T16:27:04.429Z,1.30
2017-06-26T16:29:32.735Z,1.37
2017-06-26T16:32:01.046Z,1.50
2017-06-26T16:34:29.328Z,1.25
2017-06-26T16:36:57.616Z,1.00
2017-06-26T16:39:25.943Z,1.25
2017-06-26T16:41:54.229Z,1.30
2017-06-26T16:44:22.512Z,1.85
2017-06-26T16:46:50.871Z,1.15
2017-06-26T16:49:19.159Z,1.35
2017-06-26T16:51:47.444Z,1.12
2017-06-26T16:54:15.888Z,1.20
2017-06-26T16:56:44.939Z,1.20
2017-06-26T16:59:13.227Z,1.20
2017-06-26T17:01:42.319Z,1.27
2017-06-26T17:04:10.606Z,1.10
2017-06-26T17:06:38.884Z,1.12
2017-06-26T17:09:07.239Z,1.27
2017-06-26T17:11:35.516Z,1.65
2017-06-26T17:14:03.800Z,1.00
2017-06-26T17:16:33.000Z,1.27
2017-06-26T17:19:02.052Z,1.40
2017-06-26T17:21:30.337Z,1.48
2017-06-26T17:23:58.688Z,1.00
2017-06-26T17:26:27.748Z,1.25
2017-06-26T17:28:56.027Z,1.15
2017-06-26T17:31:24.368Z,1.25
2017-06-26T17:33:52.673Z,1.00
2017-06-26T17:36:21.328Z,1.20
2017-06-26T17:38:49.636Z,1.70
2017-06-26T17:41:17.916Z,1.20
2017-06-26T17:43:46.200Z,1.70
2017-06-26T17:46:14.692Z,1.20
2017-06-26T17:48:43.740Z,1.48
2017-06-26T17:51:12.028Z,1.62
2017-06-26T17:53:41.123Z,1.35
2017-06-26T17:56:09.408Z,1.30
2017-06-26T17:58:37.687Z,1.77
2017-06-26T18:01:06.201Z,1.20
2017-06-26T18:03:35.251Z,1.50
2017-06-26T18:06:03.527Z,1.58
2017-06-26T18:08:31.848Z,1.50
2017-06-26T18:11:00.137Z,1.60
2017-06-26T18:13:28.431Z,1.30
2017-06-26T18:15:58.325Z,1.50
2017-06-26T18:18:27.380Z,1.60
2017-06-26T18:20:56.639Z,1.20
2017-06-26T18:23:25.157Z,1.40
2017-06-26T18:25:54.213Z,1.48
2017-06-26T18:28:22.504Z,1.55
2017-06-26T18:30:50.975Z,2.03
2017-06-26T18:33:19.277Z,1.45
2017-06-26T18:35:47.552Z,1.33
2017-06-26T18:38:15.873Z,1.40
2017-06-26T18:40:44.176Z,1.50
2017-06-26T18:43:12.455Z,1.73
2017-06-26T18:45:40.804Z,1.45
2017-06-26T18:48:09.083Z,1.40
2017-06-26T18:50:38.132Z,1.35
2017-06-26T18:53:06.632Z,1.17
2017-06-26T18:55:35.724Z,1.60
2017-06-26T18:58:04.798Z,1.40
2017-06-26T19:00:33.980Z,1.62
2017-06-26T19:03:03.061Z,1.50
2017-06-26T19:05:32.096Z,1.50
2017-06-26T19:08:00.443Z,1.70
2017-06-26T19:10:28.739Z,1.37
2017-06-26T19:12:57.027Z,1.33
2017-06-26T19:15:27.133Z,1.37
2017-06-26T19:17:56.175Z,1.40
2017-06-26T19:20:24.448Z,1.70
2017-06-26T19:22:53.829Z,1.27
2017-06-26T19:25:23.093Z,1.50
2017-06-26T19:27:51.550Z,1.20
2017-06-26T19:30:19.993Z,1.15
2017-06-26T19:32:48.283Z,1.62
2017-06-26T19:35:16.575Z,1.55
2017-06-26T19:37:44.896Z,1.20
2017-06-26T19:40:13.213Z,1.40
2017-06-26T19:42:42.312Z,1.80
2017-06-26T19:45:10.675Z,1.15
2017-06-26T19:47:38.995Z,1.52
2017-06-26T19:50:07.298Z,1.75
2017-06-26T19:52:36.364Z,1.35
2017-06-26T19:55:05.408Z,1.48
2017-06-26T19:57:33.683Z,1.20
2017-06-26T20:00:02.057Z,1.30
2017-06-26T20:02:30.338Z,1.60
2017-06-26T20:04:58.631Z,1.58
2017-06-26T20:07:26.960Z,1.70
2017-06-26T20:09:56.011Z,1.50
2017-06-26T20:12:24.296Z,1.90
2017-06-26T20:14:53.692Z,1.67
2017-06-26T20:17:22.742Z,1.48
2017-06-26T20:19:51.048Z,1.50
2017-06-26T20:22:19.399Z,1.40
2017-06-26T20:24:48.432Z,2.00
2017-06-26T20:27:16.731Z,1.50
2017-06-26T20:29:45.062Z,1.37
2017-06-26T20:32:13.368Z,1.60
2017-06-26T20:34:41.644Z,1.60
2017-06-26T20:37:09.976Z,1.80
2017-06-26T20:39:38.261Z,1.40
2017-06-26T20:42:06.546Z,1.80
2017-06-26T20:44:34.871Z,1.55
2017-06-26T20:47:03.147Z,1.60
2017-06-26T20:49:31.431Z,1.60
2017-06-26T20:51:59.754Z,1.30
2017-06-26T20:54:28.827Z,2.05
2017-06-26T20:56:57.880Z,1.80
2017-06-26T20:59:26.196Z,1.67
2017-06-26T21:01:54.497Z,1.50
2017-06-26T21:04:22.796Z,1.85
2017-06-26T21:06:51.894Z,1.75
2017-06-26T21:09:20.187Z,1.80
2017-06-26T21:11:49.505Z,1.60
2017-06-26T21:14:18.006Z,1.50
2017-06-26T21:16:46.275Z,1.90
2017-06-26T21:19:15.732Z,1.75
2017-06-26T21:21:44.824Z,1.50
2017-06-26T21:24:13.124Z,2.00
2017-06-26T21:26:41.405Z,1.80
2017-06-26T21:29:09.720Z,1.50
2017-06-26T21:31:37.997Z,1.62
2017-06-26T21:34:06.286Z,1.77
2017-06-26T21:36:34.702Z,1.80
2017-06-26T21:39:02.986Z,2.00
2017-06-26T21:41:31.298Z,2.28
2017-06-26T21:43:59.836Z,2.08
2017-06-26T21:46:28.973Z,1.60
2017-06-26T21:48:57.296Z,2.03
2017-06-26T21:51:25.653Z,1.58
2017-06-26T21:53:54.628Z,2.15
2017-06-26T21:56:22.908Z,1.70
2017-06-26T21:58:51.232Z,2.35
2017-06-26T22:01:19.519Z,1.60
2017-06-26T22:03:47.840Z,2.00
2017-06-26T22:06:16.277Z,2.28
2017-06-26T22:08:44.551Z,2.20
2017-06-26T22:11:12.832Z,1.75
2017-06-26T22:13:41.180Z,2.17
2017-06-26T22:16:09.484Z,2.12
2017-06-26T22:18:37.764Z,2.10
2017-06-26T22:21:06.077Z,1.67
2017-06-26T22:23:34.352Z,1.80
2017-06-26T22:26:02.636Z,1.95
2017-06-26T22:28:31.139Z,1.65
2017-06-26T22:30:59.424Z,1.60
2017-06-26T22:33:28.540Z,2.37
2017-06-26T22:35:56.848Z,2.12
2017-06-26T22:38:26.115Z,2.20
2017-06-26T22:40:55.157Z,2.10
2017-06-26T22:43:23.492Z,2.72
2017-06-26T22:45:51.771Z,1.95
2017-06-26T22:48:20.047Z,2.00
2017-06-26T22:50:48.557Z,2.50
2017-06-26T22:53:17.591Z,2.25
2017-06-26T22:55:45.871Z,2.30
2017-06-26T22:58:14.202Z,2.10
2017-06-26T23:00:42.477Z,2.35
2017-06-26T23:03:10.752Z,2.00
2017-06-26T23:05:39.175Z,2.35
2017-06-26T23:08:07.456Z,3.30
2017-06-26T23:10:35.728Z,2.55
2017-06-26T23:13:04.055Z,2.10
2017-06-26T23:15:32.373Z,2.10
2017-06-26T23:18:01.545Z,2.12
2017-06-26T23:20:29.858Z,2.17
2017-06-26T23:22:58.136Z,2.17
2017-06-26T23:25:26.428Z,2.33
2017-06-26T23:27:54.807Z,2.42
2017-06-26T23:30:23.851Z,2.37
2017-06-26T23:32:52.538Z,2.50
2017-06-26T23:35:20.952Z,2.62
2017-06-26T23:37:49.281Z,2.70
2017-06-26T23:40:17.563Z,2.92
2017-06-26T23:42:46.752Z,2.60
2017-06-26T23:45:15.028Z,2.30
2017-06-26T23:47:43.311Z,2.53
2017-06-26T23:50:11.632Z,2.90
2017-06-26T23:52:40.673Z,3.00
2017-06-26T23:55:09.030Z,3.00
2017-06-26T23:57:37.340Z,2.80
