createdAt,value
2018-12-04T00:01:18.469Z,99.90
2018-12-04T00:03:48.104Z,99.90
2018-12-04T00:06:17.400Z,99.90
2018-12-04T00:08:46.469Z,99.90
2018-12-04T00:11:15.557Z,99.90
2018-12-04T00:13:44.803Z,99.90
2018-12-04T00:16:13.790Z,99.90
2018-12-04T00:18:42.871Z,99.90
2018-12-04T00:21:12.329Z,99.90
2018-12-04T00:23:41.368Z,99.90
2018-12-04T00:26:10.567Z,99.90
2018-12-04T00:28:39.675Z,99.90
2018-12-04T00:31:09.142Z,99.90
2018-12-04T00:33:38.620Z,99.90
2018-12-04T00:36:08.236Z,99.90
2018-12-04T00:38:37.500Z,99.90
2018-12-04T00:41:06.971Z,99.90
2018-12-04T00:43:36.287Z,99.90
2018-12-04T00:46:05.408Z,99.90
2018-12-04T00:48:34.976Z,99.90
2018-12-04T00:51:04.338Z,99.90
2018-12-04T00:53:33.646Z,99.90
2018-12-04T00:56:03.095Z,99.90
2018-12-04T00:58:32.648Z,99.90
2018-12-04T01:01:01.608Z,99.90
2018-12-04T01:03:30.813Z,99.90
2018-12-04T01:05:59.878Z,99.90
2018-12-04T01:08:29.330Z,99.90
2018-12-04T01:10:58.413Z,99.90
2018-12-04T01:13:27.814Z,99.90
2018-12-04T01:15:57.060Z,99.90
2018-12-04T01:18:26.456Z,99.90
2018-12-04T01:20:55.578Z,99.90
2018-12-04T01:23:24.607Z,99.90
2018-12-04T01:25:53.949Z,99.90
2018-12-04T01:28:23.053Z,99.90
2018-12-04T01:30:52.136Z,99.90
2018-12-04T01:33:21.227Z,99.90
2018-12-04T01:35:50.413Z,99.90
2018-12-04T01:38:20.113Z,99.90
2018-12-04T01:40:49.675Z,99.90
2018-12-04T01:43:21.441Z,99.90
2018-12-04T01:45:50.964Z,99.90
2018-12-04T01:48:20.208Z,99.90
2018-12-04T01:50:49.252Z,99.90
2018-12-04T01:53:18.578Z,99.90
2018-12-04T01:55:47.611Z,99.90
2018-12-04T01:58:16.639Z,99.90
2018-12-04T02:00:45.797Z,99.90
2018-12-04T02:03:14.725Z,99.90
2018-12-04T02:05:43.704Z,99.90
2018-12-04T02:08:12.682Z,99.90
2018-12-04T02:10:41.748Z,99.90
2018-12-04T02:13:11.626Z,99.90
2018-12-04T02:15:40.844Z,99.90
2018-12-04T02:18:10.095Z,99.90
2018-12-04T02:20:39.155Z,99.90
2018-12-04T02:23:08.487Z,99.90
2018-12-04T02:25:38.671Z,99.90
2018-12-04T02:28:07.764Z,99.90
2018-12-04T02:30:37.329Z,99.90
2018-12-04T02:33:06.587Z,99.90
2018-12-04T02:35:35.759Z,99.90
2018-12-04T02:38:05.045Z,99.90
2018-12-04T02:40:34.125Z,99.90
2018-12-04T02:43:03.613Z,99.90
2018-12-04T02:45:32.907Z,99.90
2018-12-04T02:48:02.014Z,99.90
2018-12-04T02:50:30.958Z,99.90
2018-12-04T02:53:00.005Z,99.90
2018-12-04T02:55:29.290Z,99.90
2018-12-04T02:57:58.554Z,99.90
2018-12-04T03:00:27.926Z,99.90
2018-12-04T03:02:57.496Z,99.90
2018-12-04T03:05:26.642Z,99.90
2018-12-04T03:07:56.016Z,99.90
2018-12-04T03:10:25.300Z,99.90
2018-12-04T03:12:54.563Z,99.90
2018-12-04T03:15:23.537Z,99.90
2018-12-04T03:17:52.812Z,99.90
2018-12-04T03:20:22.102Z,99.90
2018-12-04T03:22:51.073Z,99.90
2018-12-04T03:25:20.177Z,99.90
2018-12-04T03:27:49.298Z,99.90
2018-12-04T03:30:18.251Z,99.90
2018-12-04T03:32:47.672Z,99.90
2018-12-04T03:35:16.625Z,99.90
2018-12-04T03:37:45.892Z,99.90
2018-12-04T03:40:14.819Z,99.90
2018-12-04T03:42:43.897Z,99.90
2018-12-04T03:45:12.966Z,99.90
2018-12-04T03:47:41.915Z,99.90
2018-12-04T03:50:10.965Z,99.90
2018-12-04T03:52:40.134Z,99.90
2018-12-04T03:55:09.328Z,99.90
2018-12-04T03:57:38.840Z,99.90
2018-12-04T04:00:07.954Z,99.90
2018-12-04T04:02:36.963Z,99.90
2018-12-04T04:05:06.177Z,99.90
2018-12-04T04:07:35.290Z,99.90
2018-12-04T04:10:05.625Z,99.90
2018-12-04T04:12:34.620Z,99.90
2018-12-04T04:15:04.474Z,99.90
2018-12-04T04:17:34.318Z,99.90
2018-12-04T04:20:04.253Z,99.90
2018-12-04T04:22:33.261Z,99.90
2018-12-04T04:25:02.419Z,99.90
2018-12-04T04:27:31.417Z,99.90
2018-12-04T04:30:00.836Z,99.90
2018-12-04T04:32:31.032Z,99.90
2018-12-04T04:35:01.220Z,99.90
2018-12-04T04:37:30.417Z,99.90
2018-12-04T04:40:00.147Z,99.90
2018-12-04T04:42:29.343Z,99.90
2018-12-04T04:44:58.722Z,99.90
2018-12-04T04:47:27.896Z,99.90
2018-12-04T04:49:56.907Z,99.90
2018-12-04T04:52:25.983Z,99.90
2018-12-04T04:54:55.006Z,99.90
2018-12-04T04:57:23.973Z,99.90
2018-12-04T04:59:53.138Z,99.90
2018-12-04T05:02:22.097Z,99.90
2018-12-04T05:04:51.177Z,99.90
2018-12-04T05:07:20.322Z,99.90
2018-12-04T05:09:49.522Z,99.90
2018-12-04T05:12:18.691Z,99.90
2018-12-04T05:14:47.977Z,99.90
2018-12-04T05:17:17.571Z,99.90
2018-12-04T05:19:47.030Z,99.90
2018-12-04T05:22:16.287Z,99.90
2018-12-04T05:24:45.466Z,99.90
2018-12-04T05:27:14.854Z,99.90
2018-12-04T05:29:44.196Z,99.90
2018-12-04T05:32:13.710Z,99.90
2018-12-04T05:34:42.725Z,99.90
2018-12-04T05:37:11.896Z,99.90
2018-12-04T05:39:41.199Z,99.90
2018-12-04T05:42:10.662Z,99.90
2018-12-04T05:44:39.873Z,99.90
2018-12-04T05:47:08.903Z,99.90
2018-12-04T05:49:38.054Z,99.90
2018-12-04T05:52:07.346Z,99.90
2018-12-04T05:54:36.557Z,99.90
2018-12-04T05:57:05.692Z,99.90
2018-12-04T05:59:35.445Z,99.90
2018-12-04T06:02:04.685Z,99.90
2018-12-04T06:04:33.950Z,99.90
2018-12-04T06:07:03.050Z,99.90
2018-12-04T06:09:33.079Z,99.90
2018-12-04T06:12:02.189Z,99.90
2018-12-04T06:14:32.056Z,99.90
2018-12-04T06:17:01.305Z,99.90
2018-12-04T06:19:30.903Z,99.90
2018-12-04T06:22:00.095Z,99.90
2018-12-04T06:24:29.598Z,99.90
2018-12-04T06:26:59.388Z,99.90
2018-12-04T06:29:28.699Z,99.90
2018-12-04T06:31:57.908Z,99.90
2018-12-04T06:34:27.260Z,99.90
2018-12-04T06:36:56.412Z,99.90
2018-12-04T06:39:25.532Z,99.90
2018-12-04T06:41:54.663Z,99.90
2018-12-04T06:44:23.707Z,99.90
2018-12-04T06:46:52.765Z,99.90
2018-12-04T06:49:21.873Z,99.90
2018-12-04T06:51:50.981Z,99.90
2018-12-04T06:54:20.095Z,99.90
2018-12-04T06:56:49.416Z,99.90
2018-12-04T06:59:18.441Z,99.90
2018-12-04T07:01:47.924Z,99.90
2018-12-04T07:04:17.266Z,99.90
2018-12-04T07:06:46.783Z,99.90
2018-12-04T07:09:16.640Z,99.90
2018-12-04T07:11:46.026Z,99.90
2018-12-04T07:14:15.551Z,99.90
2018-12-04T07:16:44.822Z,99.90
2018-12-04T07:19:14.705Z,99.90
2018-12-04T07:21:43.967Z,99.90
2018-12-04T07:24:13.681Z,99.90
2018-12-04T07:26:42.986Z,99.90
2018-12-04T07:29:12.328Z,99.90
2018-12-04T07:31:41.830Z,99.90
2018-12-04T07:34:11.211Z,99.90
2018-12-04T07:36:40.649Z,99.90
2018-12-04T07:39:10.126Z,99.90
2018-12-04T07:41:39.465Z,99.90
2018-12-04T07:44:08.875Z,99.90
2018-12-04T07:46:38.352Z,99.90
2018-12-04T07:49:08.074Z,99.90
2018-12-04T07:51:37.509Z,99.90
2018-12-04T07:54:07.031Z,99.90
2018-12-04T07:56:36.444Z,99.90
2018-12-04T07:59:05.862Z,99.90
2018-12-04T08:01:36.026Z,99.90
2018-12-04T08:04:05.484Z,99.90
2018-12-04T08:06:34.899Z,99.90
2018-12-04T08:09:08.144Z,99.90
2018-12-04T08:11:39.710Z,99.90
2018-12-04T08:14:09.083Z,99.90
2018-12-04T08:16:39.069Z,99.90
2018-12-04T08:19:09.752Z,99.90
2018-12-04T08:21:38.873Z,99.90
2018-12-04T08:24:08.084Z,99.90
2018-12-04T08:26:37.942Z,99.90
2018-12-04T08:29:07.269Z,99.90
2018-12-04T08:31:36.400Z,99.90
2018-12-04T08:34:07.571Z,99.90
2018-12-04T08:36:37.554Z,99.90
2018-12-04T08:39:12.944Z,99.90
2018-12-04T08:41:38.951Z,99.90
2018-12-04T08:44:08.009Z,99.90
2018-12-04T08:46:37.253Z,99.90
2018-12-04T08:49:06.448Z,99.90
2018-12-04T08:51:37.056Z,99.90
2018-12-04T08:54:06.420Z,99.90
2018-12-04T08:56:35.905Z,99.90
2018-12-04T08:59:07.397Z,99.90
2018-12-04T09:01:36.545Z,99.90
2018-12-04T09:04:05.983Z,99.90
2018-12-04T09:06:35.953Z,99.90
2018-12-04T09:09:09.306Z,99.90
2018-12-04T09:11:38.484Z,99.90
2018-12-04T09:14:07.695Z,99.90
2018-12-04T09:16:36.897Z,99.90
2018-12-04T09:19:06.082Z,99.90
2018-12-04T09:21:35.633Z,99.90
2018-12-04T09:24:05.213Z,99.90
2018-12-04T09:26:34.517Z,99.90
2018-12-04T09:29:03.681Z,99.90
2018-12-04T09:31:33.081Z,99.90
2018-12-04T09:34:02.293Z,99.90
2018-12-04T09:36:43.356Z,99.90
2018-12-04T09:39:12.394Z,99.90
2018-12-04T09:41:42.273Z,99.90
2018-12-04T09:44:11.660Z,99.90
2018-12-04T09:46:41.846Z,99.90
2018-12-04T09:49:10.908Z,99.90
2018-12-04T09:51:42.217Z,99.90
2018-12-04T09:54:12.786Z,99.90
2018-12-04T09:56:44.519Z,99.90
2018-12-04T09:59:14.245Z,99.90
2018-12-04T10:01:44.112Z,99.90
2018-12-04T10:04:13.308Z,99.90
2018-12-04T10:06:43.571Z,99.90
2018-12-04T10:09:12.797Z,99.90
2018-12-04T10:11:42.003Z,99.90
2018-12-04T10:14:11.287Z,99.90
2018-12-04T10:16:41.282Z,99.90
2018-12-04T10:19:10.748Z,99.90
2018-12-04T10:21:39.866Z,99.90
2018-12-04T10:24:09.118Z,99.90
2018-12-04T10:26:38.627Z,99.90
2018-12-04T10:29:07.780Z,99.90
2018-12-04T10:31:36.985Z,99.90
2018-12-04T10:34:06.207Z,99.90
2018-12-04T10:36:35.398Z,99.90
2018-12-04T10:39:06.829Z,99.90
2018-12-04T10:41:36.120Z,97.80
2018-12-04T10:44:05.317Z,99.90
2018-12-04T10:46:34.660Z,86.80
2018-12-04T10:49:04.097Z,91.30
2018-12-04T10:51:33.394Z,91.50
2018-12-04T10:54:03.423Z,93.90
2018-12-04T10:56:32.848Z,95.40
2018-12-04T10:59:01.975Z,99.90
2018-12-04T11:01:36.610Z,99.90
2018-12-04T11:04:05.994Z,99.90
2018-12-04T11:06:35.221Z,99.90
2018-12-04T11:09:08.419Z,99.90
2018-12-04T11:11:37.808Z,99.90
2018-12-04T11:14:07.128Z,99.90
2018-12-04T11:16:36.268Z,99.90
2018-12-04T11:19:05.588Z,99.90
2018-12-04T11:21:34.937Z,99.90
2018-12-04T11:24:04.223Z,99.90
2018-12-04T11:26:33.944Z,99.90
2018-12-04T11:29:03.179Z,99.90
2018-12-04T11:31:33.327Z,96.70
2018-12-04T11:34:02.726Z,96.00
2018-12-04T11:36:32.083Z,94.80
2018-12-04T11:39:01.347Z,92.90
2018-12-04T11:41:30.642Z,97.50
2018-12-04T11:44:00.433Z,96.90
2018-12-04T11:46:30.027Z,93.60
2018-12-04T11:48:59.014Z,94.20
2018-12-04T11:51:28.351Z,91.80
2018-12-04T11:53:57.431Z,94.60
2018-12-04T11:56:26.876Z,96.20
2018-12-04T11:58:56.314Z,98.90
2018-12-04T12:01:32.144Z,99.90
2018-12-04T12:04:01.828Z,99.90
2018-12-04T12:06:31.105Z,99.90
2018-12-04T12:09:00.504Z,99.90
2018-12-04T12:11:29.598Z,99.90
2018-12-04T12:13:58.855Z,99.90
2018-12-04T12:16:28.203Z,99.90
2018-12-04T12:18:57.480Z,99.90
2018-12-04T12:21:26.847Z,99.90
2018-12-04T12:23:56.232Z,99.90
2018-12-04T12:26:25.586Z,99.90
2018-12-04T12:28:55.236Z,99.90
2018-12-04T12:31:24.432Z,99.90
2018-12-04T12:33:54.292Z,99.90
2018-12-04T12:36:23.875Z,99.90
2018-12-04T12:38:53.271Z,99.90
2018-12-04T12:41:22.534Z,99.90
2018-12-04T12:43:51.755Z,99.90
2018-12-04T12:46:21.253Z,99.90
2018-12-04T12:48:50.435Z,99.90
2018-12-04T12:51:19.794Z,99.90
2018-12-04T12:53:49.209Z,99.90
2018-12-04T12:56:18.531Z,99.90
2018-12-04T12:58:47.706Z,99.90
2018-12-04T13:01:16.837Z,99.90
2018-12-04T13:03:46.248Z,99.90
2018-12-04T13:06:22.057Z,99.90
2018-12-04T13:08:51.401Z,99.90
2018-12-04T13:11:21.322Z,99.90
2018-12-04T13:13:53.273Z,99.90
2018-12-04T13:16:23.711Z,99.90
2018-12-04T13:18:53.086Z,99.90
2018-12-04T13:21:22.466Z,99.90
2018-12-04T13:23:51.975Z,99.90
2018-12-04T13:26:21.156Z,99.90
2018-12-04T13:28:50.261Z,99.90
2018-12-04T13:31:19.417Z,99.90
2018-12-04T13:33:48.583Z,99.90
2018-12-04T13:36:17.917Z,99.90
2018-12-04T13:38:46.999Z,99.90
2018-12-04T13:41:16.231Z,99.90
2018-12-04T13:43:45.837Z,99.90
2018-12-04T13:46:15.254Z,99.90
2018-12-04T13:48:44.586Z,99.90
2018-12-04T13:51:20.237Z,99.90
2018-12-04T13:53:49.832Z,99.90
2018-12-04T13:56:19.226Z,99.90
2018-12-04T13:58:49.046Z,99.90
2018-12-04T14:01:18.498Z,99.90
2018-12-04T14:03:48.064Z,99.90
2018-12-04T14:06:17.541Z,99.90
2018-12-04T14:08:46.688Z,99.90
2018-12-04T14:11:16.102Z,99.90
2018-12-04T14:13:47.203Z,99.90
2018-12-04T14:16:16.432Z,99.90
2018-12-04T14:18:46.084Z,99.90
2018-12-04T14:21:15.372Z,99.90
2018-12-04T14:23:44.802Z,99.90
2018-12-04T14:26:14.152Z,99.90
2018-12-04T14:28:43.418Z,99.90
2018-12-04T14:31:12.579Z,99.90
2018-12-04T14:33:41.659Z,99.90
2018-12-04T14:36:10.785Z,99.90
2018-12-04T14:38:40.005Z,99.90
2018-12-04T14:41:09.690Z,99.90
2018-12-04T14:43:38.926Z,99.90
2018-12-04T14:46:08.608Z,99.90
2018-12-04T14:48:38.010Z,99.90
2018-12-04T14:51:07.862Z,99.90
2018-12-04T14:53:38.169Z,99.90
2018-12-04T14:56:08.334Z,99.90
2018-12-04T14:58:37.491Z,99.90
2018-12-04T15:01:07.181Z,99.90
2018-12-04T15:03:36.318Z,99.90
2018-12-04T15:06:05.722Z,99.90
2018-12-04T15:08:34.832Z,99.90
2018-12-04T15:11:04.467Z,99.90
2018-12-04T15:13:33.956Z,99.90
2018-12-04T15:16:03.092Z,99.90
2018-12-04T15:18:32.222Z,99.90
2018-12-04T15:21:01.596Z,99.90
2018-12-04T15:23:31.189Z,99.90
2018-12-04T15:26:00.652Z,99.90
2018-12-04T15:28:29.618Z,99.90
2018-12-04T15:30:58.726Z,99.90
2018-12-04T15:33:28.305Z,99.90
2018-12-04T15:35:57.692Z,99.90
2018-12-04T15:38:27.235Z,99.90
2018-12-04T15:41:03.425Z,99.90
2018-12-04T15:43:32.892Z,99.90
2018-12-04T15:46:02.460Z,99.90
2018-12-04T15:48:32.739Z,99.90
2018-12-04T15:51:02.207Z,99.90
2018-12-04T15:53:31.535Z,99.90
2018-12-04T15:56:00.861Z,99.90
2018-12-04T15:58:30.004Z,99.90
2018-12-04T16:00:59.915Z,99.90
2018-12-04T16:03:28.982Z,99.90
2018-12-04T16:05:58.028Z,99.90
2018-12-04T16:08:27.273Z,99.90
2018-12-04T16:10:56.482Z,99.90
2018-12-04T16:13:25.632Z,99.90
2018-12-04T16:15:54.630Z,99.90
2018-12-04T16:18:23.740Z,99.90
2018-12-04T16:20:53.134Z,99.90
2018-12-04T16:23:22.420Z,99.90
2018-12-04T16:25:51.378Z,99.90
2018-12-04T16:28:20.345Z,99.90
2018-12-04T16:30:49.668Z,99.90
2018-12-04T16:33:19.578Z,99.90
2018-12-04T16:35:48.803Z,99.90
2018-12-04T16:38:17.870Z,99.90
2018-12-04T16:40:47.309Z,99.90
2018-12-04T16:43:16.563Z,99.90
2018-12-04T16:45:45.898Z,99.90
2018-12-04T16:48:16.703Z,99.90
2018-12-04T16:50:45.967Z,99.90
2018-12-04T16:53:14.965Z,99.90
2018-12-04T16:55:43.893Z,99.90
2018-12-04T16:58:13.089Z,99.90
2018-12-04T17:00:42.273Z,99.90
2018-12-04T17:03:11.439Z,99.90
2018-12-04T17:05:41.502Z,99.90
2018-12-04T17:08:16.845Z,99.90
2018-12-04T17:10:47.186Z,99.90
2018-12-04T17:13:16.601Z,99.90
2018-12-04T17:15:45.733Z,99.90
2018-12-04T17:18:14.809Z,99.90
2018-12-04T17:20:43.943Z,99.90
2018-12-04T17:23:13.157Z,99.90
2018-12-04T17:25:42.177Z,99.90
2018-12-04T17:28:11.299Z,99.90
2018-12-04T17:30:40.769Z,99.90
2018-12-04T17:33:10.055Z,99.90
2018-12-04T17:35:39.330Z,99.90
2018-12-04T17:38:08.407Z,99.90
2018-12-04T17:40:37.682Z,99.90
2018-12-04T17:43:07.541Z,99.90
2018-12-04T17:45:36.939Z,99.90
2018-12-04T17:48:06.799Z,99.90
2018-12-04T17:50:37.253Z,99.90
2018-12-04T17:53:06.301Z,99.90
2018-12-04T17:55:35.602Z,99.90
2018-12-04T17:58:04.732Z,99.90
2018-12-04T18:00:33.792Z,99.90
2018-12-04T18:03:02.793Z,99.90
2018-12-04T18:05:32.000Z,99.90
2018-12-04T18:08:01.282Z,99.90
2018-12-04T18:10:30.519Z,99.90
2018-12-04T18:12:59.504Z,99.90
2018-12-04T18:15:28.591Z,99.90
2018-12-04T18:17:57.567Z,99.90
2018-12-04T18:20:26.993Z,99.90
2018-12-04T18:22:55.973Z,99.90
2018-12-04T18:25:26.640Z,99.90
2018-12-04T18:27:55.767Z,99.90
2018-12-04T18:30:24.972Z,99.90
2018-12-04T18:32:54.475Z,99.90
2018-12-04T18:35:23.669Z,99.90
2018-12-04T18:37:52.956Z,99.90
2018-12-04T18:40:22.224Z,99.90
2018-12-04T18:42:51.453Z,99.90
2018-12-04T18:45:20.507Z,99.90
2018-12-04T18:47:49.523Z,99.90
2018-12-04T18:50:18.697Z,99.90
2018-12-04T18:52:49.398Z,99.90
2018-12-04T18:55:23.051Z,99.90
2018-12-04T18:57:52.745Z,99.90
2018-12-04T19:00:21.981Z,99.90
2018-12-04T19:02:53.468Z,99.90
2018-12-04T19:05:22.654Z,99.90
2018-12-04T19:07:51.634Z,99.90
2018-12-04T19:10:21.012Z,99.90
2018-12-04T19:12:50.821Z,99.90
2018-12-04T19:15:20.487Z,99.90
2018-12-04T19:17:49.952Z,99.90
2018-12-04T19:20:19.354Z,99.90
2018-12-04T19:22:48.553Z,99.90
2018-12-04T19:25:17.627Z,99.90
2018-12-04T19:27:46.824Z,99.90
2018-12-04T19:30:16.150Z,99.90
2018-12-04T19:32:45.209Z,99.90
2018-12-04T19:35:21.199Z,99.90
2018-12-04T19:37:50.753Z,99.90
2018-12-04T19:40:20.539Z,99.90
2018-12-04T19:42:49.627Z,99.90
2018-12-04T19:45:19.377Z,99.90
2018-12-04T19:47:48.696Z,99.90
2018-12-04T19:50:17.733Z,99.90
2018-12-04T19:52:46.801Z,99.90
2018-12-04T19:55:16.039Z,99.90
2018-12-04T19:57:45.562Z,99.90
2018-12-04T20:00:15.237Z,99.90
2018-12-04T20:02:44.296Z,99.90
2018-12-04T20:05:13.626Z,99.90
2018-12-04T20:07:42.729Z,99.90
2018-12-04T20:10:11.943Z,99.90
2018-12-04T20:12:40.943Z,99.90
2018-12-04T20:15:10.343Z,99.90
2018-12-04T20:17:39.525Z,99.90
2018-12-04T20:20:08.623Z,99.90
2018-12-04T20:22:37.863Z,99.90
2018-12-04T20:25:07.975Z,99.90
2018-12-04T20:27:37.632Z,99.90
2018-12-04T20:30:08.118Z,99.90
2018-12-04T20:32:38.400Z,99.90
2018-12-04T20:35:07.592Z,99.90
2018-12-04T20:37:36.886Z,99.90
2018-12-04T20:40:06.380Z,99.90
2018-12-04T20:42:35.431Z,99.90
2018-12-04T20:45:05.340Z,99.90
2018-12-04T20:47:34.467Z,99.90
2018-12-04T20:50:04.912Z,99.90
2018-12-04T20:52:34.040Z,99.90
2018-12-04T20:55:08.714Z,99.90
2018-12-04T20:57:35.024Z,99.90
2018-12-04T21:00:06.264Z,99.90
2018-12-04T21:02:35.888Z,99.90
2018-12-04T21:05:05.955Z,99.90
2018-12-04T21:07:35.203Z,99.90
2018-12-04T21:10:05.759Z,99.90
2018-12-04T21:12:35.035Z,99.90
2018-12-04T21:15:05.163Z,99.90
2018-12-04T21:17:34.394Z,99.90
2018-12-04T21:20:04.670Z,99.90
2018-12-04T21:22:34.121Z,99.90
2018-12-04T21:25:03.505Z,99.90
2018-12-04T21:27:37.847Z,99.90
2018-12-04T21:30:14.194Z,99.90
2018-12-04T21:32:48.950Z,99.90
2018-12-04T21:36:20.706Z,99.90
2018-12-04T21:38:55.376Z,99.90
2018-12-04T21:41:30.119Z,99.90
2018-12-04T21:44:04.417Z,99.90
2018-12-04T21:46:39.141Z,99.90
2018-12-04T21:49:08.414Z,99.90
2018-12-04T21:51:37.770Z,99.90
2018-12-04T21:54:07.287Z,99.90
2018-12-04T21:56:37.434Z,99.90
2018-12-04T21:59:06.711Z,99.90
2018-12-04T22:01:36.025Z,99.90
2018-12-04T22:04:05.697Z,99.90
2018-12-04T22:06:34.780Z,99.90
2018-12-04T22:09:10.611Z,99.90
2018-12-04T22:11:40.864Z,99.90
2018-12-04T22:14:10.077Z,99.90
2018-12-04T22:16:39.225Z,99.90
2018-12-04T22:19:08.346Z,99.90
2018-12-04T22:21:37.563Z,99.90
2018-12-04T22:24:06.701Z,99.90
2018-12-04T22:26:36.003Z,99.90
2018-12-04T22:29:05.388Z,99.90
2018-12-04T22:31:34.606Z,99.90
2018-12-04T22:34:03.879Z,99.90
2018-12-04T22:36:33.079Z,99.90
2018-12-04T22:39:02.223Z,99.90
2018-12-04T22:41:31.462Z,99.90
2018-12-04T22:44:00.606Z,99.90
2018-12-04T22:46:29.609Z,99.90
2018-12-04T22:48:59.522Z,99.90
2018-12-04T22:51:28.524Z,99.90
2018-12-04T22:53:57.540Z,99.90
2018-12-04T22:56:26.717Z,99.90
2018-12-04T22:58:56.688Z,99.90
2018-12-04T23:01:43.669Z,99.90
2018-12-04T23:04:13.070Z,99.90
2018-12-04T23:06:42.324Z,99.90
2018-12-04T23:09:11.444Z,99.90
2018-12-04T23:11:40.620Z,99.90
2018-12-04T23:14:09.939Z,99.90
2018-12-04T23:16:39.230Z,99.90
2018-12-04T23:19:08.257Z,99.90
2018-12-04T23:21:37.217Z,99.90
2018-12-04T23:24:06.347Z,99.90
2018-12-04T23:26:35.389Z,99.90
2018-12-04T23:29:04.968Z,99.90
2018-12-04T23:31:34.273Z,99.90
2018-12-04T23:34:03.417Z,99.90
2018-12-04T23:36:32.416Z,99.90
2018-12-04T23:39:02.211Z,99.90
2018-12-04T23:41:32.705Z,99.90
2018-12-04T23:44:01.838Z,99.90
2018-12-04T23:46:31.149Z,99.90
2018-12-04T23:49:00.433Z,99.90
2018-12-04T23:51:29.517Z,99.90
2018-12-04T23:53:58.569Z,99.90
2018-12-04T23:56:27.727Z,99.90
2018-12-04T23:58:56.732Z,99.90
