createdAt,value
2022-10-18T00:02:20.175Z,16.10
2022-10-18T00:05:22.062Z,16.00
2022-10-18T00:08:24.061Z,16.00
2022-10-18T00:11:25.977Z,16.00
2022-10-18T00:14:27.856Z,15.90
2022-10-18T00:17:29.933Z,15.90
2022-10-18T00:20:32.143Z,16.00
2022-10-18T00:23:35.095Z,16.00
2022-10-18T00:26:37.032Z,16.00
2022-10-18T00:29:38.728Z,15.90
2022-10-18T00:32:42.246Z,15.90
2022-10-18T00:35:43.982Z,15.90
2022-10-18T00:38:47.235Z,15.90
2022-10-18T00:41:49.467Z,15.90
2022-10-18T00:44:51.307Z,15.90
2022-10-18T00:48:02.468Z,15.90
2022-10-18T00:51:04.349Z,15.90
2022-10-18T00:54:06.483Z,15.90
2022-10-18T00:57:08.796Z,15.90
2022-10-18T01:00:11.557Z,15.90
2022-10-18T01:03:13.854Z,16.00
2022-10-18T01:06:15.508Z,15.90
2022-10-18T01:09:39.868Z,15.90
2022-10-18T01:12:55.893Z,15.90
2022-10-18T01:16:16.350Z,15.90
2022-10-18T01:19:55.570Z,15.90
2022-10-18T01:23:21.788Z,15.90
2022-10-18T01:26:32.580Z,15.90
2022-10-18T01:29:49.638Z,15.90
2022-10-18T01:32:55.829Z,15.90
2022-10-18T01:36:04.486Z,15.90
2022-10-18T01:39:11.954Z,15.90
2022-10-18T01:42:19.146Z,15.90
2022-10-18T01:45:22.749Z,15.90
2022-10-18T01:48:24.695Z,15.90
2022-10-18T01:51:28.553Z,15.90
2022-10-18T01:54:44.763Z,16.00
2022-10-18T01:58:13.654Z,15.90
2022-10-18T02:01:52.916Z,15.90
2022-10-18T02:05:29.564Z,15.90
2022-10-18T02:08:38.235Z,15.90
2022-10-18T02:11:41.537Z,15.90
2022-10-18T02:14:45.198Z,15.90
2022-10-18T02:17:47.363Z,15.90
2022-10-18T02:20:50.026Z,15.90
2022-10-18T02:23:52.616Z,15.90
2022-10-18T02:26:54.286Z,15.90
2022-10-18T02:29:56.179Z,15.90
2022-10-18T02:33:05.329Z,15.90
2022-10-18T02:36:15.739Z,15.90
2022-10-18T02:39:24.884Z,15.90
2022-10-18T02:42:37.029Z,15.90
2022-10-18T02:45:38.869Z,16.00
2022-10-18T02:48:40.558Z,15.90
2022-10-18T02:51:42.341Z,15.90
2022-10-18T02:54:43.997Z,16.00
2022-10-18T02:57:45.758Z,15.90
2022-10-18T03:00:50.029Z,16.00
2022-10-18T03:03:51.762Z,16.00
2022-10-18T03:06:53.719Z,15.90
2022-10-18T03:09:55.646Z,15.90
2022-10-18T03:12:57.594Z,15.90
2022-10-18T03:15:59.796Z,15.90
2022-10-18T03:19:01.539Z,15.90
2022-10-18T03:22:03.481Z,16.00
2022-10-18T03:25:05.408Z,15.90
2022-10-18T03:28:07.164Z,15.90
2022-10-18T03:31:08.869Z,15.90
2022-10-18T03:34:10.611Z,15.90
2022-10-18T03:37:12.425Z,15.90
2022-10-18T03:40:14.474Z,15.90
2022-10-18T03:43:16.285Z,15.90
2022-10-18T03:46:18.029Z,15.90
2022-10-18T03:49:19.745Z,15.90
2022-10-18T03:52:21.561Z,15.90
2022-10-18T03:55:23.229Z,15.90
2022-10-18T03:58:25.304Z,15.90
2022-10-18T04:01:27.371Z,15.90
2022-10-18T04:04:29.082Z,15.90
2022-10-18T04:07:30.941Z,15.90
2022-10-18T04:10:33.038Z,15.90
2022-10-18T04:13:35.785Z,16.00
2022-10-18T04:16:37.566Z,16.00
2022-10-18T04:19:39.223Z,16.00
2022-10-18T04:22:41.202Z,16.00
2022-10-18T04:28:45.691Z,16.00
2022-10-18T04:31:47.452Z,16.00
2022-10-18T04:34:49.245Z,16.00
2022-10-18T04:37:51.148Z,16.00
2022-10-18T04:40:52.880Z,16.00
2022-10-18T04:43:54.541Z,16.00
2022-10-18T04:46:56.508Z,16.00
2022-10-18T04:49:58.445Z,16.00
2022-10-18T04:53:00.112Z,16.00
2022-10-18T04:56:01.948Z,16.00
2022-10-18T04:59:04.800Z,16.00
2022-10-18T05:02:06.558Z,16.00
2022-10-18T05:05:11.670Z,16.00
2022-10-18T05:08:15.971Z,16.00
2022-10-18T05:11:17.912Z,16.00
2022-10-18T05:14:19.626Z,16.00
2022-10-18T05:17:21.620Z,16.00
2022-10-18T05:20:23.391Z,16.00
2022-10-18T05:23:25.650Z,16.00
2022-10-18T05:26:28.010Z,16.00
2022-10-18T05:29:29.778Z,16.00
2022-10-18T05:32:31.742Z,16.00
2022-10-18T05:35:34.333Z,16.00
2022-10-18T05:38:39.976Z,16.00
2022-10-18T05:41:41.811Z,16.00
2022-10-18T05:44:43.504Z,16.00
2022-10-18T05:47:45.184Z,16.00
2022-10-18T05:50:46.872Z,16.00
2022-10-18T05:53:48.850Z,16.00
2022-10-18T05:56:51.234Z,16.00
2022-10-18T05:59:53.573Z,15.90
2022-10-18T06:02:59.440Z,15.90
2022-10-18T06:06:08.205Z,15.90
2022-10-18T06:09:10.192Z,15.90
2022-10-18T06:12:11.936Z,15.90
2022-10-18T06:15:13.580Z,15.90
2022-10-18T06:18:15.361Z,15.90
2022-10-18T06:21:17.911Z,15.90
2022-10-18T06:24:21.655Z,15.90
2022-10-18T06:27:23.422Z,15.90
2022-10-18T06:30:25.312Z,15.90
2022-10-18T06:33:27.384Z,15.90
2022-10-18T06:36:29.218Z,15.90
2022-10-18T06:39:30.948Z,15.90
2022-10-18T06:42:33.101Z,15.90
2022-10-18T06:45:35.004Z,15.90
2022-10-18T06:48:38.834Z,15.90
2022-10-18T06:51:42.252Z,15.90
2022-10-18T06:54:45.412Z,15.90
2022-10-18T06:57:47.860Z,16.00
2022-10-18T07:00:50.079Z,15.90
2022-10-18T07:03:53.546Z,15.90
2022-10-18T07:06:55.196Z,15.90
2022-10-18T07:09:56.945Z,15.90
2022-10-18T07:13:13.666Z,16.00
2022-10-18T07:16:20.736Z,16.00
2022-10-18T07:19:22.522Z,15.90
2022-10-18T07:22:29.415Z,16.00
2022-10-18T07:25:32.059Z,16.00
2022-10-18T07:28:34.697Z,16.00
2022-10-18T07:31:38.509Z,16.10
2022-10-18T07:34:40.184Z,16.00
2022-10-18T07:37:41.927Z,16.10
2022-10-18T07:40:43.590Z,16.10
2022-10-18T07:43:48.237Z,16.10
2022-10-18T07:46:50.089Z,16.10
2022-10-18T07:49:52.050Z,16.20
2022-10-18T07:52:53.803Z,16.20
2022-10-18T07:56:05.850Z,16.20
2022-10-18T07:59:11.600Z,16.20
2022-10-18T08:02:13.387Z,16.20
2022-10-18T08:05:15.190Z,16.30
2022-10-18T08:08:17.097Z,16.30
2022-10-18T08:11:22.420Z,16.30
2022-10-18T08:14:24.126Z,16.40
2022-10-18T08:17:26.081Z,16.40
2022-10-18T08:20:31.104Z,16.40
2022-10-18T08:23:33.667Z,16.40
2022-10-18T08:26:35.456Z,16.40
2022-10-18T08:29:37.159Z,16.40
2022-10-18T08:32:39.185Z,16.40
2022-10-18T08:35:40.846Z,16.40
2022-10-18T08:38:43.615Z,16.40
2022-10-18T08:41:50.253Z,16.40
2022-10-18T08:44:53.817Z,16.40
2022-10-18T08:47:57.836Z,16.50
2022-10-18T08:51:01.307Z,16.50
2022-10-18T08:54:06.330Z,16.50
2022-10-18T08:57:14.849Z,16.60
2022-10-18T09:00:19.436Z,16.50
2022-10-18T09:03:30.645Z,16.50
2022-10-18T09:06:49.894Z,16.50
2022-10-18T09:10:02.084Z,16.50
2022-10-18T09:13:27.926Z,16.50
2022-10-18T09:16:32.975Z,16.60
2022-10-18T09:19:55.174Z,16.60
2022-10-18T09:23:10.840Z,16.60
2022-10-18T09:26:25.350Z,16.70
2022-10-18T09:29:52.206Z,16.70
2022-10-18T09:33:18.908Z,16.80
2022-10-18T09:36:28.022Z,16.80
2022-10-18T09:39:34.395Z,16.80
2022-10-18T09:42:46.531Z,16.70
2022-10-18T09:45:50.156Z,16.70
2022-10-18T09:49:01.666Z,16.70
2022-10-18T09:52:09.195Z,16.70
2022-10-18T09:55:22.947Z,16.80
2022-10-18T09:58:31.530Z,16.80
2022-10-18T10:01:33.766Z,16.80
2022-10-18T10:04:35.704Z,16.70
2022-10-18T10:07:43.424Z,16.70
2022-10-18T10:10:47.921Z,16.70
2022-10-18T10:13:52.130Z,16.80
2022-10-18T10:17:03.334Z,16.80
2022-10-18T10:20:31.519Z,16.80
2022-10-18T10:23:37.371Z,16.90
2022-10-18T10:26:39.430Z,16.90
2022-10-18T10:29:48.684Z,17.00
2022-10-18T10:32:52.423Z,17.10
2022-10-18T10:35:59.820Z,17.10
2022-10-18T10:39:18.650Z,17.10
2022-10-18T10:42:20.356Z,17.10
2022-10-18T10:45:24.131Z,17.30
2022-10-18T10:48:32.373Z,17.20
2022-10-18T10:51:38.526Z,17.30
2022-10-18T10:54:45.566Z,17.30
2022-10-18T10:57:53.148Z,17.30
2022-10-18T11:00:57.500Z,17.40
2022-10-18T11:04:24.496Z,17.40
2022-10-18T11:07:39.632Z,17.30
2022-10-18T11:11:04.805Z,17.40
2022-10-18T11:14:25.727Z,17.40
2022-10-18T11:17:31.957Z,17.40
2022-10-18T11:21:08.013Z,17.50
2022-10-18T11:24:16.733Z,17.60
2022-10-18T11:27:23.955Z,17.60
2022-10-18T11:30:55.510Z,17.50
2022-10-18T11:34:20.376Z,17.50
2022-10-18T11:38:01.874Z,17.40
2022-10-18T11:41:15.732Z,17.40
2022-10-18T11:44:40.196Z,17.50
2022-10-18T11:47:42.012Z,17.50
2022-10-18T11:51:07.584Z,17.50
2022-10-18T11:54:18.087Z,17.60
2022-10-18T11:57:37.912Z,17.70
2022-10-18T12:00:55.434Z,17.80
2022-10-18T12:04:13.925Z,17.80
2022-10-18T12:07:23.384Z,17.80
2022-10-18T12:10:44.435Z,17.90
2022-10-18T12:13:57.839Z,18.00
2022-10-18T12:17:35.529Z,18.10
2022-10-18T12:20:35.524Z,18.00
2022-10-18T12:23:51.241Z,18.10
2022-10-18T12:27:01.603Z,18.10
2022-10-18T12:30:14.259Z,18.10
2022-10-18T12:33:28.353Z,18.00
2022-10-18T12:36:51.794Z,18.10
2022-10-18T12:40:13.220Z,18.00
2022-10-18T12:43:23.753Z,18.00
2022-10-18T12:46:46.668Z,18.00
2022-10-18T12:49:57.734Z,18.00
2022-10-18T12:53:05.117Z,18.10
2022-10-18T12:56:28.724Z,18.10
2022-10-18T12:59:31.435Z,18.10
2022-10-18T13:02:33.518Z,18.20
2022-10-18T13:05:55.921Z,18.10
2022-10-18T13:09:18.209Z,18.20
2022-10-18T13:12:20.082Z,18.20
2022-10-18T13:15:44.358Z,18.20
2022-10-18T13:18:49.171Z,18.30
2022-10-18T13:22:22.609Z,18.20
2022-10-18T13:25:33.442Z,18.20
2022-10-18T13:29:13.644Z,18.30
2022-10-18T13:32:21.589Z,18.20
2022-10-18T13:35:45.934Z,18.20
2022-10-18T13:38:53.503Z,18.30
2022-10-18T13:41:58.616Z,18.30
2022-10-18T13:45:35.188Z,18.20
2022-10-18T13:48:37.299Z,18.30
2022-10-18T13:51:47.863Z,18.30
2022-10-18T13:55:02.713Z,18.30
2022-10-18T14:01:53.418Z,18.40
2022-10-18T14:05:25.234Z,18.30
2022-10-18T14:08:47.886Z,18.40
2022-10-18T14:11:55.691Z,18.40
2022-10-18T14:15:10.220Z,18.40
2022-10-18T14:18:17.455Z,18.40
2022-10-18T14:21:31.375Z,18.30
2022-10-18T14:24:34.347Z,18.30
2022-10-18T14:27:37.187Z,18.30
2022-10-18T14:30:52.652Z,18.30
2022-10-18T14:33:58.341Z,18.30
2022-10-18T14:37:00.656Z,18.40
2022-10-18T14:40:04.096Z,18.40
2022-10-18T14:43:09.100Z,18.40
2022-10-18T14:46:23.936Z,18.30
2022-10-18T14:49:26.282Z,18.30
2022-10-18T14:52:35.645Z,18.30
2022-10-18T14:55:39.141Z,18.40
2022-10-18T14:58:42.357Z,18.30
2022-10-18T15:01:56.094Z,18.30
2022-10-18T15:05:19.352Z,18.30
2022-10-18T15:08:23.372Z,18.30
2022-10-18T15:11:27.537Z,18.20
2022-10-18T15:14:30.539Z,18.20
2022-10-18T15:17:34.174Z,18.20
2022-10-18T15:20:42.368Z,18.30
2022-10-18T15:23:44.506Z,18.30
2022-10-18T15:26:47.884Z,18.30
2022-10-18T15:29:49.699Z,18.30
2022-10-18T15:32:53.339Z,18.30
2022-10-18T15:35:55.306Z,18.30
2022-10-18T15:39:20.633Z,18.30
2022-10-18T15:42:37.721Z,18.30
2022-10-18T15:49:18.504Z,18.20
2022-10-18T15:52:39.414Z,18.10
2022-10-18T15:55:45.132Z,18.10
2022-10-18T15:58:47.974Z,18.10
2022-10-18T16:01:50.290Z,18.10
2022-10-18T16:04:52.310Z,18.00
2022-10-18T16:07:54.120Z,18.00
2022-10-18T16:10:56.481Z,17.90
2022-10-18T16:14:00.408Z,17.80
2022-10-18T16:17:05.652Z,17.80
2022-10-18T16:20:15.729Z,17.70
2022-10-18T16:23:26.364Z,17.60
2022-10-18T16:26:29.207Z,17.50
2022-10-18T16:29:32.899Z,17.50
2022-10-18T16:32:35.043Z,17.50
2022-10-18T16:35:37.175Z,17.40
2022-10-18T16:38:38.972Z,17.30
2022-10-18T16:41:40.828Z,17.30
2022-10-18T16:44:42.585Z,17.30
2022-10-18T16:47:44.900Z,17.20
2022-10-18T16:50:47.806Z,17.30
2022-10-18T16:53:50.043Z,17.20
2022-10-18T16:56:52.102Z,17.10
2022-10-18T16:59:55.254Z,17.10
2022-10-18T17:02:57.435Z,17.00
2022-10-18T17:05:59.447Z,16.90
2022-10-18T17:09:01.241Z,16.90
2022-10-18T17:12:03.073Z,16.80
2022-10-18T17:15:05.612Z,16.60
2022-10-18T17:18:14.294Z,16.50
2022-10-18T17:21:16.142Z,16.60
2022-10-18T17:24:18.020Z,16.50
2022-10-18T17:27:20.082Z,16.50
2022-10-18T17:30:22.173Z,16.40
2022-10-18T17:33:24.067Z,16.30
2022-10-18T17:36:26.016Z,16.10
2022-10-18T17:39:27.731Z,16.10
2022-10-18T17:42:29.407Z,16.10
2022-10-18T17:45:31.238Z,16.10
2022-10-18T17:48:33.662Z,16.00
2022-10-18T17:51:35.663Z,16.00
2022-10-18T17:54:37.438Z,15.90
2022-10-18T17:57:40.878Z,15.90
2022-10-18T18:00:43.860Z,15.90
2022-10-18T18:03:47.792Z,15.80
2022-10-18T18:06:49.790Z,15.80
2022-10-18T18:09:51.505Z,15.70
2022-10-18T18:12:53.166Z,15.70
2022-10-18T18:15:55.458Z,15.70
2022-10-18T18:18:58.476Z,15.60
2022-10-18T18:22:00.418Z,15.60
2022-10-18T18:25:02.300Z,15.50
2022-10-18T18:28:07.584Z,15.50
2022-10-18T18:31:23.447Z,15.50
2022-10-18T18:34:25.416Z,15.50
2022-10-18T18:37:27.224Z,15.50
2022-10-18T18:40:29.041Z,15.50
2022-10-18T18:43:30.726Z,15.50
2022-10-18T18:46:36.783Z,15.40
2022-10-18T18:49:38.571Z,15.40
2022-10-18T18:52:40.270Z,15.40
2022-10-18T18:55:42.849Z,15.40
2022-10-18T18:58:45.684Z,15.20
2022-10-18T19:01:48.390Z,15.30
2022-10-18T19:04:50.823Z,15.20
2022-10-18T19:07:52.487Z,15.10
2022-10-18T19:10:54.214Z,15.20
2022-10-18T19:13:56.274Z,15.00
2022-10-18T19:16:59.148Z,15.00
2022-10-18T19:20:01.204Z,15.30
2022-10-18T19:23:02.956Z,15.40
2022-10-18T19:26:26.335Z,15.40
2022-10-18T19:29:38.643Z,15.30
2022-10-18T19:32:40.677Z,15.20
2022-10-18T19:35:42.381Z,15.10
2022-10-18T19:38:44.789Z,15.00
2022-10-18T19:41:49.489Z,15.00
2022-10-18T19:44:51.282Z,14.80
2022-10-18T19:47:53.012Z,14.80
2022-10-18T19:50:54.693Z,14.70
2022-10-18T19:53:57.520Z,14.70
2022-10-18T19:56:59.297Z,14.60
2022-10-18T20:00:02.003Z,14.50
2022-10-18T20:03:05.626Z,14.40
2022-10-18T20:06:07.786Z,14.30
2022-10-18T20:09:13.439Z,14.40
2022-10-18T20:12:17.974Z,14.40
2022-10-18T20:15:19.717Z,14.30
2022-10-18T20:18:21.562Z,14.30
2022-10-18T20:21:23.270Z,14.30
2022-10-18T20:24:25.326Z,14.20
2022-10-18T20:27:26.996Z,14.30
2022-10-18T20:30:28.816Z,14.20
2022-10-18T20:33:30.936Z,14.20
2022-10-18T20:36:33.500Z,14.20
2022-10-18T20:39:35.271Z,14.30
2022-10-18T20:42:37.188Z,14.20
2022-10-18T20:45:38.858Z,14.30
2022-10-18T20:48:40.801Z,14.20
2022-10-18T20:51:42.909Z,14.20
2022-10-18T20:54:44.653Z,14.20
2022-10-18T20:57:46.345Z,14.10
2022-10-18T21:00:49.233Z,14.10
2022-10-18T21:03:53.302Z,14.00
2022-10-18T21:06:55.124Z,14.10
2022-10-18T21:09:56.948Z,14.00
2022-10-18T21:12:58.718Z,14.00
2022-10-18T21:16:01.970Z,13.90
2022-10-18T21:19:15.928Z,13.70
2022-10-18T21:22:17.661Z,13.80
2022-10-18T21:25:19.410Z,13.80
2022-10-18T21:28:21.144Z,13.80
2022-10-18T21:31:24.984Z,13.80
2022-10-18T21:34:26.868Z,13.80
2022-10-18T21:37:28.549Z,13.70
2022-10-18T21:40:30.775Z,13.60
2022-10-18T21:43:32.548Z,13.60
2022-10-18T21:46:34.799Z,13.60
2022-10-18T21:49:36.672Z,13.60
2022-10-18T21:52:38.538Z,13.60
2022-10-18T21:55:40.284Z,13.50
2022-10-18T21:58:43.218Z,13.50
2022-10-18T22:01:45.739Z,13.50
2022-10-18T22:04:49.658Z,13.50
2022-10-18T22:07:51.590Z,13.40
2022-10-18T22:10:53.619Z,13.70
2022-10-18T22:13:56.261Z,13.50
2022-10-18T22:16:57.931Z,13.30
2022-10-18T22:19:59.645Z,13.40
2022-10-18T22:23:01.611Z,13.30
2022-10-18T22:26:12.984Z,13.30
2022-10-18T22:29:20.624Z,13.20
2022-10-18T22:32:22.699Z,13.10
2022-10-18T22:35:24.458Z,13.10
2022-10-18T22:38:26.125Z,13.10
2022-10-18T22:41:28.381Z,13.10
2022-10-18T22:44:30.135Z,13.00
2022-10-18T22:47:32.820Z,13.00
2022-10-18T22:50:34.787Z,12.90
2022-10-18T22:53:38.194Z,13.00
2022-10-18T22:56:40.036Z,13.10
2022-10-18T22:59:43.427Z,13.00
2022-10-18T23:02:45.347Z,13.10
2022-10-18T23:05:47.111Z,13.10
2022-10-18T23:08:49.602Z,13.00
2022-10-18T23:11:52.914Z,13.00
2022-10-18T23:14:54.635Z,13.00
2022-10-18T23:17:58.246Z,13.00
2022-10-18T23:21:03.761Z,12.80
2022-10-18T23:24:05.650Z,12.90
2022-10-18T23:27:07.596Z,12.90
2022-10-18T23:30:10.037Z,12.90
2022-10-18T23:33:11.863Z,12.80
2022-10-18T23:36:14.955Z,12.90
2022-10-18T23:39:16.701Z,12.90
2022-10-18T23:42:18.430Z,12.80
2022-10-18T23:45:20.134Z,12.80
2022-10-18T23:48:22.125Z,12.80
2022-10-18T23:51:23.911Z,12.80
2022-10-18T23:54:25.846Z,12.80
2022-10-18T23:57:27.703Z,12.80
