createdAt,value
2022-11-28T00:01:49.632Z,6.72
2022-11-28T00:06:07.051Z,5.78
2022-11-28T00:10:19.614Z,6.57
2022-11-28T00:14:31.925Z,7.88
2022-11-28T00:18:45.030Z,8.18
2022-11-28T00:22:57.286Z,8.35
2022-11-28T00:27:09.643Z,7.45
2022-11-28T00:31:25.069Z,7.13
2022-11-28T00:35:37.419Z,10.48
2022-11-28T00:39:49.803Z,10.60
2022-11-28T00:44:02.459Z,8.80
2022-11-28T00:48:14.712Z,8.05
2022-11-28T00:52:26.971Z,8.45
2022-11-28T00:56:40.771Z,9.77
2022-11-28T01:00:53.150Z,9.02
2022-11-28T01:05:05.892Z,8.30
2022-11-28T01:09:23.108Z,7.85
2022-11-28T01:13:35.345Z,9.52
2022-11-28T01:17:47.629Z,9.18
2022-11-28T01:21:59.901Z,7.93
2022-11-28T01:26:17.209Z,10.38
2022-11-28T01:30:29.515Z,9.95
2022-11-28T01:34:42.013Z,12.05
2022-11-28T01:38:54.880Z,11.77
2022-11-28T01:43:07.171Z,11.85
2022-11-28T01:47:25.446Z,12.20
2022-11-28T01:51:42.948Z,14.10
2022-11-28T01:56:09.676Z,10.93
2022-11-28T02:00:22.810Z,9.68
2022-11-28T02:04:35.398Z,15.00
2022-11-28T02:08:54.232Z,11.75
2022-11-28T02:13:18.464Z,10.30
2022-11-28T02:17:45.131Z,10.77
2022-11-28T02:22:32.928Z,11.55
2022-11-28T02:27:29.390Z,15.07
2022-11-28T02:32:00.548Z,12.68
2022-11-28T02:36:19.752Z,12.77
2022-11-28T02:40:58.263Z,11.25
2022-11-28T02:45:20.726Z,12.97
2022-11-28T02:49:52.556Z,11.55
2022-11-28T02:54:07.179Z,12.77
2022-11-28T02:58:19.595Z,12.20
2022-11-28T03:02:33.990Z,13.90
2022-11-28T03:06:53.004Z,10.50
2022-11-28T03:11:16.418Z,12.32
2022-11-28T03:16:14.345Z,12.40
2022-11-28T03:21:02.049Z,14.27
2022-11-28T03:25:36.188Z,11.88
2022-11-28T03:29:55.427Z,13.00
2022-11-28T03:34:11.436Z,13.15
2022-11-28T03:38:29.392Z,14.48
2022-11-28T03:42:50.267Z,14.27
2022-11-28T03:47:05.701Z,11.80
2022-11-28T03:51:41.253Z,11.85
2022-11-28T03:56:15.557Z,13.48
2022-11-28T04:00:28.148Z,11.57
2022-11-28T04:04:49.515Z,11.40
2022-11-28T04:09:18.567Z,12.50
2022-11-28T04:13:38.102Z,11.93
2022-11-28T04:18:14.307Z,12.32
2022-11-28T04:22:41.870Z,10.45
2022-11-28T04:27:03.533Z,12.23
2022-11-28T04:31:18.749Z,9.40
2022-11-28T04:35:34.605Z,13.00
2022-11-28T04:39:49.871Z,12.55
2022-11-28T04:44:10.971Z,10.25
2022-11-28T04:48:23.868Z,11.35
2022-11-28T04:52:52.719Z,11.98
2022-11-28T04:57:30.591Z,8.70
2022-11-28T05:01:52.165Z,12.40
2022-11-28T05:06:04.780Z,11.93
2022-11-28T05:10:17.862Z,12.18
2022-11-28T05:14:30.230Z,13.73
2022-11-28T05:18:42.623Z,12.13
2022-11-28T05:22:54.932Z,12.30
2022-11-28T05:27:08.509Z,13.02
2022-11-28T05:31:22.397Z,11.25
2022-11-28T05:35:34.754Z,13.07
2022-11-28T05:39:47.068Z,12.25
2022-11-28T05:44:00.740Z,9.95
2022-11-28T05:48:13.084Z,11.63
2022-11-28T05:52:25.466Z,9.88
2022-11-28T05:56:42.210Z,11.73
2022-11-28T06:01:20.026Z,11.32
2022-11-28T06:05:42.896Z,11.15
2022-11-28T06:09:56.578Z,9.90
2022-11-28T06:14:08.990Z,14.60
2022-11-28T06:18:21.283Z,12.10
2022-11-28T06:22:33.955Z,10.60
2022-11-28T06:26:46.422Z,12.18
2022-11-28T06:30:58.687Z,10.50
2022-11-28T06:35:11.031Z,11.10
2022-11-28T06:39:23.351Z,11.85
2022-11-28T06:43:39.641Z,9.50
2022-11-28T06:47:51.932Z,12.70
2022-11-28T06:52:04.283Z,10.80
2022-11-28T06:56:19.306Z,17.40
2022-11-28T07:00:31.991Z,11.07
2022-11-28T07:04:44.270Z,10.45
2022-11-28T07:08:59.080Z,10.63
2022-11-28T07:13:11.343Z,11.52
2022-11-28T07:17:23.860Z,10.25
2022-11-28T07:21:36.283Z,9.90
2022-11-28T07:25:48.592Z,10.93
2022-11-28T07:30:00.869Z,13.30
2022-11-28T07:34:13.590Z,13.65
2022-11-28T07:38:25.856Z,13.00
2022-11-28T07:42:38.263Z,13.02
2022-11-28T07:46:50.660Z,11.45
2022-11-28T07:51:08.861Z,16.48
2022-11-28T07:55:21.145Z,21.50
2022-11-28T07:59:33.529Z,16.67
2022-11-28T08:03:46.633Z,12.95
2022-11-28T08:07:58.937Z,12.50
2022-11-28T08:12:12.099Z,11.75
2022-11-28T08:16:26.546Z,14.10
2022-11-28T08:20:38.919Z,10.35
2022-11-28T08:24:51.230Z,10.85
2022-11-28T08:29:04.545Z,13.65
2022-11-28T08:33:16.820Z,10.70
2022-11-28T08:37:29.709Z,10.35
2022-11-28T08:41:42.193Z,8.23
2022-11-28T08:45:54.509Z,7.57
2022-11-28T08:50:07.846Z,11.85
2022-11-28T08:54:26.709Z,11.05
2022-11-28T08:58:39.317Z,14.35
2022-11-28T09:02:51.600Z,14.48
2022-11-28T09:07:04.500Z,14.25
2022-11-28T09:11:20.485Z,12.90
2022-11-28T09:15:33.583Z,11.48
2022-11-28T09:19:45.855Z,12.82
2022-11-28T09:23:58.176Z,10.35
2022-11-28T09:28:10.484Z,15.88
2022-11-28T09:32:22.810Z,15.05
2022-11-28T09:36:35.075Z,15.23
2022-11-28T09:40:53.804Z,10.63
2022-11-28T09:45:12.644Z,13.35
2022-11-28T09:49:38.479Z,14.02
2022-11-28T09:54:06.848Z,14.90
2022-11-28T09:58:32.043Z,10.30
2022-11-28T10:03:01.796Z,8.93
2022-11-28T10:07:29.086Z,11.05
2022-11-28T10:12:14.936Z,12.27
2022-11-28T10:16:52.532Z,16.65
2022-11-28T10:21:23.991Z,9.70
2022-11-28T10:25:51.464Z,8.77
2022-11-28T10:30:08.883Z,12.00
2022-11-28T10:34:33.369Z,11.73
2022-11-28T10:38:45.733Z,10.20
2022-11-28T10:43:19.100Z,16.08
2022-11-28T10:47:52.497Z,16.35
2022-11-28T10:52:09.910Z,9.90
2022-11-28T10:56:34.296Z,10.77
2022-11-28T11:00:50.211Z,10.75
2022-11-28T11:05:02.903Z,9.10
2022-11-28T11:09:15.480Z,8.65
2022-11-28T11:13:33.927Z,10.32
2022-11-28T11:17:46.487Z,9.30
2022-11-28T11:22:19.926Z,10.95
2022-11-28T11:26:40.076Z,10.05
2022-11-28T11:31:00.006Z,9.93
2022-11-28T11:35:20.948Z,9.10
2022-11-28T11:39:33.264Z,7.38
2022-11-28T11:43:45.566Z,9.25
2022-11-28T11:48:05.006Z,6.82
2022-11-28T11:52:27.589Z,8.75
2022-11-28T11:56:45.375Z,9.07
2022-11-28T12:01:00.446Z,7.95
2022-11-28T12:05:17.396Z,8.38
2022-11-28T12:09:39.073Z,9.55
2022-11-28T12:13:52.112Z,10.32
2022-11-28T12:18:13.366Z,9.38
2022-11-28T12:22:35.296Z,9.77
2022-11-28T12:26:54.730Z,8.85
2022-11-28T12:31:45.464Z,11.32
2022-11-28T12:36:24.690Z,9.00
2022-11-28T12:45:19.612Z,11.88
2022-11-28T12:50:15.061Z,7.95
2022-11-28T12:54:39.293Z,11.02
2022-11-28T12:59:14.635Z,8.27
2022-11-28T13:03:42.313Z,6.68
2022-11-28T13:08:24.022Z,13.13
2022-11-28T13:12:51.764Z,10.20
2022-11-28T13:17:28.801Z,7.80
2022-11-28T13:21:51.001Z,8.13
2022-11-28T13:26:16.248Z,8.73
2022-11-28T13:30:33.457Z,10.40
2022-11-28T13:34:46.865Z,14.40
2022-11-28T13:39:16.966Z,8.57
2022-11-28T13:43:54.173Z,10.57
2022-11-28T13:53:12.608Z,9.38
2022-11-28T13:57:29.949Z,10.90
2022-11-28T14:01:48.322Z,13.90
2022-11-28T14:06:04.524Z,8.87
2022-11-28T14:10:56.519Z,20.20
2022-11-28T14:15:47.777Z,10.15
2022-11-28T14:20:17.628Z,8.82
2022-11-28T14:24:52.555Z,10.35
2022-11-28T14:29:18.873Z,7.43
2022-11-28T14:33:38.942Z,11.00
2022-11-28T14:37:54.467Z,8.55
2022-11-28T14:42:06.738Z,11.02
2022-11-28T14:46:25.398Z,7.60
2022-11-28T14:50:37.645Z,13.93
2022-11-28T14:54:51.903Z,6.47
2022-11-28T14:59:05.514Z,7.70
2022-11-28T15:03:27.111Z,11.18
2022-11-28T15:07:51.453Z,9.35
2022-11-28T15:12:18.310Z,10.02
2022-11-28T15:16:32.771Z,8.30
2022-11-28T15:20:52.013Z,8.95
2022-11-28T15:29:22.270Z,15.98
2022-11-28T15:33:35.199Z,19.57
2022-11-28T15:37:54.630Z,16.75
2022-11-28T15:42:18.076Z,10.95
2022-11-28T15:46:34.014Z,8.75
2022-11-28T15:50:51.132Z,10.13
2022-11-28T15:55:03.858Z,8.82
2022-11-28T15:59:16.177Z,10.10
2022-11-28T16:03:31.841Z,10.02
2022-11-28T16:07:45.132Z,8.30
2022-11-28T16:11:57.815Z,8.95
2022-11-28T16:16:15.631Z,9.93
2022-11-28T16:20:33.943Z,8.05
2022-11-28T16:24:56.830Z,9.48
2022-11-28T16:29:09.064Z,9.38
2022-11-28T16:33:34.880Z,14.45
2022-11-28T16:37:47.717Z,8.80
2022-11-28T16:42:12.890Z,11.90
2022-11-28T16:46:30.900Z,9.48
2022-11-28T16:51:08.487Z,13.18
2022-11-28T16:55:29.694Z,7.80
2022-11-28T16:59:43.652Z,8.80
2022-11-28T17:03:58.491Z,9.48
2022-11-28T17:08:14.175Z,10.15
2022-11-28T17:12:33.144Z,10.90
2022-11-28T17:16:46.082Z,9.45
2022-11-28T17:20:58.392Z,10.57
2022-11-28T17:25:21.544Z,9.35
2022-11-28T17:29:44.477Z,11.88
2022-11-28T17:33:56.971Z,9.80
2022-11-28T17:38:09.961Z,12.73
2022-11-28T17:42:24.646Z,12.10
2022-11-28T17:46:37.216Z,67.88
2022-11-28T17:50:51.334Z,62.30
2022-11-28T17:55:07.216Z,41.00
2022-11-28T17:59:25.166Z,18.50
2022-11-28T18:03:37.683Z,23.52
2022-11-28T18:07:50.392Z,14.93
2022-11-28T18:12:02.804Z,14.10
2022-11-28T18:16:17.694Z,12.70
2022-11-28T18:20:30.295Z,15.80
2022-11-28T18:24:42.558Z,11.82
2022-11-28T18:28:55.576Z,16.70
2022-11-28T18:33:07.858Z,9.40
2022-11-28T18:37:20.163Z,14.40
2022-11-28T18:41:33.308Z,11.35
2022-11-28T18:45:45.926Z,13.10
2022-11-28T18:49:58.271Z,11.35
2022-11-28T18:54:11.861Z,10.55
2022-11-28T18:58:26.282Z,11.82
2022-11-28T19:02:38.638Z,12.43
2022-11-28T19:06:50.964Z,14.35
2022-11-28T19:11:11.487Z,14.38
2022-11-28T19:15:23.785Z,15.00
2022-11-28T19:19:38.206Z,15.32
2022-11-28T19:23:52.192Z,15.40
2022-11-28T19:28:04.866Z,17.75
2022-11-28T19:32:17.754Z,14.27
2022-11-28T19:36:32.572Z,16.88
2022-11-28T19:40:44.852Z,14.30
2022-11-28T19:44:57.115Z,15.23
2022-11-28T19:49:15.068Z,18.02
2022-11-28T19:53:29.876Z,14.05
2022-11-28T19:57:42.332Z,22.83
2022-11-28T20:01:54.747Z,14.13
2022-11-28T20:06:17.835Z,14.15
2022-11-28T20:10:30.289Z,15.02
2022-11-28T20:14:42.597Z,13.95
2022-11-28T20:18:54.867Z,19.08
2022-11-28T20:23:07.144Z,14.77
2022-11-28T20:27:19.423Z,16.98
2022-11-28T20:31:35.333Z,15.55
2022-11-28T20:35:47.657Z,12.80
2022-11-28T20:40:00.003Z,13.82
2022-11-28T20:44:12.338Z,18.65
2022-11-28T20:48:24.626Z,13.05
2022-11-28T20:52:36.867Z,17.85
2022-11-28T20:57:19.869Z,13.93
2022-11-28T21:01:27.431Z,13.75
2022-11-28T21:05:39.727Z,12.40
2022-11-28T21:09:52.020Z,12.38
2022-11-28T21:14:05.804Z,13.52
2022-11-28T21:18:18.567Z,15.82
2022-11-28T21:22:31.589Z,15.18
2022-11-28T21:26:49.626Z,12.48
2022-11-28T21:31:07.610Z,15.80
2022-11-28T21:35:19.981Z,10.32
2022-11-28T21:39:32.245Z,13.20
2022-11-28T21:43:44.554Z,11.27
2022-11-28T21:47:56.824Z,14.55
2022-11-28T21:52:10.235Z,11.57
2022-11-28T21:56:22.807Z,12.93
2022-11-28T22:00:52.814Z,12.02
2022-11-28T22:05:06.603Z,12.15
2022-11-28T22:09:18.882Z,10.35
2022-11-28T22:13:32.175Z,9.27
2022-11-28T22:17:44.473Z,12.15
2022-11-28T22:21:56.757Z,12.15
2022-11-28T22:26:10.106Z,10.70
2022-11-28T22:30:22.439Z,10.57
2022-11-28T22:34:40.383Z,15.85
2022-11-28T22:38:58.538Z,10.75
2022-11-28T22:43:10.831Z,11.27
2022-11-28T22:47:23.152Z,11.70
2022-11-28T22:51:37.777Z,13.10
2022-11-28T22:55:50.079Z,10.20
2022-11-28T23:00:02.387Z,9.93
2022-11-28T23:04:14.727Z,14.40
2022-11-28T23:08:30.524Z,9.40
2022-11-28T23:12:42.983Z,12.95
2022-11-28T23:16:55.298Z,11.70
2022-11-28T23:21:07.659Z,12.32
2022-11-28T23:25:19.955Z,11.60
2022-11-28T23:29:32.330Z,9.68
2022-11-28T23:33:45.435Z,16.30
2022-11-28T23:37:57.736Z,8.80
2022-11-28T23:42:10.021Z,7.70
2022-11-28T23:46:29.861Z,12.27
2022-11-28T23:50:42.138Z,15.70
2022-11-28T23:54:54.399Z,7.90
2022-11-28T23:59:08.536Z,11.13
