createdAt,value
2024-02-06T00:00:05.205Z,4.64
2024-02-06T00:02:34.990Z,4.55
2024-02-06T00:05:03.161Z,4.54
2024-02-06T00:07:35.533Z,4.55
2024-02-06T00:10:03.355Z,4.98
2024-02-06T00:12:30.391Z,4.69
2024-02-06T00:14:56.998Z,4.63
2024-02-06T00:17:23.653Z,4.64
2024-02-06T00:19:50.547Z,4.77
2024-02-06T00:22:17.265Z,4.79
2024-02-06T00:24:43.895Z,4.70
2024-02-06T00:27:10.619Z,4.86
2024-02-06T00:29:37.190Z,4.74
2024-02-06T00:32:04.378Z,4.49
2024-02-06T00:34:31.224Z,4.63
2024-02-06T00:36:58.109Z,4.81
2024-02-06T00:39:24.741Z,4.59
2024-02-06T00:41:51.425Z,4.58
2024-02-06T00:44:20.356Z,4.82
2024-02-06T00:46:46.966Z,4.77
2024-02-06T00:49:13.947Z,4.71
2024-02-06T00:51:40.733Z,4.55
2024-02-06T00:54:07.317Z,4.41
2024-02-06T00:56:33.953Z,4.65
2024-02-06T00:59:00.715Z,4.67
2024-02-06T01:01:27.368Z,4.43
2024-02-06T01:03:54.050Z,4.35
2024-02-06T01:06:22.868Z,4.25
2024-02-06T01:08:50.618Z,4.15
2024-02-06T01:11:17.295Z,4.06
2024-02-06T01:13:44.039Z,4.12
2024-02-06T01:16:10.886Z,4.04
2024-02-06T01:18:37.636Z,4.02
2024-02-06T01:21:04.823Z,4.09
2024-02-06T01:23:31.676Z,3.99
2024-02-06T01:25:58.216Z,3.77
2024-02-06T01:28:25.004Z,3.91
2024-02-06T01:30:51.803Z,3.70
2024-02-06T01:33:18.640Z,3.80
2024-02-06T01:35:45.301Z,3.66
2024-02-06T01:38:14.326Z,3.52
2024-02-06T01:40:43.992Z,3.62
2024-02-06T01:43:11.890Z,3.71
2024-02-06T01:45:38.589Z,3.49
2024-02-06T01:48:06.587Z,3.57
2024-02-06T01:50:34.475Z,3.70
2024-02-06T01:53:01.334Z,3.48
2024-02-06T01:55:28.562Z,3.46
2024-02-06T01:57:55.566Z,3.65
2024-02-06T02:00:22.391Z,3.79
2024-02-06T02:02:50.046Z,3.42
2024-02-06T02:05:16.831Z,3.25
2024-02-06T02:07:45.023Z,3.29
2024-02-06T02:10:11.714Z,3.17
2024-02-06T02:12:39.438Z,3.30
2024-02-06T02:15:06.692Z,3.18
2024-02-06T02:17:33.370Z,3.08
2024-02-06T02:20:00.055Z,3.02
2024-02-06T02:22:27.543Z,3.17
2024-02-06T02:24:54.291Z,2.94
2024-02-06T02:27:21.545Z,2.74
2024-02-06T02:29:51.821Z,2.97
2024-02-06T02:32:19.331Z,2.97
2024-02-06T02:34:50.111Z,2.86
2024-02-06T02:37:17.062Z,2.68
2024-02-06T02:39:45.016Z,2.57
2024-02-06T02:42:12.764Z,2.71
2024-02-06T02:44:39.497Z,2.93
2024-02-06T02:47:06.310Z,2.73
2024-02-06T02:49:33.049Z,2.52
2024-02-06T02:51:59.869Z,2.49
2024-02-06T02:54:29.500Z,2.41
2024-02-06T02:56:57.079Z,2.41
2024-02-06T02:59:24.111Z,2.55
2024-02-06T03:01:51.041Z,2.64
2024-02-06T03:04:17.818Z,2.36
2024-02-06T03:06:45.803Z,2.40
2024-02-06T03:09:16.318Z,2.69
2024-02-06T03:11:42.985Z,2.56
2024-02-06T03:14:09.756Z,2.37
2024-02-06T03:16:36.485Z,2.43
2024-02-06T03:19:03.847Z,2.33
2024-02-06T03:21:30.568Z,2.39
2024-02-06T03:23:57.163Z,2.28
2024-02-06T03:26:23.763Z,2.33
2024-02-06T03:28:50.369Z,2.31
2024-02-06T03:31:17.196Z,2.40
2024-02-06T03:33:43.916Z,2.57
2024-02-06T03:36:10.532Z,2.57
2024-02-06T03:38:37.202Z,2.39
2024-02-06T03:41:03.883Z,2.41
2024-02-06T03:43:30.646Z,2.64
2024-02-06T03:45:57.421Z,2.81
2024-02-06T03:48:24.127Z,2.80
2024-02-06T03:50:50.865Z,2.77
2024-02-06T03:53:17.474Z,2.93
2024-02-06T03:55:44.313Z,2.86
2024-02-06T03:58:11.076Z,2.81
2024-02-06T04:00:37.852Z,2.94
2024-02-06T04:03:04.788Z,3.30
2024-02-06T04:05:31.495Z,2.92
2024-02-06T04:07:58.340Z,2.74
2024-02-06T04:10:25.198Z,3.11
2024-02-06T04:12:51.985Z,3.09
2024-02-06T04:15:18.708Z,2.97
2024-02-06T04:17:45.382Z,3.14
2024-02-06T04:20:12.361Z,3.20
2024-02-06T04:22:39.072Z,3.24
2024-02-06T04:25:06.268Z,3.26
2024-02-06T04:27:33.008Z,3.44
2024-02-06T04:29:59.576Z,3.42
2024-02-06T04:32:26.355Z,3.51
2024-02-06T04:34:53.141Z,3.53
2024-02-06T04:37:20.581Z,3.32
2024-02-06T04:39:47.293Z,3.31
2024-02-06T04:42:13.931Z,3.49
2024-02-06T04:44:40.532Z,3.42
2024-02-06T04:47:07.186Z,3.28
2024-02-06T04:49:34.694Z,3.39
2024-02-06T04:52:01.411Z,3.25
2024-02-06T04:54:28.066Z,3.40
2024-02-06T04:56:54.720Z,3.26
2024-02-06T04:59:21.455Z,3.32
2024-02-06T05:01:48.073Z,3.46
2024-02-06T05:04:14.912Z,3.35
2024-02-06T05:06:42.693Z,3.49
2024-02-06T05:09:09.950Z,3.51
2024-02-06T05:11:36.504Z,3.51
2024-02-06T05:14:03.435Z,3.56
2024-02-06T05:16:30.265Z,3.44
2024-02-06T05:18:57.117Z,3.31
2024-02-06T05:21:23.835Z,3.39
2024-02-06T05:23:50.434Z,3.35
2024-02-06T05:26:17.053Z,3.22
2024-02-06T05:28:44.883Z,3.49
2024-02-06T05:31:11.576Z,3.57
2024-02-06T05:33:38.168Z,3.74
2024-02-06T05:36:04.939Z,3.49
2024-02-06T05:38:31.561Z,3.41
2024-02-06T05:40:58.183Z,3.39
2024-02-06T05:43:24.799Z,3.51
2024-02-06T05:45:51.357Z,3.30
2024-02-06T05:48:18.044Z,3.32
2024-02-06T05:50:44.751Z,3.42
2024-02-06T05:53:11.341Z,3.45
2024-02-06T05:55:37.984Z,3.52
2024-02-06T05:58:04.893Z,3.45
2024-02-06T06:00:32.887Z,3.42
2024-02-06T06:02:59.759Z,3.38
2024-02-06T06:05:26.581Z,3.46
2024-02-06T06:07:53.297Z,3.56
2024-02-06T06:10:20.106Z,3.71
2024-02-06T06:12:46.727Z,3.83
2024-02-06T06:15:13.757Z,3.62
2024-02-06T06:17:40.335Z,3.25
2024-02-06T06:20:07.751Z,3.29
2024-02-06T06:22:34.506Z,3.12
2024-02-06T06:25:01.113Z,3.37
2024-02-06T06:27:27.789Z,3.19
2024-02-06T06:29:54.401Z,3.27
2024-02-06T06:32:21.059Z,3.60
2024-02-06T06:34:47.689Z,3.52
2024-02-06T06:37:19.381Z,3.57
2024-02-06T06:39:49.128Z,3.59
2024-02-06T06:42:16.317Z,3.37
2024-02-06T06:44:43.138Z,3.48
2024-02-06T06:47:09.944Z,3.59
2024-02-06T06:49:36.634Z,3.55
2024-02-06T06:52:03.355Z,3.70
2024-02-06T06:54:29.902Z,3.76
2024-02-06T06:56:56.520Z,3.82
2024-02-06T06:59:23.131Z,3.41
2024-02-06T07:01:50.138Z,3.45
2024-02-06T07:04:16.782Z,3.68
2024-02-06T07:06:43.583Z,4.10
2024-02-06T07:09:10.361Z,3.61
2024-02-06T07:11:36.940Z,3.63
2024-02-06T07:14:03.479Z,3.79
2024-02-06T07:16:30.179Z,3.76
2024-02-06T07:18:56.947Z,4.14
2024-02-06T07:21:23.857Z,3.98
2024-02-06T07:23:50.472Z,3.83
2024-02-06T07:26:17.108Z,3.83
2024-02-06T07:28:44.180Z,3.89
2024-02-06T07:31:11.268Z,4.06
2024-02-06T07:33:38.122Z,3.83
2024-02-06T07:36:05.047Z,4.15
2024-02-06T07:38:31.781Z,3.97
2024-02-06T07:40:59.907Z,3.89
2024-02-06T07:43:27.547Z,4.15
2024-02-06T07:45:54.113Z,4.26
2024-02-06T07:48:20.853Z,4.34
2024-02-06T07:50:50.767Z,4.47
2024-02-06T07:53:17.763Z,4.31
2024-02-06T07:55:44.463Z,4.22
2024-02-06T07:58:11.219Z,4.60
2024-02-06T08:00:37.865Z,4.41
2024-02-06T08:03:05.030Z,4.29
2024-02-06T08:05:32.229Z,4.68
2024-02-06T08:07:59.036Z,4.63
2024-02-06T08:10:25.757Z,4.62
2024-02-06T08:12:57.514Z,4.83
2024-02-06T08:15:24.428Z,4.91
2024-02-06T08:17:51.778Z,4.89
2024-02-06T08:20:21.069Z,4.91
2024-02-06T08:22:51.161Z,4.70
2024-02-06T08:25:23.832Z,4.82
2024-02-06T08:27:50.923Z,5.03
2024-02-06T08:30:18.170Z,4.94
2024-02-06T08:32:45.290Z,4.88
2024-02-06T08:35:11.929Z,4.84
2024-02-06T08:37:38.704Z,5.20
2024-02-06T08:40:08.280Z,5.16
2024-02-06T08:42:38.378Z,5.22
2024-02-06T08:45:05.651Z,5.18
2024-02-06T08:47:32.300Z,5.26
2024-02-06T08:49:59.110Z,5.36
2024-02-06T08:52:26.123Z,5.09
2024-02-06T08:54:52.828Z,4.92
2024-02-06T08:57:19.536Z,5.11
2024-02-06T08:59:46.162Z,5.25
2024-02-06T09:02:13.659Z,5.22
2024-02-06T09:04:40.963Z,5.22
2024-02-06T09:07:08.360Z,5.13
2024-02-06T09:09:35.125Z,5.39
2024-02-06T09:12:02.281Z,5.22
2024-02-06T09:14:29.599Z,5.34
2024-02-06T09:16:57.821Z,5.37
2024-02-06T09:19:25.111Z,5.33
2024-02-06T09:21:51.861Z,5.47
2024-02-06T09:24:18.401Z,5.56
2024-02-06T09:26:44.991Z,5.65
2024-02-06T09:29:11.713Z,5.53
2024-02-06T09:31:39.911Z,5.76
2024-02-06T09:34:06.592Z,5.83
2024-02-06T09:36:33.368Z,5.95
2024-02-06T09:38:59.970Z,5.90
2024-02-06T09:41:26.960Z,5.98
2024-02-06T09:43:53.730Z,6.10
2024-02-06T09:46:20.835Z,6.19
2024-02-06T09:48:47.532Z,5.93
2024-02-06T09:51:14.806Z,6.07
2024-02-06T09:53:42.048Z,6.34
2024-02-06T09:56:09.469Z,6.43
2024-02-06T09:58:37.508Z,6.14
2024-02-06T10:01:06.451Z,6.55
2024-02-06T10:03:35.885Z,6.61
2024-02-06T10:06:05.108Z,6.96
2024-02-06T10:08:31.732Z,6.96
2024-02-06T10:10:58.779Z,6.78
2024-02-06T10:13:25.857Z,6.76
2024-02-06T10:15:52.609Z,6.65
2024-02-06T10:18:19.510Z,6.74
2024-02-06T10:20:47.724Z,7.21
2024-02-06T10:23:19.367Z,6.86
2024-02-06T10:25:47.778Z,7.14
2024-02-06T10:28:25.585Z,6.59
2024-02-06T10:30:53.021Z,7.12
2024-02-06T10:33:19.936Z,6.88
2024-02-06T10:35:46.977Z,7.01
2024-02-06T10:38:15.115Z,7.06
2024-02-06T10:40:42.732Z,7.26
2024-02-06T10:43:37.247Z,7.38
2024-02-06T10:46:00.673Z,7.33
2024-02-06T10:48:28.584Z,7.51
2024-02-06T10:51:02.712Z,7.78
2024-02-06T10:53:29.960Z,7.26
2024-02-06T10:56:05.825Z,7.52
2024-02-06T10:58:41.319Z,7.57
2024-02-06T11:01:12.275Z,7.51
2024-02-06T11:03:56.210Z,7.53
2024-02-06T11:06:29.032Z,7.38
2024-02-06T11:08:57.857Z,7.00
2024-02-06T11:11:24.833Z,7.26
2024-02-06T11:13:52.602Z,7.00
2024-02-06T11:16:22.780Z,6.91
2024-02-06T11:19:07.768Z,6.86
2024-02-06T11:21:40.010Z,7.12
2024-02-06T11:24:08.214Z,6.74
2024-02-06T11:26:34.999Z,6.96
2024-02-06T11:29:08.116Z,7.41
2024-02-06T11:31:37.378Z,7.51
2024-02-06T11:34:19.531Z,7.68
2024-02-06T11:36:47.345Z,7.72
2024-02-06T11:39:14.254Z,7.50
2024-02-06T11:41:42.208Z,7.22
2024-02-06T11:44:13.517Z,7.28
2024-02-06T11:46:55.870Z,7.07
2024-02-06T11:49:24.277Z,7.30
2024-02-06T11:51:55.046Z,7.17
2024-02-06T11:54:23.197Z,7.61
2024-02-06T11:56:51.197Z,6.99
2024-02-06T11:59:18.401Z,6.98
2024-02-06T12:01:45.712Z,7.18
2024-02-06T12:04:12.721Z,7.33
2024-02-06T12:06:39.601Z,7.38
2024-02-06T12:09:09.941Z,7.15
2024-02-06T12:11:43.750Z,7.37
2024-02-06T12:14:15.604Z,7.44
2024-02-06T12:16:43.836Z,7.66
2024-02-06T12:19:11.512Z,7.24
2024-02-06T12:21:38.234Z,7.57
2024-02-06T12:24:06.657Z,7.29
2024-02-06T12:26:34.719Z,7.71
2024-02-06T12:29:09.002Z,7.65
2024-02-06T12:31:39.592Z,7.85
2024-02-06T12:34:07.661Z,7.80
2024-02-06T12:36:35.975Z,7.55
2024-02-06T12:39:14.263Z,7.80
2024-02-06T12:41:41.138Z,7.82
2024-02-06T12:44:13.425Z,8.18
2024-02-06T12:46:42.794Z,8.42
2024-02-06T12:49:09.801Z,8.21
2024-02-06T12:51:37.689Z,8.22
2024-02-06T12:54:04.598Z,8.33
2024-02-06T12:56:31.450Z,8.36
2024-02-06T12:58:58.228Z,8.26
2024-02-06T13:01:25.367Z,8.15
2024-02-06T13:03:59.205Z,8.29
2024-02-06T13:06:35.378Z,8.36
2024-02-06T13:09:02.048Z,8.19
2024-02-06T13:11:28.657Z,8.08
2024-02-06T13:13:56.421Z,7.98
2024-02-06T13:16:23.701Z,8.01
2024-02-06T13:18:58.644Z,8.22
2024-02-06T13:21:25.871Z,8.13
2024-02-06T13:23:53.049Z,8.21
2024-02-06T13:26:23.315Z,8.10
2024-02-06T13:28:59.737Z,8.12
2024-02-06T13:31:33.243Z,7.87
2024-02-06T13:34:04.727Z,8.01
2024-02-06T13:36:35.202Z,8.22
2024-02-06T13:39:07.656Z,8.37
2024-02-06T13:41:34.533Z,8.45
2024-02-06T13:44:01.239Z,8.18
2024-02-06T13:46:29.455Z,8.44
2024-02-06T13:48:56.490Z,8.17
2024-02-06T13:51:23.264Z,8.36
2024-02-06T13:53:49.976Z,8.32
2024-02-06T13:56:18.463Z,8.43
2024-02-06T13:58:45.512Z,8.46
2024-02-06T14:01:12.630Z,8.42
2024-02-06T14:03:39.344Z,8.35
2024-02-06T14:06:06.299Z,8.57
2024-02-06T14:08:33.916Z,8.43
2024-02-06T14:11:00.550Z,8.50
2024-02-06T14:13:27.460Z,8.59
2024-02-06T14:15:57.646Z,8.72
2024-02-06T14:18:24.981Z,8.72
2024-02-06T14:20:52.084Z,8.57
2024-02-06T14:23:19.406Z,8.71
2024-02-06T14:25:46.218Z,8.66
2024-02-06T14:28:12.888Z,8.34
2024-02-06T14:30:40.784Z,8.53
2024-02-06T14:33:07.608Z,8.27
2024-02-06T14:35:35.318Z,8.53
2024-02-06T14:38:02.804Z,8.59
2024-02-06T14:40:30.023Z,8.39
2024-02-06T14:42:56.846Z,8.27
2024-02-06T14:45:23.417Z,8.54
2024-02-06T14:47:50.170Z,8.40
2024-02-06T14:50:17.046Z,8.58
2024-02-06T14:52:43.884Z,8.71
2024-02-06T14:55:10.942Z,8.56
2024-02-06T14:57:37.981Z,8.49
2024-02-06T15:00:07.076Z,8.55
2024-02-06T15:02:34.027Z,8.55
2024-02-06T15:05:01.056Z,8.59
2024-02-06T15:07:28.046Z,8.42
2024-02-06T15:09:56.615Z,8.50
2024-02-06T15:12:24.714Z,8.59
2024-02-06T15:14:51.477Z,8.41
2024-02-06T15:17:18.235Z,8.53
2024-02-06T15:19:46.995Z,8.53
2024-02-06T15:22:14.763Z,8.38
2024-02-06T15:24:41.778Z,8.51
2024-02-06T15:27:08.432Z,8.74
2024-02-06T15:29:35.043Z,8.79
2024-02-06T15:32:02.107Z,8.21
2024-02-06T15:34:28.841Z,8.15
2024-02-06T15:36:57.137Z,8.25
2024-02-06T15:39:23.908Z,8.36
2024-02-06T15:41:50.540Z,8.35
2024-02-06T15:44:17.764Z,8.41
2024-02-06T15:46:45.281Z,8.28
2024-02-06T15:49:12.209Z,8.11
2024-02-06T15:51:38.877Z,7.99
2024-02-06T15:54:08.380Z,8.21
2024-02-06T15:56:38.577Z,8.20
2024-02-06T15:59:05.644Z,8.09
2024-02-06T16:01:32.477Z,8.02
2024-02-06T16:03:59.204Z,8.08
2024-02-06T16:06:25.820Z,7.88
2024-02-06T16:08:52.517Z,8.05
2024-02-06T16:11:19.416Z,8.07
2024-02-06T16:13:46.265Z,7.98
2024-02-06T16:16:19.114Z,8.10
2024-02-06T16:18:45.737Z,7.95
2024-02-06T16:21:13.779Z,7.97
2024-02-06T16:23:47.701Z,7.56
2024-02-06T16:26:14.630Z,7.86
2024-02-06T16:28:41.607Z,7.82
2024-02-06T16:31:08.412Z,7.75
2024-02-06T16:33:35.511Z,8.05
2024-02-06T16:36:02.761Z,7.94
2024-02-06T16:38:29.509Z,7.73
2024-02-06T16:40:56.209Z,7.93
2024-02-06T16:43:23.331Z,7.71
2024-02-06T16:45:50.000Z,7.90
2024-02-06T16:48:16.718Z,7.76
2024-02-06T16:50:43.355Z,7.95
2024-02-06T16:53:09.921Z,7.64
2024-02-06T16:55:36.561Z,7.58
2024-02-06T16:58:04.461Z,7.83
2024-02-06T17:00:31.109Z,7.53
2024-02-06T17:02:58.024Z,7.40
2024-02-06T17:05:25.652Z,7.43
2024-02-06T17:07:52.480Z,7.16
2024-02-06T17:10:19.176Z,7.45
2024-02-06T17:12:46.767Z,7.32
2024-02-06T17:15:13.389Z,7.18
2024-02-06T17:17:40.052Z,6.92
2024-02-06T17:20:07.655Z,7.04
2024-02-06T17:22:35.051Z,7.16
2024-02-06T17:25:02.290Z,6.88
2024-02-06T17:27:29.075Z,6.88
2024-02-06T17:29:56.212Z,6.75
2024-02-06T17:32:22.823Z,6.61
2024-02-06T17:34:49.611Z,6.73
2024-02-06T17:37:16.264Z,6.78
2024-02-06T17:39:42.931Z,6.64
2024-02-06T17:42:09.493Z,6.73
2024-02-06T17:44:36.054Z,6.70
2024-02-06T17:47:02.703Z,6.69
2024-02-06T17:49:29.492Z,6.60
2024-02-06T17:51:58.248Z,6.44
2024-02-06T17:54:25.963Z,6.53
2024-02-06T17:56:52.564Z,6.57
2024-02-06T17:59:19.495Z,6.46
2024-02-06T18:01:46.632Z,6.43
2024-02-06T18:04:13.805Z,6.56
2024-02-06T18:06:43.961Z,6.58
2024-02-06T18:09:11.599Z,6.50
2024-02-06T18:11:41.356Z,6.31
2024-02-06T18:14:08.164Z,6.61
2024-02-06T18:16:53.589Z,6.83
2024-02-06T18:19:20.378Z,6.29
2024-02-06T18:21:47.215Z,6.27
2024-02-06T18:24:13.841Z,6.32
2024-02-06T18:26:40.587Z,6.29
2024-02-06T18:29:07.207Z,6.43
2024-02-06T18:31:34.054Z,6.29
2024-02-06T18:34:00.729Z,6.25
2024-02-06T18:36:27.335Z,6.17
2024-02-06T18:38:55.539Z,6.60
2024-02-06T18:41:23.483Z,6.31
2024-02-06T18:43:51.342Z,6.42
2024-02-06T18:46:18.524Z,6.21
2024-02-06T18:48:45.716Z,6.30
2024-02-06T18:51:20.314Z,6.19
2024-02-06T18:53:47.099Z,6.33
2024-02-06T18:56:14.018Z,6.42
2024-02-06T18:58:41.995Z,6.31
2024-02-06T19:01:08.974Z,6.07
2024-02-06T19:03:35.764Z,6.13
2024-02-06T19:06:02.658Z,6.31
2024-02-06T19:08:29.507Z,6.22
2024-02-06T19:10:56.426Z,6.35
2024-02-06T19:13:23.154Z,6.30
2024-02-06T19:15:50.136Z,6.62
2024-02-06T19:18:17.254Z,6.20
2024-02-06T19:20:46.517Z,6.25
2024-02-06T19:23:14.748Z,6.28
2024-02-06T19:25:47.044Z,6.28
2024-02-06T19:28:14.788Z,6.17
2024-02-06T19:30:42.245Z,5.98
2024-02-06T19:33:10.968Z,6.17
2024-02-06T19:35:38.540Z,6.17
2024-02-06T19:38:05.226Z,6.19
2024-02-06T19:40:31.976Z,6.12
2024-02-06T19:42:58.707Z,6.02
2024-02-06T19:45:25.359Z,5.89
2024-02-06T19:47:52.114Z,6.00
2024-02-06T19:50:18.975Z,6.12
2024-02-06T19:52:49.045Z,6.06
2024-02-06T19:55:17.110Z,6.31
2024-02-06T19:57:43.961Z,5.83
2024-02-06T20:00:11.574Z,5.97
2024-02-06T20:02:38.311Z,6.16
2024-02-06T20:05:06.320Z,6.29
2024-02-06T20:07:33.369Z,6.13
2024-02-06T20:10:00.080Z,5.93
2024-02-06T20:12:26.730Z,6.04
2024-02-06T20:14:53.361Z,5.96
2024-02-06T20:17:20.788Z,6.16
2024-02-06T20:19:47.510Z,5.88
2024-02-06T20:22:14.190Z,5.83
2024-02-06T20:24:42.132Z,5.89
2024-02-06T20:27:08.884Z,6.00
2024-02-06T20:29:36.107Z,6.12
2024-02-06T20:32:02.969Z,6.13
2024-02-06T20:34:30.138Z,6.17
2024-02-06T20:36:56.841Z,6.20
2024-02-06T20:39:23.445Z,6.20
2024-02-06T20:41:50.050Z,6.36
2024-02-06T20:44:16.654Z,6.36
2024-02-06T20:46:44.027Z,6.30
2024-02-06T20:49:11.081Z,6.05
2024-02-06T20:51:37.940Z,6.15
2024-02-06T20:54:05.114Z,6.07
2024-02-06T20:56:31.746Z,5.81
2024-02-06T20:58:58.355Z,6.18
2024-02-06T21:01:24.943Z,5.99
2024-02-06T21:03:51.627Z,5.95
2024-02-06T21:06:18.276Z,5.96
2024-02-06T21:08:45.206Z,5.86
2024-02-06T21:11:11.844Z,5.94
2024-02-06T21:13:38.587Z,6.09
2024-02-06T21:16:05.786Z,5.89
2024-02-06T21:18:32.768Z,6.04
2024-02-06T21:20:59.453Z,5.79
2024-02-06T21:23:28.115Z,6.05
2024-02-06T21:25:54.998Z,5.70
2024-02-06T21:28:21.679Z,5.92
2024-02-06T21:30:48.288Z,5.92
2024-02-06T21:33:15.744Z,5.86
2024-02-06T21:35:42.590Z,5.87
2024-02-06T21:38:10.330Z,5.76
2024-02-06T21:40:37.784Z,6.24
2024-02-06T21:43:04.826Z,5.89
2024-02-06T21:45:31.471Z,5.95
2024-02-06T21:47:58.151Z,5.98
2024-02-06T21:50:24.767Z,5.98
2024-02-06T21:52:51.459Z,5.62
2024-02-06T21:55:18.149Z,5.91
2024-02-06T21:57:45.014Z,5.51
2024-02-06T22:00:13.208Z,5.90
2024-02-06T22:02:41.427Z,5.74
2024-02-06T22:05:08.361Z,5.65
2024-02-06T22:07:35.359Z,5.61
2024-02-06T22:10:02.077Z,5.78
2024-02-06T22:12:28.626Z,5.44
2024-02-06T22:14:55.199Z,5.57
2024-02-06T22:17:21.869Z,5.54
2024-02-06T22:19:50.093Z,5.25
2024-02-06T22:22:18.170Z,5.23
2024-02-06T22:24:45.766Z,5.14
2024-02-06T22:27:12.410Z,5.19
2024-02-06T22:29:40.292Z,5.10
2024-02-06T22:32:07.951Z,5.00
2024-02-06T22:34:35.631Z,5.01
2024-02-06T22:37:03.469Z,4.82
2024-02-06T22:39:30.192Z,4.92
2024-02-06T22:41:57.153Z,5.07
2024-02-06T22:44:23.816Z,5.01
2024-02-06T22:46:50.576Z,5.09
2024-02-06T22:49:17.278Z,5.06
2024-02-06T22:51:43.865Z,4.83
2024-02-06T22:54:10.552Z,4.80
2024-02-06T22:56:37.845Z,4.81
2024-02-06T22:59:05.381Z,4.73
2024-02-06T23:17:25.057Z,3.94
2024-02-06T23:19:53.958Z,4.03
2024-02-06T23:22:20.883Z,4.13
2024-02-06T23:24:47.528Z,4.25
2024-02-06T23:27:14.284Z,4.36
2024-02-06T23:29:40.899Z,4.30
2024-02-06T23:32:07.908Z,4.34
2024-02-06T23:34:34.550Z,4.23
2024-02-06T23:37:01.143Z,4.56
2024-02-06T23:39:27.812Z,4.40
2024-02-06T23:41:54.476Z,4.25
2024-02-06T23:44:22.489Z,4.64
2024-02-06T23:46:49.288Z,4.37
2024-02-06T23:49:16.019Z,4.18
2024-02-06T23:51:42.714Z,4.22
2024-02-06T23:54:09.599Z,4.24
2024-02-06T23:56:36.335Z,4.31
2024-02-06T23:59:03.133Z,4.58
