createdAt,value
2023-01-29T00:00:11.858Z,98167.89
2023-01-29T00:03:03.217Z,98166.56
2023-01-29T00:05:31.821Z,98172.95
2023-01-29T00:07:59.981Z,98175.33
2023-01-29T00:10:28.192Z,98178.55
2023-01-29T00:12:56.366Z,98181.30
2023-01-29T00:15:24.586Z,98184.79
2023-01-29T00:17:52.764Z,98184.45
2023-01-29T00:20:20.974Z,98185.14
2023-01-29T00:22:49.554Z,98183.73
2023-01-29T00:25:17.713Z,98180.41
2023-01-29T00:27:45.948Z,98178.05
2023-01-29T00:30:16.535Z,98180.09
2023-01-29T00:32:45.936Z,98181.41
2023-01-29T00:35:14.041Z,98181.73
2023-01-29T00:37:42.581Z,98183.91
2023-01-29T00:40:11.603Z,98186.10
2023-01-29T00:42:58.334Z,98182.91
2023-01-29T00:45:26.484Z,98181.79
2023-01-29T00:47:54.651Z,98177.03
2023-01-29T00:50:22.773Z,98178.54
2023-01-29T00:52:52.934Z,98177.63
2023-01-29T00:55:21.219Z,98176.53
2023-01-29T00:57:49.880Z,98177.86
2023-01-29T01:00:19.321Z,98183.55
2023-01-29T01:03:05.858Z,98183.85
2023-01-29T01:05:34.986Z,98178.05
2023-01-29T01:08:03.425Z,98181.33
2023-01-29T01:10:33.378Z,98180.07
2023-01-29T01:13:05.442Z,98177.27
2023-01-29T01:15:40.110Z,98178.31
2023-01-29T01:18:08.233Z,98176.02
2023-01-29T01:20:36.662Z,98169.91
2023-01-29T01:23:05.414Z,98171.71
2023-01-29T01:25:33.847Z,98171.21
2023-01-29T01:28:02.114Z,98165.56
2023-01-29T01:30:30.263Z,98167.63
2023-01-29T01:32:58.364Z,98167.13
2023-01-29T01:35:26.619Z,98162.67
2023-01-29T01:37:54.868Z,98157.79
2023-01-29T01:40:25.571Z,98157.90
2023-01-29T01:42:57.114Z,98155.80
2023-01-29T01:45:35.731Z,98155.19
2023-01-29T01:48:27.402Z,98157.71
2023-01-29T01:51:06.520Z,98159.05
2023-01-29T01:53:45.033Z,98164.95
2023-01-29T01:56:21.383Z,98162.66
2023-01-29T01:58:55.561Z,98168.58
2023-01-29T02:01:29.942Z,98166.89
2023-01-29T02:04:26.282Z,98171.27
2023-01-29T02:07:14.543Z,98172.96
2023-01-29T02:09:52.617Z,98172.90
2023-01-29T02:12:21.628Z,98174.63
2023-01-29T02:14:51.931Z,98168.41
2023-01-29T02:17:20.668Z,98165.67
2023-01-29T02:20:12.101Z,98166.88
2023-01-29T02:22:56.100Z,98167.02
2023-01-29T02:26:16.551Z,98168.54
2023-01-29T02:29:22.554Z,98168.31
2023-01-29T02:32:54.797Z,98166.89
2023-01-29T02:35:30.016Z,98172.55
2023-01-29T02:38:24.426Z,98173.15
2023-01-29T02:41:18.122Z,98175.99
2023-01-29T02:44:11.589Z,98176.64
2023-01-29T02:47:05.496Z,98181.15
2023-01-29T02:49:46.049Z,98181.50
2023-01-29T02:52:31.057Z,98190.29
2023-01-29T02:55:40.263Z,98193.52
2023-01-29T02:58:33.297Z,98210.12
2023-01-29T03:01:30.298Z,98215.58
2023-01-29T03:04:06.273Z,98218.28
2023-01-29T03:06:52.076Z,98222.52
2023-01-29T03:09:33.814Z,98220.16
2023-01-29T03:12:29.216Z,98218.10
2023-01-29T03:15:12.509Z,98217.96
2023-01-29T03:17:58.189Z,98224.73
2023-01-29T03:20:35.648Z,98232.91
2023-01-29T03:23:15.246Z,98234.67
2023-01-29T03:26:02.956Z,98232.90
2023-01-29T03:28:51.762Z,98233.32
2023-01-29T03:31:39.593Z,98230.14
2023-01-29T03:34:24.238Z,98227.42
2023-01-29T03:36:59.907Z,98232.56
2023-01-29T03:39:29.845Z,98236.23
2023-01-29T03:42:30.287Z,98243.57
2023-01-29T03:45:09.748Z,98245.52
2023-01-29T03:47:47.345Z,98241.92
2023-01-29T03:50:56.629Z,98242.37
2023-01-29T03:53:39.730Z,98242.48
2023-01-29T03:56:27.701Z,98240.21
2023-01-29T03:59:03.536Z,98243.16
2023-01-29T04:01:58.403Z,98246.18
2023-01-29T04:04:32.157Z,98244.85
2023-01-29T04:07:24.452Z,98243.08
2023-01-29T04:10:07.348Z,98246.51
2023-01-29T04:12:52.572Z,98244.76
2023-01-29T04:15:24.661Z,98251.74
2023-01-29T04:17:55.894Z,98256.04
2023-01-29T04:21:01.787Z,98248.08
2023-01-29T04:23:29.979Z,98247.71
2023-01-29T04:26:25.451Z,98248.71
2023-01-29T04:29:29.813Z,98242.27
2023-01-29T04:32:13.692Z,98238.89
2023-01-29T04:35:03.592Z,98238.36
2023-01-29T04:38:07.013Z,98242.18
2023-01-29T04:41:08.451Z,98236.95
2023-01-29T04:43:53.342Z,98238.77
2023-01-29T04:46:29.854Z,98244.30
2023-01-29T04:49:30.265Z,98246.29
2023-01-29T04:51:58.325Z,98246.59
2023-01-29T04:55:05.213Z,98251.80
2023-01-29T04:58:01.287Z,98257.69
2023-01-29T05:00:44.795Z,98259.14
2023-01-29T05:03:14.733Z,98260.32
2023-01-29T05:05:49.109Z,98263.23
2023-01-29T05:08:23.036Z,98266.64
2023-01-29T05:10:54.240Z,98275.50
2023-01-29T05:13:24.135Z,98276.51
2023-01-29T05:16:42.167Z,98278.99
2023-01-29T05:19:16.146Z,98279.23
2023-01-29T05:21:48.191Z,98279.80
2023-01-29T05:24:20.971Z,98278.57
2023-01-29T05:27:11.103Z,98283.69
2023-01-29T05:29:47.096Z,98282.79
2023-01-29T05:32:16.070Z,98283.80
2023-01-29T05:34:44.189Z,98288.64
2023-01-29T05:37:12.257Z,98287.53
2023-01-29T05:39:40.374Z,98290.95
2023-01-29T05:42:08.487Z,98292.77
2023-01-29T05:44:36.622Z,98296.36
2023-01-29T05:47:04.795Z,98294.37
2023-01-29T05:49:33.021Z,98299.23
2023-01-29T05:52:01.194Z,98299.36
2023-01-29T05:54:29.303Z,98298.20
2023-01-29T05:56:57.467Z,98301.79
2023-01-29T05:59:25.639Z,98301.73
2023-01-29T06:01:53.790Z,98306.04
2023-01-29T06:04:21.909Z,98312.90
2023-01-29T06:06:49.985Z,98308.27
2023-01-29T06:09:18.074Z,98314.98
2023-01-29T06:11:46.139Z,98315.54
2023-01-29T06:14:14.240Z,98319.61
2023-01-29T06:16:42.345Z,98323.85
2023-01-29T06:19:10.447Z,98328.89
2023-01-29T06:21:38.563Z,98329.83
2023-01-29T06:24:07.233Z,98326.59
2023-01-29T06:26:35.356Z,98334.09
2023-01-29T06:29:03.470Z,98333.44
2023-01-29T06:31:38.754Z,98334.36
2023-01-29T06:34:08.683Z,98331.40
2023-01-29T06:36:36.928Z,98324.94
2023-01-29T06:39:05.169Z,98320.23
2023-01-29T06:41:33.585Z,98328.42
2023-01-29T06:44:01.868Z,98334.15
2023-01-29T06:46:30.177Z,98337.41
2023-01-29T06:49:02.495Z,98335.83
2023-01-29T06:51:30.726Z,98329.54
2023-01-29T06:53:58.839Z,98337.55
2023-01-29T06:56:27.254Z,98340.88
2023-01-29T06:58:55.385Z,98344.90
2023-01-29T07:01:35.117Z,98347.01
2023-01-29T07:04:04.670Z,98343.23
2023-01-29T07:06:33.421Z,98334.73
2023-01-29T07:09:02.092Z,98336.48
2023-01-29T07:11:30.599Z,98337.77
2023-01-29T07:13:58.726Z,98336.38
2023-01-29T07:16:26.989Z,98335.73
2023-01-29T07:18:55.123Z,98332.52
2023-01-29T07:21:23.412Z,98331.73
2023-01-29T07:23:51.580Z,98329.03
2023-01-29T07:26:19.864Z,98326.23
2023-01-29T07:28:47.960Z,98330.77
2023-01-29T07:31:16.374Z,98332.66
2023-01-29T07:33:44.800Z,98334.77
2023-01-29T07:36:15.871Z,98337.23
2023-01-29T07:38:44.007Z,98340.61
2023-01-29T07:41:12.710Z,98342.38
2023-01-29T07:43:40.878Z,98343.31
2023-01-29T07:46:09.176Z,98345.41
2023-01-29T07:48:37.658Z,98349.10
2023-01-29T07:51:06.080Z,98354.00
2023-01-29T07:53:34.233Z,98349.62
2023-01-29T07:56:03.447Z,98346.95
2023-01-29T07:58:31.718Z,98338.48
2023-01-29T08:00:59.825Z,98336.86
2023-01-29T08:03:27.928Z,98341.08
2023-01-29T08:05:58.053Z,98337.30
2023-01-29T08:08:26.319Z,98336.88
2023-01-29T08:10:54.705Z,98339.87
2023-01-29T08:13:22.812Z,98342.40
2023-01-29T08:15:50.912Z,98342.33
2023-01-29T08:18:19.011Z,98346.61
2023-01-29T08:20:47.134Z,98350.42
2023-01-29T08:23:16.610Z,98351.06
2023-01-29T08:25:44.872Z,98350.61
2023-01-29T08:28:13.162Z,98354.56
2023-01-29T08:30:41.495Z,98361.33
2023-01-29T08:33:09.938Z,98363.06
2023-01-29T08:35:38.111Z,98367.00
2023-01-29T08:38:06.220Z,98366.38
2023-01-29T08:40:35.586Z,98366.50
2023-01-29T08:43:08.767Z,98366.08
2023-01-29T08:45:41.572Z,98367.05
2023-01-29T08:48:11.113Z,98366.08
2023-01-29T08:50:39.478Z,98370.39
2023-01-29T08:53:09.554Z,98368.73
2023-01-29T08:55:41.918Z,98371.94
2023-01-29T08:58:12.452Z,98376.19
2023-01-29T09:00:40.606Z,98374.70
2023-01-29T09:03:09.914Z,98374.15
2023-01-29T09:05:40.004Z,98376.81
2023-01-29T09:08:09.663Z,98376.79
2023-01-29T09:10:37.816Z,98373.28
2023-01-29T09:13:05.958Z,98376.86
2023-01-29T09:15:34.056Z,98377.84
2023-01-29T09:18:05.755Z,98376.73
2023-01-29T09:20:34.269Z,98376.81
2023-01-29T09:23:10.924Z,98377.99
2023-01-29T09:25:39.069Z,98375.35
2023-01-29T09:28:07.183Z,98379.34
2023-01-29T09:30:37.906Z,98375.41
2023-01-29T09:33:07.554Z,98376.32
2023-01-29T09:35:37.166Z,98376.80
2023-01-29T09:38:05.254Z,98371.84
2023-01-29T09:40:41.223Z,98368.55
2023-01-29T09:43:53.817Z,98362.42
2023-01-29T09:46:52.876Z,98355.77
2023-01-29T09:49:41.686Z,98349.29
2023-01-29T09:52:22.698Z,98345.54
2023-01-29T09:55:50.447Z,98341.37
2023-01-29T09:58:27.349Z,98333.60
2023-01-29T10:01:19.043Z,98334.61
2023-01-29T10:04:02.542Z,98338.21
2023-01-29T10:06:55.900Z,98335.33
2023-01-29T10:09:57.533Z,98334.14
2023-01-29T10:12:46.778Z,98333.48
2023-01-29T10:15:43.016Z,98332.49
2023-01-29T10:18:48.473Z,98335.61
2023-01-29T10:21:50.978Z,98332.46
2023-01-29T10:24:35.517Z,98335.47
2023-01-29T10:27:12.209Z,98336.87
2023-01-29T10:29:43.450Z,98340.73
2023-01-29T10:32:18.493Z,98347.31
2023-01-29T10:35:13.909Z,98355.09
2023-01-29T10:37:43.928Z,98355.44
2023-01-29T10:40:25.639Z,98349.97
2023-01-29T10:43:11.114Z,98348.80
2023-01-29T10:46:14.653Z,98346.15
2023-01-29T10:48:54.699Z,98349.73
2023-01-29T10:51:42.768Z,98349.94
2023-01-29T10:54:18.704Z,98346.08
2023-01-29T10:57:31.219Z,98346.75
2023-01-29T11:00:21.668Z,98348.94
2023-01-29T11:02:51.783Z,98349.73
2023-01-29T11:05:44.418Z,98352.13
2023-01-29T11:08:21.789Z,98354.91
2023-01-29T11:10:57.289Z,98355.35
2023-01-29T11:13:32.685Z,98353.92
2023-01-29T11:16:00.940Z,98352.42
2023-01-29T11:18:49.159Z,98347.06
2023-01-29T11:21:17.469Z,98349.20
2023-01-29T11:23:46.542Z,98344.62
2023-01-29T11:26:22.474Z,98349.70
2023-01-29T11:28:51.541Z,98347.26
2023-01-29T11:31:26.199Z,98346.56
2023-01-29T11:34:04.457Z,98338.95
2023-01-29T11:36:38.365Z,98336.75
2023-01-29T11:39:17.541Z,98334.08
2023-01-29T11:42:08.300Z,98334.73
2023-01-29T11:44:43.068Z,98329.73
2023-01-29T11:47:29.556Z,98325.77
2023-01-29T11:50:02.756Z,98321.94
2023-01-29T11:52:40.322Z,98317.85
2023-01-29T11:55:21.470Z,98321.79
2023-01-29T11:58:29.547Z,98320.08
2023-01-29T12:00:59.996Z,98319.74
2023-01-29T12:03:40.662Z,98319.13
2023-01-29T12:06:32.906Z,98318.38
2023-01-29T12:09:03.926Z,98310.38
2023-01-29T12:11:35.493Z,98310.77
2023-01-29T12:14:22.294Z,98314.09
2023-01-29T12:16:55.418Z,98310.63
2023-01-29T12:19:44.270Z,98306.33
2023-01-29T12:22:33.184Z,98304.04
2023-01-29T12:25:13.352Z,98299.35
2023-01-29T12:28:09.570Z,98304.65
2023-01-29T12:30:53.904Z,98297.14
2023-01-29T12:33:38.390Z,98303.16
2023-01-29T12:36:53.085Z,98300.48
2023-01-29T12:39:21.934Z,98296.94
2023-01-29T12:42:04.452Z,98302.06
2023-01-29T12:44:43.623Z,98300.55
2023-01-29T12:47:25.240Z,98302.34
2023-01-29T12:50:01.247Z,98305.48
2023-01-29T12:53:06.108Z,98308.84
2023-01-29T12:55:44.700Z,98306.38
2023-01-29T12:58:18.210Z,98303.02
2023-01-29T13:00:51.039Z,98304.38
2023-01-29T13:03:25.335Z,98303.44
2023-01-29T13:06:02.595Z,98301.70
2023-01-29T13:08:37.637Z,98306.82
2023-01-29T13:11:18.188Z,98301.33
2023-01-29T13:14:03.503Z,98303.77
2023-01-29T13:16:40.880Z,98306.67
2023-01-29T13:19:43.457Z,98304.84
2023-01-29T13:22:26.274Z,98305.59
2023-01-29T13:25:04.104Z,98305.27
2023-01-29T13:27:35.527Z,98303.00
2023-01-29T13:30:04.775Z,98305.40
2023-01-29T13:32:35.946Z,98304.55
2023-01-29T13:35:15.439Z,98306.23
2023-01-29T13:37:55.437Z,98306.50
2023-01-29T13:40:30.319Z,98310.27
2023-01-29T13:43:00.395Z,98311.36
2023-01-29T13:45:43.755Z,98312.13
2023-01-29T13:48:32.553Z,98309.52
2023-01-29T13:51:03.912Z,98314.03
2023-01-29T13:53:40.632Z,98316.43
2023-01-29T13:56:33.477Z,98316.78
2023-01-29T13:59:06.589Z,98318.64
2023-01-29T14:01:47.135Z,98313.04
2023-01-29T14:04:32.497Z,98316.95
2023-01-29T14:07:06.563Z,98316.67
2023-01-29T14:09:37.611Z,98312.62
2023-01-29T14:12:25.643Z,98310.18
2023-01-29T14:14:59.514Z,98306.97
2023-01-29T14:17:29.237Z,98312.35
2023-01-29T14:20:19.223Z,98310.52
2023-01-29T14:22:57.754Z,98313.09
2023-01-29T14:25:38.998Z,98315.91
2023-01-29T14:28:29.524Z,98318.27
2023-01-29T14:30:59.101Z,98320.85
2023-01-29T14:33:41.727Z,98316.71
2023-01-29T14:36:14.836Z,98317.17
2023-01-29T14:38:52.672Z,98321.73
2023-01-29T14:41:34.665Z,98325.60
2023-01-29T14:44:55.973Z,98327.38
2023-01-29T14:47:27.192Z,98333.13
2023-01-29T14:49:58.529Z,98329.05
2023-01-29T14:52:41.668Z,98331.91
2023-01-29T14:55:37.686Z,98332.25
2023-01-29T14:58:11.615Z,98328.54
2023-01-29T15:00:45.021Z,98329.76
2023-01-29T15:03:29.665Z,98331.77
2023-01-29T15:05:59.546Z,98337.05
2023-01-29T15:08:40.680Z,98340.96
2023-01-29T15:11:36.509Z,98343.23
2023-01-29T15:14:28.830Z,98348.48
2023-01-29T15:17:09.169Z,98348.19
2023-01-29T15:19:48.598Z,98347.86
2023-01-29T15:22:23.300Z,98351.86
2023-01-29T15:25:15.355Z,98347.80
2023-01-29T15:27:45.547Z,98352.75
2023-01-29T15:30:33.051Z,98348.02
2023-01-29T15:33:03.162Z,98348.50
2023-01-29T15:35:37.283Z,98344.85
2023-01-29T15:38:18.342Z,98343.65
2023-01-29T15:41:21.433Z,98343.81
2023-01-29T15:43:57.154Z,98345.23
2023-01-29T15:46:40.370Z,98342.61
2023-01-29T15:49:16.588Z,98345.20
2023-01-29T15:51:46.449Z,98348.48
2023-01-29T15:54:17.153Z,98350.44
2023-01-29T15:56:51.187Z,98349.54
2023-01-29T15:59:25.258Z,98347.56
2023-01-29T16:01:54.380Z,98348.98
2023-01-29T16:04:31.435Z,98348.98
2023-01-29T16:07:01.789Z,98349.14
2023-01-29T16:09:30.144Z,98354.67
2023-01-29T16:11:59.696Z,98354.44
2023-01-29T16:14:28.701Z,98348.99
2023-01-29T16:16:56.879Z,98343.93
2023-01-29T16:19:29.619Z,98338.64
2023-01-29T16:22:05.388Z,98338.92
2023-01-29T16:24:37.244Z,98332.59
2023-01-29T16:27:14.369Z,98333.41
2023-01-29T16:29:42.508Z,98331.02
2023-01-29T16:32:13.786Z,98332.47
2023-01-29T16:34:45.531Z,98335.84
2023-01-29T16:37:38.959Z,98336.98
2023-01-29T16:40:33.069Z,98343.14
2023-01-29T16:43:19.887Z,98343.36
2023-01-29T16:46:52.263Z,98344.21
2023-01-29T16:49:29.163Z,98347.81
2023-01-29T16:52:27.980Z,98348.38
2023-01-29T16:55:12.090Z,98351.18
2023-01-29T16:57:41.262Z,98353.15
2023-01-29T17:00:22.980Z,98353.08
2023-01-29T17:02:56.414Z,98357.23
2023-01-29T17:05:35.641Z,98357.42
2023-01-29T17:08:05.845Z,98354.95
2023-01-29T17:10:35.994Z,98353.81
2023-01-29T17:13:08.843Z,98357.08
2023-01-29T17:15:45.849Z,98357.88
2023-01-29T17:18:25.103Z,98356.17
2023-01-29T17:20:53.684Z,98356.00
2023-01-29T17:23:23.111Z,98356.67
2023-01-29T17:25:51.906Z,98356.63
2023-01-29T17:28:20.014Z,98357.30
2023-01-29T17:31:00.355Z,98353.80
2023-01-29T17:33:42.752Z,98352.92
2023-01-29T17:36:13.953Z,98353.73
2023-01-29T17:38:42.530Z,98350.54
2023-01-29T17:41:25.915Z,98355.09
2023-01-29T17:43:54.029Z,98354.44
2023-01-29T17:46:22.865Z,98351.38
2023-01-29T17:48:51.248Z,98355.75
2023-01-29T17:51:19.836Z,98356.27
2023-01-29T17:53:47.921Z,98352.97
2023-01-29T17:56:30.287Z,98359.23
2023-01-29T17:58:58.527Z,98360.61
2023-01-29T18:01:26.711Z,98361.30
2023-01-29T18:03:54.881Z,98360.42
2023-01-29T18:06:29.935Z,98362.14
2023-01-29T18:08:58.559Z,98365.79
2023-01-29T18:11:27.196Z,98370.88
2023-01-29T18:13:57.288Z,98373.34
2023-01-29T18:16:25.974Z,98374.08
2023-01-29T18:18:55.060Z,98370.23
2023-01-29T18:21:23.204Z,98371.82
2023-01-29T18:23:53.467Z,98372.70
2023-01-29T18:26:22.750Z,98368.50
2023-01-29T18:28:50.901Z,98369.76
2023-01-29T18:31:19.059Z,98369.55
2023-01-29T18:33:47.472Z,98374.43
2023-01-29T18:36:15.748Z,98375.30
2023-01-29T18:38:43.891Z,98381.57
2023-01-29T18:41:12.133Z,98383.02
2023-01-29T18:43:41.995Z,98387.54
2023-01-29T18:46:10.725Z,98380.92
2023-01-29T18:48:40.438Z,98381.81
2023-01-29T18:51:09.983Z,98384.95
2023-01-29T18:53:38.132Z,98385.02
2023-01-29T18:56:06.817Z,98384.69
2023-01-29T18:58:36.628Z,98381.92
2023-01-29T19:01:11.674Z,98381.86
2023-01-29T19:03:41.489Z,98377.38
2023-01-29T19:06:11.671Z,98383.38
2023-01-29T19:08:41.188Z,98379.77
2023-01-29T19:11:09.733Z,98376.48
2023-01-29T19:13:38.169Z,98374.24
2023-01-29T19:16:10.846Z,98374.63
2023-01-29T19:18:39.470Z,98381.27
2023-01-29T19:21:13.983Z,98376.45
2023-01-29T19:23:43.707Z,98382.52
2023-01-29T19:26:13.464Z,98385.97
2023-01-29T19:28:41.987Z,98388.09
2023-01-29T19:31:10.469Z,98385.01
2023-01-29T19:33:39.425Z,98385.75
2023-01-29T19:36:08.155Z,98387.95
2023-01-29T19:38:38.691Z,98385.77
2023-01-29T19:41:06.948Z,98384.88
2023-01-29T19:43:35.242Z,98383.66
2023-01-29T19:46:03.513Z,98384.16
2023-01-29T19:48:31.662Z,98384.08
2023-01-29T19:51:04.349Z,98390.52
2023-01-29T19:53:32.640Z,98392.60
2023-01-29T19:56:13.275Z,98393.29
2023-01-29T19:58:41.780Z,98389.13
2023-01-29T20:01:17.949Z,98389.70
2023-01-29T20:03:48.640Z,98390.70
2023-01-29T20:06:24.543Z,98388.04
2023-01-29T20:08:53.301Z,98385.95
2023-01-29T20:11:22.992Z,98387.70
2023-01-29T20:13:52.741Z,98388.39
2023-01-29T20:16:22.059Z,98386.29
2023-01-29T20:18:50.261Z,98389.94
2023-01-29T20:21:21.950Z,98385.09
2023-01-29T20:23:51.734Z,98386.13
2023-01-29T20:26:21.549Z,98386.27
2023-01-29T20:28:50.069Z,98385.98
2023-01-29T20:31:18.223Z,98387.44
2023-01-29T20:33:46.436Z,98383.58
2023-01-29T20:36:15.028Z,98386.29
2023-01-29T20:38:43.157Z,98385.49
2023-01-29T20:41:17.806Z,98390.23
2023-01-29T20:43:47.354Z,98387.15
2023-01-29T20:46:15.701Z,98389.95
2023-01-29T20:48:43.951Z,98392.04
2023-01-29T20:51:16.514Z,98390.35
2023-01-29T20:53:47.003Z,98389.33
2023-01-29T20:56:17.283Z,98392.20
2023-01-29T20:58:46.849Z,98386.88
2023-01-29T21:01:19.254Z,98382.91
2023-01-29T21:03:48.405Z,98379.92
2023-01-29T21:06:16.575Z,98379.06
2023-01-29T21:08:44.710Z,98375.30
2023-01-29T21:11:12.838Z,98374.35
2023-01-29T21:13:41.054Z,98371.41
2023-01-29T21:16:10.852Z,98370.91
2023-01-29T21:18:39.176Z,98369.91
2023-01-29T21:21:07.288Z,98368.90
2023-01-29T21:23:35.420Z,98368.60
2023-01-29T21:26:06.768Z,98366.89
2023-01-29T21:28:35.032Z,98362.19
2023-01-29T21:31:10.707Z,98367.27
2023-01-29T21:33:38.878Z,98371.31
2023-01-29T21:36:08.456Z,98373.08
2023-01-29T21:38:37.031Z,98375.14
2023-01-29T21:41:08.993Z,98377.56
2023-01-29T21:43:38.205Z,98375.66
2023-01-29T21:46:15.560Z,98379.06
2023-01-29T21:48:43.768Z,98376.30
2023-01-29T21:51:11.864Z,98372.36
2023-01-29T21:53:39.998Z,98369.95
2023-01-29T21:56:08.196Z,98370.94
2023-01-29T21:58:36.322Z,98366.52
2023-01-29T22:01:35.161Z,98364.70
2023-01-29T22:03:52.755Z,98363.23
2023-01-29T22:06:21.022Z,98371.87
2023-01-29T22:08:50.259Z,98372.61
2023-01-29T22:11:18.666Z,98367.36
2023-01-29T22:13:47.156Z,98361.11
2023-01-29T22:16:15.253Z,98356.16
2023-01-29T22:18:43.373Z,98346.36
2023-01-29T22:21:11.481Z,98351.98
2023-01-29T22:23:39.583Z,98351.73
2023-01-29T22:26:09.920Z,98352.34
2023-01-29T22:28:38.134Z,98352.25
2023-01-29T22:31:06.538Z,98353.58
2023-01-29T22:33:35.112Z,98349.71
2023-01-29T22:36:04.476Z,98351.92
2023-01-29T22:38:32.627Z,98350.14
2023-01-29T22:41:01.354Z,98350.27
2023-01-29T22:43:29.530Z,98346.55
2023-01-29T22:45:57.847Z,98342.30
2023-01-29T22:48:26.869Z,98339.13
2023-01-29T22:51:13.728Z,98336.83
2023-01-29T22:53:51.317Z,98332.80
2023-01-29T22:56:21.551Z,98332.39
2023-01-29T22:58:55.142Z,98333.59
2023-01-29T23:01:28.398Z,98335.48
2023-01-29T23:03:56.949Z,98337.02
2023-01-29T23:06:25.177Z,98338.37
2023-01-29T23:08:53.544Z,98342.20
2023-01-29T23:11:23.552Z,98348.76
2023-01-29T23:13:55.493Z,98353.45
2023-01-29T23:16:27.971Z,98352.75
2023-01-29T23:18:57.249Z,98355.02
2023-01-29T23:21:27.248Z,98353.45
2023-01-29T23:23:58.263Z,98347.88
2023-01-29T23:26:46.315Z,98344.92
2023-01-29T23:29:15.216Z,98349.94
2023-01-29T23:31:43.416Z,98348.02
2023-01-29T23:34:11.623Z,98349.05
2023-01-29T23:36:39.850Z,98346.80
2023-01-29T23:39:08.821Z,98350.27
2023-01-29T23:41:37.074Z,98345.42
2023-01-29T23:44:05.360Z,98344.36
2023-01-29T23:46:33.630Z,98345.42
2023-01-29T23:49:02.058Z,98344.00
2023-01-29T23:51:30.336Z,98339.12
2023-01-29T23:53:58.452Z,98336.67
2023-01-29T23:56:26.738Z,98333.16
2023-01-29T23:58:57.198Z,98329.50
