createdAt,value
2022-08-28T00:00:35.538Z,98608.47
2022-08-28T00:03:02.117Z,98621.28
2022-08-28T00:05:30.652Z,98612.72
2022-08-28T00:07:57.546Z,98621.53
2022-08-28T00:10:24.366Z,98623.38
2022-08-28T00:12:51.309Z,98624.72
2022-08-28T00:15:20.601Z,98626.84
2022-08-28T00:17:47.098Z,98631.38
2022-08-28T00:20:13.976Z,98626.56
2022-08-28T00:22:40.511Z,98624.69
2022-08-28T00:25:07.886Z,98630.03
2022-08-28T00:27:52.849Z,98629.22
2022-08-28T00:30:30.517Z,98628.44
2022-08-28T00:33:01.855Z,98631.34
2022-08-28T00:35:28.439Z,98628.69
2022-08-28T00:37:54.993Z,98618.28
2022-08-28T00:40:28.748Z,98622.78
2022-08-28T00:43:00.355Z,98622.78
2022-08-28T00:45:27.550Z,98618.50
2022-08-28T00:47:54.061Z,98619.53
2022-08-28T00:50:22.239Z,98620.63
2022-08-28T00:52:50.525Z,98624.63
2022-08-28T00:55:22.409Z,98618.72
2022-08-28T00:57:50.793Z,98627.00
2022-08-28T01:00:34.980Z,98621.66
2022-08-28T01:03:01.795Z,98627.25
2022-08-28T01:05:28.810Z,98621.38
2022-08-28T01:07:57.492Z,98623.78
2022-08-28T01:10:24.507Z,98614.44
2022-08-28T01:12:51.202Z,98618.97
2022-08-28T01:15:20.629Z,98619.25
2022-08-28T01:17:49.028Z,98625.63
2022-08-28T01:20:17.369Z,98624.56
2022-08-28T01:23:11.931Z,98622.41
2022-08-28T01:25:38.475Z,98629.63
2022-08-28T01:28:07.093Z,98628.53
2022-08-28T01:30:33.602Z,98620.53
2022-08-28T01:33:00.086Z,98631.22
2022-08-28T01:35:28.915Z,98638.69
2022-08-28T01:37:55.843Z,98639.72
2022-08-28T01:40:36.608Z,98634.66
2022-08-28T01:43:14.008Z,98638.13
2022-08-28T01:45:41.682Z,98639.44
2022-08-28T01:48:08.272Z,98638.88
2022-08-28T01:50:35.049Z,98640.22
2022-08-28T01:53:02.015Z,98638.84
2022-08-28T01:55:28.706Z,98637.78
2022-08-28T01:57:56.164Z,98637.78
2022-08-28T02:00:26.904Z,98634.88
2022-08-28T02:02:55.981Z,98637.25
2022-08-28T02:05:24.002Z,98642.59
2022-08-28T02:07:52.056Z,98649.00
2022-08-28T02:10:19.329Z,98641.00
2022-08-28T02:12:45.818Z,98648.19
2022-08-28T02:15:13.028Z,98644.69
2022-08-28T02:17:39.770Z,98649.22
2022-08-28T02:20:07.348Z,98647.31
2022-08-28T02:22:33.834Z,98652.16
2022-08-28T02:25:00.325Z,98642.56
2022-08-28T02:27:26.863Z,98642.00
2022-08-28T02:29:53.531Z,98642.78
2022-08-28T02:32:20.027Z,98647.31
2022-08-28T02:34:46.531Z,98645.72
2022-08-28T02:37:13.667Z,98644.13
2022-08-28T02:39:40.238Z,98647.59
2022-08-28T02:42:06.759Z,98649.19
2022-08-28T02:44:33.244Z,98643.06
2022-08-28T02:47:00.677Z,98647.06
2022-08-28T02:49:27.189Z,98643.03
2022-08-28T02:52:02.682Z,98645.16
2022-08-28T02:54:29.452Z,98645.41
2022-08-28T02:56:55.979Z,98643.53
2022-08-28T02:59:22.841Z,98647.53
2022-08-28T03:01:49.482Z,98650.44
2022-08-28T03:04:16.283Z,98645.13
2022-08-28T03:06:42.813Z,98652.28
2022-08-28T03:09:09.309Z,98647.22
2022-08-28T03:11:36.916Z,98650.94
2022-08-28T03:14:04.775Z,98653.31
2022-08-28T03:16:32.382Z,98646.38
2022-08-28T03:18:59.083Z,98649.84
2022-08-28T03:21:25.579Z,98645.59
2022-08-28T03:23:52.066Z,98644.78
2022-08-28T03:26:19.568Z,98649.06
2022-08-28T03:28:51.455Z,98648.00
2022-08-28T03:31:20.906Z,98648.78
2022-08-28T03:33:47.732Z,98647.19
2022-08-28T03:36:16.545Z,98650.38
2022-08-28T03:38:43.031Z,98648.25
2022-08-28T03:41:14.136Z,98654.38
2022-08-28T03:43:41.019Z,98650.13
2022-08-28T03:46:07.687Z,98645.31
2022-08-28T03:48:36.278Z,98641.06
2022-08-28T03:51:10.040Z,98647.69
2022-08-28T03:53:37.167Z,98645.28
2022-08-28T03:56:08.160Z,98648.75
2022-08-28T03:58:34.642Z,98662.56
2022-08-28T04:01:01.182Z,98664.69
2022-08-28T04:03:28.261Z,98664.97
2022-08-28T04:05:54.832Z,98664.97
2022-08-28T04:08:22.437Z,98667.63
2022-08-28T04:10:49.234Z,98662.31
2022-08-28T04:13:16.939Z,98664.97
2022-08-28T04:15:43.454Z,98666.81
2022-08-28T04:18:10.390Z,98670.28
2022-08-28T04:20:37.820Z,98672.97
2022-08-28T04:23:05.851Z,98673.75
2022-08-28T04:25:32.350Z,98671.91
2022-08-28T04:27:58.887Z,98668.44
2022-08-28T04:30:25.380Z,98674.81
2022-08-28T04:32:51.879Z,98666.81
2022-08-28T04:35:18.372Z,98679.59
2022-08-28T04:37:45.166Z,98675.06
2022-08-28T04:40:12.931Z,98684.09
2022-08-28T04:42:40.087Z,98675.31
2022-08-28T04:45:06.978Z,98676.56
2022-08-28T04:47:37.177Z,98681.38
2022-08-28T04:50:04.432Z,98688.56
2022-08-28T04:52:30.918Z,98687.75
2022-08-28T04:54:57.664Z,98696.56
2022-08-28T04:57:24.489Z,98692.03
2022-08-28T04:59:50.980Z,98701.88
2022-08-28T05:02:17.500Z,98696.00
2022-08-28T05:04:44.086Z,98692.03
2022-08-28T05:07:10.592Z,98697.63
2022-08-28T05:09:37.079Z,98700.28
2022-08-28T05:12:04.331Z,98693.31
2022-08-28T05:14:30.837Z,98689.63
2022-08-28T05:16:57.693Z,98687.75
2022-08-28T05:19:25.103Z,98690.16
2022-08-28T05:21:51.666Z,98700.56
2022-08-28T05:24:18.372Z,98692.81
2022-08-28T05:26:48.227Z,98694.22
2022-08-28T05:29:16.608Z,98701.16
2022-08-28T05:31:43.133Z,98697.69
2022-08-28T05:34:10.485Z,98698.50
2022-08-28T05:36:37.595Z,98700.91
2022-08-28T05:39:06.449Z,98703.03
2022-08-28T05:41:33.104Z,98699.75
2022-08-28T05:44:01.138Z,98702.22
2022-08-28T05:46:28.310Z,98704.88
2022-08-28T05:48:55.450Z,98703.03
2022-08-28T05:51:22.811Z,98706.50
2022-08-28T05:53:49.876Z,98709.16
2022-08-28T05:56:22.107Z,98710.41
2022-08-28T05:58:48.600Z,98711.47
2022-08-28T06:01:22.936Z,98717.41
2022-08-28T06:03:55.175Z,98721.66
2022-08-28T06:06:22.498Z,98714.75
2022-08-28T06:08:58.213Z,98720.88
2022-08-28T06:11:25.989Z,98706.75
2022-08-28T06:13:53.310Z,98714.47
2022-08-28T06:16:20.301Z,98718.75
2022-08-28T06:18:46.921Z,98717.44
2022-08-28T06:21:13.434Z,98716.94
2022-08-28T06:23:41.165Z,98731.34
2022-08-28T06:26:07.651Z,98723.72
2022-08-28T06:28:34.207Z,98720.75
2022-08-28T06:31:23.249Z,98739.44
2022-08-28T06:33:48.974Z,98735.22
2022-08-28T06:36:15.518Z,98729.38
2022-08-28T06:38:46.505Z,98735.53
2022-08-28T06:41:13.201Z,98744.59
2022-08-28T06:43:39.766Z,98743.03
2022-08-28T06:46:06.507Z,98744.63
2022-08-28T06:48:33.082Z,98744.66
2022-08-28T06:50:59.745Z,98756.13
2022-08-28T06:53:29.472Z,98754.56
2022-08-28T06:56:08.560Z,98752.44
2022-08-28T06:58:36.688Z,98748.72
2022-08-28T07:01:04.613Z,98750.34
2022-08-28T07:03:31.222Z,98750.34
2022-08-28T07:05:58.314Z,98751.94
2022-08-28T07:08:25.815Z,98754.38
2022-08-28T07:10:53.803Z,98754.16
2022-08-28T07:13:21.214Z,98757.84
2022-08-28T07:15:47.792Z,98762.91
2022-08-28T07:18:14.779Z,98755.41
2022-08-28T07:20:41.404Z,98757.28
2022-08-28T07:23:07.897Z,98759.34
2022-08-28T07:25:34.395Z,98764.94
2022-08-28T07:28:00.886Z,98764.44
2022-08-28T07:30:27.368Z,98766.00
2022-08-28T07:32:53.850Z,98765.72
2022-08-28T07:35:20.911Z,98772.72
2022-08-28T07:37:47.525Z,98770.38
2022-08-28T07:40:14.136Z,98770.75
2022-08-28T07:42:58.967Z,98767.19
2022-08-28T07:45:26.125Z,98759.84
2022-08-28T07:47:52.799Z,98770.69
2022-08-28T07:50:19.422Z,98770.44
2022-08-28T07:52:45.964Z,98775.19
2022-08-28T07:55:12.451Z,98772.09
2022-08-28T07:57:38.942Z,98772.38
2022-08-28T08:00:06.453Z,98774.88
2022-08-28T08:02:32.952Z,98768.31
2022-08-28T08:04:59.435Z,98775.56
2022-08-28T08:07:25.927Z,98779.53
2022-08-28T08:09:52.423Z,98785.41
2022-08-28T08:12:18.964Z,98787.34
2022-08-28T08:14:45.621Z,98784.78
2022-08-28T08:17:12.147Z,98791.97
2022-08-28T08:19:39.269Z,98791.78
2022-08-28T08:22:06.210Z,98781.88
2022-08-28T08:24:33.745Z,98790.84
2022-08-28T08:27:01.122Z,98788.72
2022-08-28T08:29:33.767Z,98781.56
2022-08-28T08:32:05.268Z,98786.78
2022-08-28T08:34:33.847Z,98787.41
2022-08-28T08:37:00.446Z,98791.50
2022-08-28T08:39:27.204Z,98797.25
2022-08-28T08:41:56.854Z,98794.69
2022-08-28T08:44:43.648Z,98791.81
2022-08-28T08:47:19.507Z,98787.84
2022-08-28T08:50:21.256Z,98789.69
2022-08-28T08:53:09.699Z,98792.72
2022-08-28T08:55:42.547Z,98796.13
2022-08-28T08:58:11.382Z,98800.72
2022-08-28T09:00:58.144Z,98802.66
2022-08-28T09:03:27.551Z,98807.38
2022-08-28T09:06:04.172Z,98792.59
2022-08-28T09:08:33.300Z,98797.88
2022-08-28T09:11:03.210Z,98801.59
2022-08-28T09:13:51.989Z,98798.66
2022-08-28T09:16:27.472Z,98802.28
2022-08-28T09:18:56.908Z,98806.28
2022-08-28T09:21:29.575Z,98800.75
2022-08-28T09:23:56.739Z,98797.72
2022-08-28T09:26:24.794Z,98790.06
2022-08-28T09:29:23.574Z,98794.38
2022-08-28T09:31:50.367Z,98796.25
2022-08-28T09:34:26.533Z,98794.38
2022-08-28T09:36:53.775Z,98799.72
2022-08-28T09:39:22.383Z,98800.53
2022-08-28T09:42:11.758Z,98802.94
2022-08-28T09:44:51.361Z,98807.53
2022-08-28T09:47:46.186Z,98798.47
2022-08-28T09:50:36.207Z,98796.31
2022-08-28T09:53:08.638Z,98798.50
2022-08-28T09:55:59.479Z,98792.41
2022-08-28T09:58:42.515Z,98799.09
2022-08-28T10:01:18.079Z,98789.72
2022-08-28T10:03:53.332Z,98784.41
2022-08-28T10:06:28.413Z,98790.03
2022-08-28T10:09:06.306Z,98786.88
2022-08-28T10:11:47.738Z,98789.09
2022-08-28T10:14:29.795Z,98782.50
2022-08-28T10:17:16.093Z,98790.56
2022-08-28T10:20:20.418Z,98794.66
2022-08-28T10:23:04.814Z,98795.97
2022-08-28T10:25:49.822Z,98793.13
2022-08-28T10:28:16.336Z,98807.03
2022-08-28T10:31:00.156Z,98792.88
2022-08-28T10:34:02.814Z,98796.41
2022-08-28T10:36:33.580Z,98798.31
2022-08-28T10:39:19.841Z,98804.75
2022-08-28T10:41:49.341Z,98798.38
2022-08-28T10:44:20.058Z,98802.63
2022-08-28T10:46:49.811Z,98794.09
2022-08-28T10:49:27.003Z,98799.47
2022-08-28T10:52:05.481Z,98790.59
2022-08-28T10:54:45.000Z,98787.69
2022-08-28T10:57:40.769Z,98789.03
2022-08-28T11:00:13.726Z,98789.84
2022-08-28T11:02:56.973Z,98787.16
2022-08-28T11:05:26.063Z,98782.88
2022-08-28T11:07:54.856Z,98783.69
2022-08-28T11:10:34.872Z,98789.59
2022-08-28T11:13:01.390Z,98787.47
2022-08-28T11:15:34.206Z,98787.75
2022-08-28T11:18:15.742Z,98790.94
2022-08-28T11:20:43.449Z,98790.94
2022-08-28T11:23:14.089Z,98793.59
2022-08-28T11:25:58.618Z,98799.22
2022-08-28T11:28:25.506Z,98792.00
2022-08-28T11:30:58.104Z,98796.03
2022-08-28T11:33:38.373Z,98790.63
2022-08-28T11:36:29.701Z,98791.50
2022-08-28T11:38:56.091Z,98790.94
2022-08-28T11:41:33.179Z,98791.50
2022-08-28T11:43:59.499Z,98788.25
2022-08-28T11:46:32.695Z,98790.41
2022-08-28T11:49:00.611Z,98787.22
2022-08-28T11:52:04.808Z,98792.81
2022-08-28T11:55:02.622Z,98793.63
2022-08-28T12:00:55.199Z,98791.78
2022-08-28T12:03:42.498Z,98789.66
2022-08-28T12:06:09.066Z,98785.91
2022-08-28T12:08:58.532Z,98786.97
2022-08-28T12:11:40.156Z,98792.31
2022-08-28T12:14:10.348Z,98789.13
2022-08-28T12:17:29.159Z,98791.78
2022-08-28T12:20:10.742Z,98782.72
2022-08-28T12:22:47.178Z,98791.81
2022-08-28T12:25:44.158Z,98791.81
2022-08-28T12:28:21.923Z,98788.06
2022-08-28T12:30:57.935Z,98799.28
2022-08-28T12:33:47.187Z,98786.66
2022-08-28T12:36:15.998Z,98790.41
2022-08-28T12:38:48.411Z,98773.78
2022-08-28T12:41:16.863Z,98782.66
2022-08-28T12:43:46.828Z,98780.81
2022-08-28T12:46:20.687Z,98771.97
2022-08-28T12:48:48.306Z,98780.22
2022-08-28T12:51:19.465Z,98775.94
2022-08-28T12:53:50.685Z,98777.25
2022-08-28T12:56:18.255Z,98775.91
2022-08-28T12:58:44.964Z,98782.78
2022-08-28T13:01:15.430Z,98790.44
2022-08-28T13:03:49.420Z,98793.25
2022-08-28T13:06:22.393Z,98783.00
2022-08-28T13:08:48.879Z,98782.03
2022-08-28T13:11:19.558Z,98783.25
2022-08-28T13:13:46.805Z,98781.56
2022-08-28T13:16:13.865Z,98778.59
2022-08-28T13:18:46.427Z,98777.00
2022-08-28T13:21:32.739Z,98771.91
2022-08-28T13:24:20.234Z,98774.53
2022-08-28T13:26:46.797Z,98777.78
2022-08-28T13:29:23.662Z,98773.41
2022-08-28T13:32:05.214Z,98777.72
2022-08-28T13:34:36.154Z,98772.88
2022-08-28T13:37:07.237Z,98770.19
2022-08-28T13:39:41.334Z,98761.38
2022-08-28T13:42:12.061Z,98770.22
2022-08-28T13:44:48.549Z,98769.72
2022-08-28T13:47:15.619Z,98773.22
2022-08-28T13:49:42.765Z,98767.00
2022-08-28T13:52:09.529Z,98771.19
2022-08-28T13:54:36.285Z,98766.19
2022-08-28T13:57:02.915Z,98772.59
2022-08-28T13:59:29.560Z,98760.59
2022-08-28T14:02:19.739Z,98755.19
2022-08-28T14:04:46.286Z,98749.31
2022-08-28T14:07:13.441Z,98754.91
2022-08-28T14:09:40.075Z,98756.06
2022-08-28T14:12:08.312Z,98756.84
2022-08-28T14:14:35.373Z,98760.53
2022-08-28T14:17:01.917Z,98761.09
2022-08-28T14:19:28.795Z,98760.59
2022-08-28T14:21:55.419Z,98761.38
2022-08-28T14:24:22.075Z,98748.81
2022-08-28T14:26:51.479Z,98753.63
2022-08-28T14:29:18.319Z,98756.84
2022-08-28T14:31:45.003Z,98760.03
2022-08-28T14:34:17.785Z,98748.25
2022-08-28T14:36:44.346Z,98746.13
2022-08-28T14:39:12.084Z,98749.63
2022-08-28T14:41:42.159Z,98746.16
2022-08-28T14:44:09.196Z,98740.81
2022-08-28T14:46:36.089Z,98742.13
2022-08-28T14:49:08.388Z,98741.59
2022-08-28T14:51:35.357Z,98739.47
2022-08-28T14:54:01.975Z,98740.53
2022-08-28T14:56:29.002Z,98742.13
2022-08-28T14:58:58.573Z,98744.00
2022-08-28T15:01:30.797Z,98742.91
2022-08-28T15:04:07.761Z,98743.19
2022-08-28T15:06:35.011Z,98748.53
2022-08-28T15:09:01.553Z,98739.44
2022-08-28T15:11:28.470Z,98742.91
2022-08-28T15:13:55.250Z,98744.00
2022-08-28T15:16:29.923Z,98746.38
2022-08-28T15:18:57.436Z,98750.94
2022-08-28T15:21:25.089Z,98747.47
2022-08-28T15:23:52.307Z,98749.31
2022-08-28T15:26:19.332Z,98755.44
2022-08-28T15:28:45.864Z,98754.94
2022-08-28T15:31:12.481Z,98746.16
2022-08-28T15:33:43.313Z,98754.69
2022-08-28T15:36:12.040Z,98748.28
2022-08-28T15:38:57.168Z,98752.56
2022-08-28T15:41:24.608Z,98749.91
2022-08-28T15:44:14.442Z,98745.38
2022-08-28T15:46:41.694Z,98742.94
2022-08-28T15:49:09.347Z,98748.81
2022-08-28T15:51:37.089Z,98743.47
2022-08-28T15:54:04.219Z,98750.41
2022-08-28T15:56:30.760Z,98758.44
2022-08-28T15:58:57.259Z,98748.28
2022-08-28T16:01:23.898Z,98761.63
2022-08-28T16:03:50.472Z,98762.44
2022-08-28T16:06:18.551Z,98755.78
2022-08-28T16:08:45.044Z,98754.19
2022-08-28T16:11:18.946Z,98753.38
2022-08-28T16:13:45.449Z,98765.38
2022-08-28T16:16:12.035Z,98763.28
2022-08-28T16:18:38.654Z,98764.88
2022-08-28T16:21:05.329Z,98764.88
2022-08-28T16:23:32.449Z,98764.31
2022-08-28T16:25:59.389Z,98767.56
2022-08-28T16:28:26.083Z,98774.25
2022-08-28T16:30:53.732Z,98776.13
2022-08-28T16:33:22.132Z,98769.19
2022-08-28T16:35:51.549Z,98773.13
2022-08-28T16:38:23.006Z,98768.38
2022-08-28T16:40:49.843Z,98770.22
2022-08-28T16:43:16.403Z,98765.84
2022-08-28T16:45:44.018Z,98766.16
2022-08-28T16:48:12.589Z,98763.06
2022-08-28T16:50:40.200Z,98769.38
2022-08-28T16:53:07.274Z,98769.13
2022-08-28T16:55:33.939Z,98762.19
2022-08-28T16:58:00.505Z,98763.16
2022-08-28T17:00:27.179Z,98765.63
2022-08-28T17:02:53.898Z,98762.34
2022-08-28T17:05:20.524Z,98760.47
2022-08-28T17:07:47.636Z,98749.19
2022-08-28T17:10:15.720Z,98762.56
2022-08-28T17:12:42.232Z,98752.06
2022-08-28T17:15:08.991Z,98761.69
2022-08-28T17:17:37.939Z,98759.25
2022-08-28T17:20:04.990Z,98761.97
2022-08-28T17:22:32.079Z,98760.63
2022-08-28T17:25:03.391Z,98758.13
2022-08-28T17:27:31.059Z,98769.31
2022-08-28T17:29:58.169Z,98762.03
2022-08-28T17:32:24.667Z,98766.81
2022-08-28T17:34:51.172Z,98770.88
2022-08-28T17:37:19.080Z,98769.69
2022-08-28T17:39:45.588Z,98781.63
2022-08-28T17:42:12.083Z,98773.25
2022-08-28T17:44:38.610Z,98777.94
2022-08-28T17:47:05.836Z,98778.09
2022-08-28T17:49:32.399Z,98781.44
2022-08-28T17:51:58.893Z,98788.84
2022-08-28T17:54:25.643Z,98784.81
2022-08-28T17:56:52.715Z,98792.09
2022-08-28T17:59:19.320Z,98792.72
2022-08-28T18:01:46.750Z,98792.63
2022-08-28T18:04:14.095Z,98786.72
2022-08-28T18:06:40.740Z,98791.34
2022-08-28T18:09:07.933Z,98785.56
2022-08-28T18:11:34.438Z,98786.47
2022-08-28T18:14:01.072Z,98789.19
2022-08-28T18:16:31.540Z,98785.72
2022-08-28T18:18:59.263Z,98788.66
2022-08-28T18:21:25.756Z,98795.06
2022-08-28T18:23:52.271Z,98783.59
2022-08-28T18:26:18.770Z,98790.53
2022-08-28T18:28:45.278Z,98794.25
2022-08-28T18:31:11.857Z,98798.78
2022-08-28T18:33:38.419Z,98792.38
2022-08-28T18:36:09.015Z,98800.38
2022-08-28T18:38:35.703Z,98799.31
2022-08-28T18:41:02.898Z,98807.59
2022-08-28T18:43:29.483Z,98803.06
2022-08-28T18:45:56.034Z,98811.63
2022-08-28T18:48:22.547Z,98809.75
2022-08-28T18:50:49.814Z,98810.28
2022-08-28T18:53:17.331Z,98814.78
2022-08-28T18:55:43.994Z,98815.31
2022-08-28T18:58:11.154Z,98825.50
2022-08-28T19:00:42.012Z,98825.44
2022-08-28T19:03:09.254Z,98836.38
2022-08-28T19:05:35.906Z,98832.91
2022-08-28T19:08:02.429Z,98832.91
2022-08-28T19:10:34.025Z,98843.00
2022-08-28T19:13:01.159Z,98840.91
2022-08-28T19:15:28.266Z,98840.34
2022-08-28T19:17:54.788Z,98847.53
2022-08-28T19:20:21.378Z,98844.06
2022-08-28T19:22:48.712Z,98857.38
2022-08-28T19:25:27.453Z,98849.66
2022-08-28T19:27:58.978Z,98854.16
2022-08-28T19:30:26.200Z,98866.44
2022-08-28T19:32:52.714Z,98860.53
2022-08-28T19:35:19.425Z,98860.81
2022-08-28T19:37:46.008Z,98871.72
2022-08-28T19:40:12.876Z,98876.31
2022-08-28T19:42:39.679Z,98874.72
2022-08-28T19:45:07.307Z,98869.41
2022-08-28T19:47:35.691Z,98876.84
2022-08-28T19:50:03.549Z,98872.31
2022-08-28T19:52:30.092Z,98874.50
2022-08-28T19:54:56.618Z,98877.06
2022-08-28T19:57:23.094Z,98885.84
2022-08-28T19:59:49.631Z,98884.00
2022-08-28T20:02:16.202Z,98890.66
2022-08-28T20:04:42.858Z,98888.81
2022-08-28T20:07:09.443Z,98888.25
2022-08-28T20:09:35.938Z,98892.78
2022-08-28T20:12:03.625Z,98895.19
2022-08-28T20:14:30.195Z,98901.59
2022-08-28T20:16:57.715Z,98895.72
2022-08-28T20:19:24.349Z,98903.72
2022-08-28T20:21:51.437Z,98906.13
2022-08-28T20:24:21.770Z,98900.47
2022-08-28T20:26:48.688Z,98903.94
2022-08-28T20:29:15.331Z,98907.41
2022-08-28T20:31:43.762Z,98906.94
2022-08-28T20:34:10.345Z,98909.78
2022-08-28T20:36:36.837Z,98913.31
2022-08-28T20:39:07.044Z,98911.72
2022-08-28T20:41:33.538Z,98926.88
2022-08-28T20:44:01.765Z,98923.41
2022-08-28T20:46:30.544Z,98926.06
2022-08-28T20:48:57.079Z,98926.06
2022-08-28T20:51:43.529Z,98922.59
2022-08-28T20:54:10.185Z,98924.47
2022-08-28T20:56:36.689Z,98926.38
2022-08-28T20:59:03.339Z,98933.03
2022-08-28T21:01:29.848Z,98934.31
2022-08-28T21:03:56.443Z,98933.22
2022-08-28T21:06:22.952Z,98932.72
2022-08-28T21:08:50.242Z,98936.69
2022-08-28T21:11:17.205Z,98935.66
2022-08-28T21:13:43.698Z,98946.31
2022-08-28T21:16:10.181Z,98947.34
2022-08-28T21:18:36.677Z,98943.06
2022-08-28T21:21:06.491Z,98946.78
2022-08-28T21:23:33.154Z,98947.59
2022-08-28T21:25:59.740Z,98947.34
2022-08-28T21:28:26.309Z,98950.56
2022-08-28T21:30:54.372Z,98951.06
2022-08-28T21:33:21.023Z,98942.75
2022-08-28T21:35:47.538Z,98935.81
2022-08-28T21:38:14.157Z,98944.59
2022-08-28T21:40:41.068Z,98940.34
2022-08-28T21:43:07.687Z,98951.81
2022-08-28T21:45:34.225Z,98941.41
2022-08-28T21:48:00.951Z,98945.13
2022-08-28T21:50:30.282Z,98940.59
2022-08-28T21:52:57.973Z,98939.06
2022-08-28T21:55:24.939Z,98941.94
2022-08-28T21:57:51.421Z,98943.31
2022-08-28T22:00:20.135Z,98942.25
2022-08-28T22:02:46.718Z,98946.22
2022-08-28T22:05:14.943Z,98943.31
2022-08-28T22:07:42.491Z,98941.16
2022-08-28T22:10:09.264Z,98948.88
2022-08-28T22:12:35.851Z,98941.94
2022-08-28T22:15:02.346Z,98939.28
2022-08-28T22:17:28.822Z,98932.34
2022-08-28T22:19:55.358Z,98941.94
2022-08-28T22:22:40.580Z,98933.94
2022-08-28T22:25:07.752Z,98941.94
2022-08-28T22:27:34.653Z,98934.22
2022-08-28T22:30:01.174Z,98933.63
2022-08-28T22:32:27.990Z,98927.50
2022-08-28T22:34:55.196Z,98926.16
2022-08-28T22:37:22.907Z,98929.03
2022-08-28T22:39:49.424Z,98933.84
2022-08-28T22:42:15.944Z,98932.22
2022-08-28T22:44:42.434Z,98929.56
2022-08-28T22:47:08.971Z,98929.78
2022-08-28T22:49:35.966Z,98938.84
2022-08-28T22:52:06.271Z,98928.19
2022-08-28T22:54:33.191Z,98927.38
2022-08-28T22:56:59.685Z,98923.09
2022-08-28T22:59:27.947Z,98928.69
2022-08-28T23:01:54.553Z,98926.47
2022-08-28T23:04:21.195Z,98929.94
2022-08-28T23:06:47.714Z,98933.66
2022-08-28T23:09:14.276Z,98928.34
2022-08-28T23:11:40.764Z,98925.94
2022-08-28T23:14:07.272Z,98927.75
2022-08-28T23:16:35.167Z,98924.06
2022-08-28T23:19:08.643Z,98928.59
2022-08-28T23:21:36.274Z,98928.59
2022-08-28T23:24:09.906Z,98918.97
2022-08-28T23:26:36.404Z,98920.84
2022-08-28T23:29:02.920Z,98928.03
2022-08-28T23:31:29.433Z,98922.69
2022-08-28T23:33:55.967Z,98930.69
2022-08-28T23:36:22.516Z,98921.34
2022-08-28T23:38:49.701Z,98927.69
2022-08-28T23:41:18.475Z,98919.97
2022-08-28T23:43:45.545Z,98918.59
2022-08-28T23:46:18.012Z,98925.78
2022-08-28T23:48:49.533Z,98925.78
2022-08-28T23:51:16.392Z,98922.31
2022-08-28T23:53:42.907Z,98918.84
2022-08-28T23:56:09.725Z,98921.75
2022-08-28T23:58:36.278Z,98916.69
