createdAt,value
2023-01-29T00:00:08.498Z,0.00
2023-01-29T00:01:08.493Z,0.00
2023-01-29T00:02:08.556Z,0.00
2023-01-29T00:03:08.481Z,0.00
2023-01-29T00:04:08.463Z,0.00
2023-01-29T00:05:26.055Z,0.00
2023-01-29T00:06:10.464Z,0.00
2023-01-29T00:07:08.476Z,0.00
2023-01-29T00:08:08.446Z,0.00
2023-01-29T00:09:08.427Z,0.00
2023-01-29T00:10:08.418Z,0.00
2023-01-29T00:11:08.435Z,0.00
2023-01-29T00:12:08.439Z,0.00
2023-01-29T00:13:08.410Z,0.00
2023-01-29T00:14:08.413Z,0.00
2023-01-29T00:15:08.391Z,0.00
2023-01-29T00:16:08.393Z,0.00
2023-01-29T00:17:08.479Z,0.00
2023-01-29T00:18:08.376Z,0.00
2023-01-29T00:19:08.365Z,0.00
2023-01-29T00:20:08.367Z,0.00
2023-01-29T00:21:08.337Z,0.00
2023-01-29T00:22:08.363Z,0.00
2023-01-29T00:23:08.332Z,0.00
2023-01-29T00:24:08.360Z,0.00
2023-01-29T00:25:08.318Z,0.00
2023-01-29T00:26:08.305Z,0.00
2023-01-29T00:27:08.338Z,0.00
2023-01-29T00:28:08.304Z,0.00
2023-01-29T00:29:08.286Z,0.00
2023-01-29T00:30:08.288Z,0.00
2023-01-29T00:31:08.422Z,0.00
2023-01-29T00:32:08.395Z,0.00
2023-01-29T00:33:08.262Z,0.00
2023-01-29T00:34:08.257Z,0.00
2023-01-29T00:35:08.246Z,0.00
2023-01-29T00:36:08.249Z,0.00
2023-01-29T00:37:08.267Z,0.00
2023-01-29T00:38:08.245Z,0.00
2023-01-29T00:39:08.227Z,0.00
2023-01-29T00:40:08.226Z,0.00
2023-01-29T00:41:08.202Z,0.00
2023-01-29T00:42:08.223Z,0.00
2023-01-29T00:43:08.194Z,0.00
2023-01-29T00:44:08.183Z,0.00
2023-01-29T00:45:08.189Z,0.00
2023-01-29T00:46:08.173Z,0.00
2023-01-29T00:47:08.193Z,0.00
2023-01-29T00:48:08.154Z,0.00
2023-01-29T00:49:08.145Z,0.00
2023-01-29T00:50:08.145Z,0.00
2023-01-29T00:51:08.137Z,0.00
2023-01-29T00:52:08.161Z,0.00
2023-01-29T00:53:08.131Z,0.00
2023-01-29T00:54:08.145Z,0.00
2023-01-29T00:55:08.110Z,0.00
2023-01-29T00:56:08.136Z,0.00
2023-01-29T00:57:08.106Z,0.00
2023-01-29T00:58:08.102Z,0.00
2023-01-29T00:59:08.144Z,0.00
2023-01-29T01:00:08.085Z,0.00
2023-01-29T01:01:08.141Z,0.00
2023-01-29T01:02:08.089Z,0.00
2023-01-29T01:03:08.047Z,0.00
2023-01-29T01:04:08.051Z,0.00
2023-01-29T01:05:08.048Z,0.00
2023-01-29T01:06:08.071Z,0.00
2023-01-29T01:07:08.042Z,0.00
2023-01-29T01:08:08.022Z,0.00
2023-01-29T01:09:08.011Z,0.00
2023-01-29T01:10:08.015Z,0.00
2023-01-29T01:11:08.033Z,0.00
2023-01-29T01:12:07.995Z,0.00
2023-01-29T01:13:07.982Z,0.00
2023-01-29T01:14:07.976Z,0.00
2023-01-29T01:15:07.985Z,0.00
2023-01-29T01:16:07.970Z,0.00
2023-01-29T01:17:07.988Z,0.00
2023-01-29T01:18:07.960Z,0.00
2023-01-29T01:19:07.939Z,0.00
2023-01-29T01:20:07.959Z,0.00
2023-01-29T01:21:07.922Z,0.00
2023-01-29T01:22:07.999Z,0.00
2023-01-29T01:23:07.921Z,0.00
2023-01-29T01:24:07.920Z,0.00
2023-01-29T01:25:07.911Z,0.00
2023-01-29T01:26:07.890Z,0.00
2023-01-29T01:27:07.986Z,0.00
2023-01-29T01:28:07.883Z,0.00
2023-01-29T01:29:07.864Z,0.00
2023-01-29T01:30:07.864Z,0.00
2023-01-29T01:31:07.930Z,0.00
2023-01-29T01:32:07.881Z,0.00
2023-01-29T01:33:07.834Z,0.00
2023-01-29T01:34:07.836Z,0.00
2023-01-29T01:35:07.827Z,0.00
2023-01-29T01:36:07.822Z,0.00
2023-01-29T01:37:07.847Z,0.00
2023-01-29T01:38:07.816Z,0.00
2023-01-29T01:39:07.806Z,0.00
2023-01-29T01:40:07.794Z,0.00
2023-01-29T01:41:07.785Z,0.00
2023-01-29T01:42:07.798Z,0.00
2023-01-29T01:43:07.767Z,0.00
2023-01-29T01:44:07.760Z,0.00
2023-01-29T01:45:07.761Z,0.00
2023-01-29T01:46:07.795Z,0.00
2023-01-29T01:47:07.768Z,0.00
2023-01-29T01:48:07.741Z,0.00
2023-01-29T01:49:07.746Z,0.00
2023-01-29T01:50:07.722Z,0.00
2023-01-29T01:51:07.719Z,0.00
2023-01-29T01:52:07.736Z,0.00
2023-01-29T01:53:07.703Z,0.00
2023-01-29T01:54:07.703Z,0.00
2023-01-29T01:55:07.696Z,0.00
2023-01-29T01:56:07.680Z,0.00
2023-01-29T01:57:07.702Z,0.00
2023-01-29T01:58:07.663Z,0.00
2023-01-29T01:59:07.656Z,0.00
2023-01-29T02:00:07.652Z,0.00
2023-01-29T02:01:07.675Z,0.00
2023-01-29T02:02:07.689Z,0.00
2023-01-29T02:03:07.661Z,0.00
2023-01-29T02:04:08.619Z,0.00
2023-01-29T02:05:07.627Z,0.00
2023-01-29T02:06:07.624Z,0.00
2023-01-29T02:07:07.627Z,0.00
2023-01-29T02:08:07.625Z,0.00
2023-01-29T02:09:07.587Z,0.00
2023-01-29T02:10:07.620Z,0.00
2023-01-29T02:11:07.567Z,0.00
2023-01-29T02:12:07.600Z,0.00
2023-01-29T02:13:07.581Z,0.00
2023-01-29T02:14:07.580Z,0.00
2023-01-29T02:15:07.547Z,0.00
2023-01-29T02:16:07.533Z,0.00
2023-01-29T02:17:07.543Z,0.00
2023-01-29T02:18:07.543Z,0.00
2023-01-29T02:19:07.507Z,0.00
2023-01-29T02:20:07.504Z,0.00
2023-01-29T02:21:07.495Z,0.00
2023-01-29T02:22:07.488Z,0.00
2023-01-29T02:23:07.511Z,0.00
2023-01-29T02:24:07.615Z,0.00
2023-01-29T02:25:07.474Z,0.00
2023-01-29T02:26:07.461Z,0.00
2023-01-29T02:27:07.460Z,0.00
2023-01-29T02:28:07.484Z,0.00
2023-01-29T02:29:07.448Z,0.00
2023-01-29T02:30:07.449Z,0.00
2023-01-29T02:31:07.435Z,0.00
2023-01-29T02:32:07.422Z,0.00
2023-01-29T02:33:07.482Z,0.00
2023-01-29T02:34:07.409Z,0.00
2023-01-29T02:35:07.398Z,0.00
2023-01-29T02:36:07.389Z,0.00
2023-01-29T02:37:07.384Z,0.00
2023-01-29T02:38:07.406Z,0.00
2023-01-29T02:39:07.363Z,0.00
2023-01-29T02:40:07.373Z,0.00
2023-01-29T02:41:07.353Z,0.00
2023-01-29T02:42:07.352Z,0.00
2023-01-29T02:43:07.364Z,0.00
2023-01-29T02:44:07.332Z,0.00
2023-01-29T02:45:07.320Z,0.00
2023-01-29T02:46:07.333Z,0.00
2023-01-29T02:47:07.314Z,0.00
2023-01-29T02:48:07.346Z,0.00
2023-01-29T02:49:07.296Z,0.00
2023-01-29T02:50:07.300Z,0.00
2023-01-29T02:51:07.290Z,0.00
2023-01-29T02:52:07.282Z,0.00
2023-01-29T02:53:07.277Z,0.00
2023-01-29T02:54:07.279Z,0.00
2023-01-29T02:55:07.268Z,0.00
2023-01-29T02:56:07.243Z,0.00
2023-01-29T02:57:07.239Z,0.00
2023-01-29T02:58:07.220Z,0.00
2023-01-29T02:59:07.246Z,0.00
2023-01-29T03:00:07.215Z,0.00
2023-01-29T03:01:07.225Z,0.00
2023-01-29T03:02:07.236Z,0.00
2023-01-29T03:03:07.213Z,0.00
2023-01-29T03:04:07.236Z,0.00
2023-01-29T03:05:07.179Z,0.00
2023-01-29T03:06:07.168Z,0.00
2023-01-29T03:07:07.162Z,0.00
2023-01-29T03:08:07.152Z,0.00
2023-01-29T03:09:07.215Z,0.00
2023-01-29T03:10:07.142Z,0.00
2023-01-29T03:11:07.142Z,0.00
2023-01-29T03:12:07.132Z,0.00
2023-01-29T03:13:07.149Z,0.00
2023-01-29T03:14:07.139Z,0.00
2023-01-29T03:15:07.107Z,0.00
2023-01-29T03:16:07.150Z,0.00
2023-01-29T03:17:07.091Z,0.00
2023-01-29T03:18:07.088Z,0.00
2023-01-29T03:19:07.111Z,0.00
2023-01-29T03:20:07.095Z,0.00
2023-01-29T03:21:07.065Z,0.00
2023-01-29T03:22:07.057Z,0.00
2023-01-29T03:23:07.053Z,0.00
2023-01-29T03:24:07.119Z,0.00
2023-01-29T03:25:07.075Z,0.00
2023-01-29T03:26:07.067Z,0.00
2023-01-29T03:27:07.026Z,0.00
2023-01-29T03:28:07.007Z,0.00
2023-01-29T03:29:07.038Z,0.00
2023-01-29T03:30:06.997Z,0.00
2023-01-29T03:31:07.025Z,0.00
2023-01-29T03:32:07.053Z,0.00
2023-01-29T03:33:06.965Z,0.00
2023-01-29T03:34:07.009Z,0.00
2023-01-29T03:35:06.965Z,0.00
2023-01-29T03:36:06.966Z,0.00
2023-01-29T03:37:06.949Z,0.00
2023-01-29T03:38:06.944Z,0.00
2023-01-29T03:39:06.955Z,0.00
2023-01-29T03:40:06.951Z,0.00
2023-01-29T03:41:06.924Z,0.00
2023-01-29T03:42:06.914Z,0.00
2023-01-29T03:43:06.915Z,0.00
2023-01-29T03:44:06.891Z,0.00
2023-01-29T03:45:06.914Z,0.00
2023-01-29T03:46:06.899Z,0.00
2023-01-29T03:47:06.875Z,0.00
2023-01-29T03:48:06.866Z,0.00
2023-01-29T03:49:06.859Z,0.00
2023-01-29T03:50:06.895Z,0.00
2023-01-29T03:51:06.845Z,0.00
2023-01-29T03:52:06.833Z,0.00
2023-01-29T03:53:06.829Z,0.00
2023-01-29T03:54:06.825Z,0.00
2023-01-29T03:55:06.893Z,0.00
2023-01-29T03:56:06.806Z,0.00
2023-01-29T03:57:06.807Z,0.00
2023-01-29T03:58:06.794Z,0.00
2023-01-29T03:59:06.820Z,0.00
2023-01-29T04:00:06.800Z,0.00
2023-01-29T04:01:06.847Z,0.00
2023-01-29T04:02:06.762Z,0.00
2023-01-29T04:03:06.758Z,0.00
2023-01-29T04:04:06.801Z,0.00
2023-01-29T04:05:06.785Z,0.00
2023-01-29T04:06:06.751Z,0.00
2023-01-29T04:07:06.741Z,0.00
2023-01-29T04:08:06.725Z,0.00
2023-01-29T04:09:06.716Z,0.00
2023-01-29T04:10:06.730Z,0.00
2023-01-29T04:11:06.705Z,0.00
2023-01-29T04:12:06.685Z,0.00
2023-01-29T04:13:06.700Z,0.00
2023-01-29T04:14:06.680Z,0.00
2023-01-29T04:15:06.705Z,0.00
2023-01-29T04:16:06.725Z,0.00
2023-01-29T04:17:06.656Z,0.00
2023-01-29T04:18:06.655Z,0.00
2023-01-29T04:19:06.664Z,0.00
2023-01-29T04:20:06.661Z,0.00
2023-01-29T04:21:06.644Z,0.00
2023-01-29T04:22:06.625Z,0.00
2023-01-29T04:23:06.621Z,0.00
2023-01-29T04:24:06.658Z,0.00
2023-01-29T04:25:06.635Z,0.00
2023-01-29T04:26:06.594Z,0.00
2023-01-29T04:27:06.584Z,0.00
2023-01-29T04:28:06.588Z,0.00
2023-01-29T04:29:06.581Z,0.00
2023-01-29T04:30:06.608Z,0.00
2023-01-29T04:31:06.669Z,0.00
2023-01-29T04:32:06.551Z,0.00
2023-01-29T04:33:06.546Z,0.00
2023-01-29T04:34:06.534Z,0.00
2023-01-29T04:35:07.476Z,0.00
2023-01-29T04:36:06.527Z,0.00
2023-01-29T04:37:06.517Z,0.00
2023-01-29T04:38:06.522Z,0.00
2023-01-29T04:39:06.503Z,0.00
2023-01-29T04:40:06.525Z,0.00
2023-01-29T04:41:06.527Z,0.00
2023-01-29T04:42:06.489Z,0.00
2023-01-29T04:43:06.495Z,0.00
2023-01-29T04:44:06.474Z,0.00
2023-01-29T04:45:06.462Z,0.00
2023-01-29T04:46:06.485Z,0.00
2023-01-29T04:47:06.473Z,0.00
2023-01-29T04:48:06.443Z,0.00
2023-01-29T04:49:06.436Z,0.00
2023-01-29T04:50:06.427Z,0.00
2023-01-29T04:51:06.456Z,0.00
2023-01-29T04:52:06.421Z,0.00
2023-01-29T04:53:06.477Z,0.00
2023-01-29T04:54:39.122Z,0.00
2023-01-29T04:55:06.438Z,0.00
2023-01-29T04:56:06.452Z,0.00
2023-01-29T04:57:06.408Z,0.00
2023-01-29T04:58:06.400Z,0.00
2023-01-29T04:59:06.423Z,0.00
2023-01-29T05:00:06.373Z,0.00
2023-01-29T05:01:06.540Z,0.00
2023-01-29T05:02:06.370Z,0.00
2023-01-29T05:03:06.414Z,0.00
2023-01-29T05:04:06.344Z,0.00
2023-01-29T05:05:06.451Z,0.00
2023-01-29T05:06:06.354Z,0.00
2023-01-29T05:07:06.329Z,0.00
2023-01-29T05:08:06.364Z,0.00
2023-01-29T05:09:06.342Z,0.00
2023-01-29T05:10:06.299Z,0.00
2023-01-29T05:11:06.355Z,0.00
2023-01-29T05:12:06.316Z,0.00
2023-01-29T05:13:06.264Z,0.00
2023-01-29T05:14:06.261Z,0.00
2023-01-29T05:15:06.281Z,0.00
2023-01-29T05:16:06.555Z,0.00
2023-01-29T05:17:06.255Z,0.00
2023-01-29T05:18:06.250Z,0.00
2023-01-29T05:19:06.236Z,0.00
2023-01-29T05:20:06.263Z,0.00
2023-01-29T05:21:06.273Z,0.00
2023-01-29T05:22:06.230Z,0.00
2023-01-29T05:23:06.225Z,0.00
2023-01-29T05:24:06.234Z,0.00
2023-01-29T05:25:06.187Z,0.00
2023-01-29T05:26:06.239Z,0.00
2023-01-29T05:27:06.208Z,0.00
2023-01-29T05:28:06.165Z,0.00
2023-01-29T05:29:06.158Z,0.00
2023-01-29T05:30:06.180Z,0.00
2023-01-29T05:31:06.311Z,0.00
2023-01-29T05:32:06.169Z,0.00
2023-01-29T05:33:06.179Z,0.00
2023-01-29T05:34:06.152Z,0.00
2023-01-29T05:35:06.155Z,0.00
2023-01-29T05:36:07.002Z,0.00
2023-01-29T05:37:07.103Z,0.00
2023-01-29T05:38:06.105Z,0.00
2023-01-29T05:39:06.059Z,0.00
2023-01-29T05:40:06.078Z,0.00
2023-01-29T05:41:06.098Z,0.00
2023-01-29T05:42:06.060Z,0.00
2023-01-29T05:43:06.040Z,0.00
2023-01-29T05:44:06.065Z,0.00
2023-01-29T05:45:06.065Z,0.00
2023-01-29T05:46:06.046Z,0.00
2023-01-29T05:47:06.016Z,0.00
2023-01-29T05:48:06.055Z,0.00
2023-01-29T05:49:06.000Z,0.00
2023-01-29T05:50:06.056Z,0.00
2023-01-29T05:51:06.007Z,0.00
2023-01-29T05:52:05.981Z,0.00
2023-01-29T05:53:05.978Z,0.00
2023-01-29T05:54:05.982Z,0.00
2023-01-29T05:55:05.991Z,0.00
2023-01-29T05:56:05.945Z,0.00
2023-01-29T05:57:06.011Z,0.00
2023-01-29T05:58:06.095Z,0.00
2023-01-29T05:59:06.976Z,0.00
2023-01-29T06:00:05.926Z,0.00
2023-01-29T06:01:05.921Z,0.00
2023-01-29T06:02:05.982Z,0.00
2023-01-29T06:03:05.929Z,0.00
2023-01-29T06:04:05.910Z,0.00
2023-01-29T06:05:05.899Z,0.00
2023-01-29T06:06:05.882Z,0.00
2023-01-29T06:07:05.936Z,0.00
2023-01-29T06:08:05.870Z,0.00
2023-01-29T06:09:05.874Z,0.00
2023-01-29T06:10:05.920Z,0.00
2023-01-29T06:11:05.842Z,0.00
2023-01-29T06:12:05.866Z,0.00
2023-01-29T06:13:05.841Z,0.00
2023-01-29T06:14:05.837Z,0.00
2023-01-29T06:15:05.843Z,0.00
2023-01-29T06:16:05.807Z,0.00
2023-01-29T06:17:05.847Z,0.00
2023-01-29T06:18:05.817Z,0.00
2023-01-29T06:19:05.783Z,0.00
2023-01-29T06:20:05.888Z,0.00
2023-01-29T06:21:05.917Z,0.00
2023-01-29T06:22:05.869Z,0.00
2023-01-29T06:23:05.902Z,0.00
2023-01-29T06:24:05.837Z,0.00
2023-01-29T06:25:05.762Z,0.00
2023-01-29T06:26:05.765Z,0.00
2023-01-29T06:27:05.790Z,0.00
2023-01-29T06:28:05.734Z,0.00
2023-01-29T06:29:05.732Z,0.00
2023-01-29T06:30:05.691Z,0.00
2023-01-29T06:31:23.801Z,0.00
2023-01-29T06:32:07.799Z,0.00
2023-01-29T06:33:05.801Z,0.00
2023-01-29T06:34:06.702Z,0.00
2023-01-29T06:35:05.677Z,0.00
2023-01-29T06:36:05.685Z,0.00
2023-01-29T06:37:05.800Z,0.00
2023-01-29T06:38:05.680Z,0.00
2023-01-29T06:39:05.643Z,0.00
2023-01-29T06:40:05.657Z,0.00
2023-01-29T06:41:05.624Z,0.00
2023-01-29T06:42:05.663Z,0.00
2023-01-29T06:43:05.634Z,0.00
2023-01-29T06:44:05.649Z,0.00
2023-01-29T06:45:05.640Z,0.00
2023-01-29T06:46:05.595Z,0.00
2023-01-29T06:47:05.667Z,0.00
2023-01-29T06:48:05.605Z,0.00
2023-01-29T06:49:05.575Z,0.00
2023-01-29T06:50:05.597Z,0.00
2023-01-29T06:51:05.583Z,0.00
2023-01-29T06:52:05.652Z,0.00
2023-01-29T06:53:06.666Z,0.00
2023-01-29T06:54:05.563Z,0.00
2023-01-29T06:55:05.562Z,0.00
2023-01-29T06:56:05.566Z,0.00
2023-01-29T06:57:05.575Z,0.00
2023-01-29T06:58:05.546Z,0.00
2023-01-29T06:59:05.624Z,0.00
2023-01-29T07:00:05.520Z,0.00
2023-01-29T07:01:05.552Z,0.00
2023-01-29T07:02:05.560Z,0.00
2023-01-29T07:03:05.535Z,0.00
2023-01-29T07:04:05.495Z,0.00
2023-01-29T07:05:05.485Z,0.00
2023-01-29T07:06:05.457Z,0.00
2023-01-29T07:07:05.518Z,0.00
2023-01-29T07:08:05.453Z,0.00
2023-01-29T07:09:05.456Z,0.00
2023-01-29T07:10:05.428Z,0.00
2023-01-29T07:11:05.415Z,0.00
2023-01-29T07:12:05.435Z,0.00
2023-01-29T07:13:05.398Z,5.62
2023-01-29T07:14:05.391Z,5.62
2023-01-29T07:15:05.379Z,5.62
2023-01-29T07:16:05.404Z,5.62
2023-01-29T07:17:05.442Z,5.62
2023-01-29T07:18:05.388Z,5.62
2023-01-29T07:19:05.363Z,5.62
2023-01-29T07:20:05.356Z,5.62
2023-01-29T07:21:05.332Z,5.62
2023-01-29T07:22:05.500Z,5.62
2023-01-29T07:23:05.355Z,5.62
2023-01-29T07:24:05.392Z,5.62
2023-01-29T07:25:05.358Z,5.62
2023-01-29T07:26:05.360Z,5.62
2023-01-29T07:27:05.352Z,11.25
2023-01-29T07:28:05.328Z,11.25
2023-01-29T07:29:05.302Z,11.25
2023-01-29T07:30:05.299Z,11.25
2023-01-29T07:31:05.319Z,11.25
2023-01-29T07:32:05.390Z,11.25
2023-01-29T07:33:07.334Z,11.25
2023-01-29T07:34:06.257Z,11.25
2023-01-29T07:35:05.252Z,11.25
2023-01-29T07:36:05.344Z,11.25
2023-01-29T07:37:05.330Z,16.88
2023-01-29T07:38:05.275Z,16.88
2023-01-29T07:39:05.242Z,22.50
2023-01-29T07:40:05.260Z,22.50
2023-01-29T07:41:05.209Z,22.50
2023-01-29T07:42:05.212Z,16.88
2023-01-29T07:43:05.263Z,16.88
2023-01-29T07:44:05.177Z,16.88
2023-01-29T07:45:05.213Z,22.50
2023-01-29T07:46:05.203Z,22.50
2023-01-29T07:47:05.261Z,22.50
2023-01-29T07:48:05.222Z,28.12
2023-01-29T07:49:05.279Z,33.75
2023-01-29T07:50:05.164Z,33.75
2023-01-29T07:51:05.152Z,33.75
2023-01-29T07:52:05.172Z,33.75
2023-01-29T07:53:06.144Z,33.75
2023-01-29T07:54:05.155Z,33.75
2023-01-29T07:55:05.135Z,33.75
2023-01-29T07:56:05.110Z,33.75
2023-01-29T07:57:05.137Z,33.75
2023-01-29T07:58:05.172Z,39.38
2023-01-29T07:59:05.085Z,33.75
2023-01-29T08:00:05.226Z,33.75
2023-01-29T08:01:05.086Z,33.75
2023-01-29T08:02:05.088Z,33.75
2023-01-29T08:03:05.129Z,33.75
2023-01-29T08:04:05.058Z,33.75
2023-01-29T08:05:05.017Z,33.75
2023-01-29T08:06:05.065Z,28.12
2023-01-29T08:07:05.051Z,28.12
2023-01-29T08:08:07.397Z,28.12
2023-01-29T08:09:06.038Z,28.12
2023-01-29T08:10:05.027Z,28.12
2023-01-29T08:11:05.166Z,22.50
2023-01-29T08:12:05.016Z,22.50
2023-01-29T08:13:05.092Z,16.88
2023-01-29T08:14:05.047Z,16.88
2023-01-29T08:15:04.986Z,16.88
2023-01-29T08:16:04.989Z,16.88
2023-01-29T08:17:04.946Z,16.88
2023-01-29T08:18:05.003Z,22.50
2023-01-29T08:19:04.953Z,16.88
2023-01-29T08:20:04.948Z,16.88
2023-01-29T08:21:04.955Z,16.88
2023-01-29T08:22:04.928Z,16.88
2023-01-29T08:23:04.971Z,22.50
2023-01-29T08:24:04.931Z,16.88
2023-01-29T08:25:08.717Z,16.88
2023-01-29T08:26:05.896Z,22.50
2023-01-29T08:27:04.927Z,22.50
2023-01-29T08:28:04.962Z,22.50
2023-01-29T08:29:04.877Z,22.50
2023-01-29T08:30:04.895Z,22.50
2023-01-29T08:31:04.944Z,16.88
2023-01-29T08:32:05.033Z,16.88
2023-01-29T08:33:04.867Z,16.88
2023-01-29T08:34:04.970Z,16.88
2023-01-29T08:35:04.940Z,16.88
2023-01-29T08:36:04.822Z,16.88
2023-01-29T08:37:04.863Z,16.88
2023-01-29T08:38:04.827Z,16.88
2023-01-29T08:39:04.802Z,16.88
2023-01-29T08:40:04.793Z,16.88
2023-01-29T08:41:04.783Z,16.88
2023-01-29T08:42:04.756Z,16.88
2023-01-29T08:43:06.848Z,16.88
2023-01-29T08:44:04.768Z,16.88
2023-01-29T08:45:04.761Z,16.88
2023-01-29T08:46:04.845Z,16.88
2023-01-29T08:47:04.734Z,11.25
2023-01-29T08:48:04.789Z,11.25
2023-01-29T08:49:04.729Z,11.25
2023-01-29T08:50:04.730Z,11.25
2023-01-29T08:51:04.770Z,11.25
2023-01-29T08:52:04.710Z,11.25
2023-01-29T08:53:04.737Z,11.25
2023-01-29T08:54:04.715Z,11.25
2023-01-29T08:55:04.692Z,11.25
2023-01-29T08:56:04.783Z,11.25
2023-01-29T08:57:04.677Z,11.25
2023-01-29T08:58:04.700Z,11.25
2023-01-29T08:59:04.665Z,11.25
2023-01-29T09:00:04.648Z,11.25
2023-01-29T09:01:04.683Z,11.25
2023-01-29T09:02:04.670Z,11.25
2023-01-29T09:03:04.642Z,11.25
2023-01-29T09:04:04.690Z,11.25
2023-01-29T09:05:04.677Z,11.25
2023-01-29T09:06:04.700Z,16.88
2023-01-29T09:07:04.707Z,16.88
2023-01-29T09:08:04.611Z,16.88
2023-01-29T09:09:04.570Z,22.50
2023-01-29T09:10:04.583Z,22.50
2023-01-29T09:11:04.600Z,22.50
2023-01-29T09:12:04.589Z,28.12
2023-01-29T09:13:04.606Z,28.12
2023-01-29T09:14:04.547Z,33.75
2023-01-29T09:15:04.523Z,33.75
2023-01-29T09:16:04.577Z,33.75
2023-01-29T09:17:04.533Z,39.38
2023-01-29T09:18:04.550Z,39.38
2023-01-29T09:19:04.494Z,39.38
2023-01-29T09:20:04.602Z,39.38
2023-01-29T09:21:04.508Z,39.38
2023-01-29T09:22:04.499Z,39.38
2023-01-29T09:23:04.468Z,39.38
2023-01-29T09:24:04.481Z,45.00
2023-01-29T09:25:04.510Z,45.00
2023-01-29T09:26:04.542Z,45.00
2023-01-29T09:27:04.494Z,45.00
2023-01-29T09:28:04.466Z,45.00
2023-01-29T09:29:04.455Z,45.00
2023-01-29T09:30:04.444Z,45.00
2023-01-29T09:31:04.684Z,50.62
2023-01-29T09:32:04.469Z,50.62
2023-01-29T09:33:04.396Z,50.62
2023-01-29T09:34:04.392Z,50.62
2023-01-29T09:35:04.401Z,56.25
2023-01-29T09:36:04.453Z,56.25
2023-01-29T09:37:05.439Z,56.25
2023-01-29T09:38:04.376Z,56.25
2023-01-29T09:39:04.348Z,50.62
2023-01-29T09:40:04.379Z,50.62
2023-01-29T09:41:04.352Z,50.62
2023-01-29T09:42:04.367Z,50.62
2023-01-29T09:43:04.430Z,45.00
2023-01-29T09:44:04.377Z,45.00
2023-01-29T09:45:04.338Z,45.00
2023-01-29T09:46:04.354Z,39.38
2023-01-29T09:47:04.298Z,39.38
2023-01-29T09:48:04.305Z,39.38
2023-01-29T09:49:04.280Z,33.75
2023-01-29T09:50:04.286Z,33.75
2023-01-29T09:51:04.332Z,33.75
2023-01-29T09:52:04.281Z,33.75
2023-01-29T09:53:04.292Z,33.75
2023-01-29T09:54:04.355Z,33.75
2023-01-29T09:55:05.262Z,33.75
2023-01-29T09:56:04.287Z,33.75
2023-01-29T09:57:04.327Z,39.38
2023-01-29T09:58:04.219Z,39.38
2023-01-29T09:59:04.232Z,39.38
2023-01-29T10:00:04.260Z,45.00
2023-01-29T10:01:04.281Z,45.00
2023-01-29T10:02:04.462Z,45.00
2023-01-29T10:03:04.215Z,45.00
2023-01-29T10:04:04.283Z,50.62
2023-01-29T10:05:04.168Z,50.62
2023-01-29T10:06:04.223Z,50.62
2023-01-29T10:07:04.315Z,50.62
2023-01-29T10:08:04.168Z,50.62
2023-01-29T10:09:04.147Z,56.25
2023-01-29T10:10:04.177Z,56.25
2023-01-29T10:11:04.268Z,61.88
2023-01-29T10:12:04.227Z,61.88
2023-01-29T10:13:04.237Z,61.88
2023-01-29T10:14:04.144Z,61.88
2023-01-29T10:15:04.244Z,61.88
2023-01-29T10:16:04.202Z,61.88
2023-01-29T10:17:04.177Z,61.88
2023-01-29T10:18:04.113Z,61.88
2023-01-29T10:19:05.154Z,61.88
2023-01-29T10:20:04.064Z,61.88
2023-01-29T10:21:04.092Z,56.25
2023-01-29T10:22:04.117Z,56.25
2023-01-29T10:23:04.054Z,56.25
2023-01-29T10:24:04.141Z,56.25
2023-01-29T10:25:04.026Z,56.25
2023-01-29T10:26:04.086Z,56.25
2023-01-29T10:27:04.083Z,56.25
2023-01-29T10:28:04.003Z,56.25
2023-01-29T10:29:03.997Z,56.25
2023-01-29T10:30:03.998Z,56.25
2023-01-29T10:31:04.256Z,56.25
2023-01-29T10:32:04.160Z,56.25
2023-01-29T10:33:04.033Z,56.25
2023-01-29T10:34:04.006Z,56.25
2023-01-29T10:35:03.938Z,56.25
2023-01-29T10:36:03.993Z,56.25
2023-01-29T10:37:03.971Z,56.25
2023-01-29T10:38:04.016Z,56.25
2023-01-29T10:39:03.920Z,56.25
2023-01-29T10:40:03.915Z,50.62
2023-01-29T10:41:03.908Z,50.62
2023-01-29T10:42:03.990Z,50.62
2023-01-29T10:43:03.878Z,50.62
2023-01-29T10:44:03.940Z,50.62
2023-01-29T10:45:03.862Z,50.62
2023-01-29T10:46:03.878Z,50.62
2023-01-29T10:47:03.934Z,50.62
2023-01-29T10:48:03.826Z,50.62
2023-01-29T10:49:03.840Z,50.62
2023-01-29T10:50:03.838Z,50.62
2023-01-29T10:51:03.926Z,50.62
2023-01-29T10:52:03.864Z,50.62
2023-01-29T10:53:03.891Z,50.62
2023-01-29T10:54:03.786Z,50.62
2023-01-29T10:55:36.646Z,56.25
2023-01-29T10:56:10.801Z,56.25
2023-01-29T10:57:05.873Z,61.88
2023-01-29T10:58:03.769Z,61.88
2023-01-29T10:59:03.751Z,67.50
2023-01-29T11:00:03.778Z,73.12
2023-01-29T11:01:03.725Z,78.75
2023-01-29T11:02:03.736Z,78.75
2023-01-29T11:03:05.282Z,84.38
2023-01-29T11:04:03.722Z,78.75
2023-01-29T11:05:03.706Z,78.75
2023-01-29T11:06:03.694Z,73.12
2023-01-29T11:07:03.681Z,78.75
2023-01-29T11:08:03.712Z,78.75
2023-01-29T11:09:03.671Z,84.38
2023-01-29T11:10:03.662Z,78.75
2023-01-29T11:11:03.655Z,73.12
2023-01-29T11:12:03.639Z,73.12
2023-01-29T11:13:03.667Z,84.38
2023-01-29T11:14:03.622Z,78.75
2023-01-29T11:15:03.617Z,78.75
2023-01-29T11:16:03.615Z,73.12
2023-01-29T11:17:03.666Z,78.75
2023-01-29T11:18:03.625Z,84.38
2023-01-29T11:19:03.590Z,90.00
2023-01-29T11:20:03.589Z,95.62
2023-01-29T11:21:03.577Z,95.62
2023-01-29T11:22:03.567Z,95.62
2023-01-29T11:23:03.578Z,95.62
2023-01-29T11:24:03.546Z,95.62
2023-01-29T11:25:03.543Z,95.62
2023-01-29T11:26:03.529Z,95.62
2023-01-29T11:27:03.535Z,95.62
2023-01-29T11:28:03.554Z,95.62
2023-01-29T11:29:03.511Z,95.62
2023-01-29T11:30:03.507Z,95.62
2023-01-29T11:31:03.536Z,95.62
2023-01-29T11:32:03.485Z,95.62
2023-01-29T11:33:03.524Z,95.62
2023-01-29T11:34:03.493Z,90.00
2023-01-29T11:35:03.467Z,90.00
2023-01-29T11:36:03.455Z,90.00
2023-01-29T11:37:03.449Z,84.38
2023-01-29T11:38:03.467Z,84.38
2023-01-29T11:39:03.428Z,78.75
2023-01-29T11:40:03.437Z,73.12
2023-01-29T11:41:03.427Z,73.12
2023-01-29T11:42:03.416Z,67.50
2023-01-29T11:43:03.442Z,67.50
2023-01-29T11:44:03.403Z,61.88
2023-01-29T11:45:03.429Z,61.88
2023-01-29T11:46:03.506Z,61.88
2023-01-29T11:47:03.374Z,61.88
2023-01-29T11:48:03.387Z,61.88
2023-01-29T11:49:14.301Z,61.88
2023-01-29T11:50:05.363Z,61.88
2023-01-29T11:51:05.524Z,61.88
2023-01-29T11:52:03.335Z,61.88
2023-01-29T11:53:03.367Z,61.88
2023-01-29T11:54:03.325Z,67.50
2023-01-29T11:55:03.313Z,67.50
2023-01-29T11:56:03.314Z,67.50
2023-01-29T11:57:03.317Z,73.12
2023-01-29T11:58:03.323Z,73.12
2023-01-29T11:59:03.311Z,73.12
2023-01-29T12:00:03.278Z,78.75
2023-01-29T12:01:03.385Z,78.75
2023-01-29T12:02:03.281Z,84.38
2023-01-29T12:03:03.348Z,84.38
2023-01-29T12:04:03.285Z,84.38
2023-01-29T12:05:03.250Z,90.00
2023-01-29T12:06:03.282Z,90.00
2023-01-29T12:07:03.227Z,90.00
2023-01-29T12:08:03.254Z,90.00
2023-01-29T12:09:03.221Z,90.00
2023-01-29T12:10:03.214Z,84.38
2023-01-29T12:11:03.199Z,78.75
2023-01-29T12:12:03.207Z,84.38
2023-01-29T12:13:03.227Z,84.38
2023-01-29T12:14:03.182Z,84.38
2023-01-29T12:15:03.264Z,84.38
2023-01-29T12:16:03.193Z,90.00
2023-01-29T12:17:03.159Z,90.00
2023-01-29T12:18:03.177Z,84.38
2023-01-29T12:19:03.139Z,84.38
2023-01-29T12:20:03.149Z,90.00
2023-01-29T12:21:03.118Z,90.00
2023-01-29T12:22:04.009Z,90.00
2023-01-29T12:23:04.159Z,90.00
2023-01-29T12:24:03.106Z,90.00
2023-01-29T12:25:03.097Z,90.00
2023-01-29T12:26:03.081Z,84.38
2023-01-29T12:27:03.085Z,84.38
2023-01-29T12:28:03.098Z,84.38
2023-01-29T12:29:03.062Z,84.38
2023-01-29T12:30:03.055Z,84.38
2023-01-29T12:31:03.057Z,84.38
2023-01-29T12:32:03.034Z,84.38
2023-01-29T12:33:03.034Z,84.38
2023-01-29T12:34:03.053Z,84.38
2023-01-29T12:35:03.016Z,84.38
2023-01-29T12:36:03.001Z,67.50
2023-01-29T12:37:03.002Z,73.12
2023-01-29T12:38:03.159Z,73.12
2023-01-29T12:39:03.008Z,78.75
2023-01-29T12:40:02.973Z,78.75
2023-01-29T12:41:02.982Z,84.38
2023-01-29T12:42:02.959Z,84.38
2023-01-29T12:43:02.962Z,84.38
2023-01-29T12:44:02.985Z,84.38
2023-01-29T12:45:02.948Z,84.38
2023-01-29T12:46:02.927Z,84.38
2023-01-29T12:47:03.017Z,90.00
2023-01-29T12:48:02.919Z,84.38
2023-01-29T12:49:02.938Z,90.00
2023-01-29T12:50:02.901Z,90.00
2023-01-29T12:51:02.895Z,90.00
2023-01-29T12:52:03.034Z,90.00
2023-01-29T12:53:02.877Z,84.38
2023-01-29T12:54:02.906Z,78.75
2023-01-29T12:55:02.863Z,78.75
2023-01-29T12:56:02.871Z,73.12
2023-01-29T12:57:02.861Z,67.50
2023-01-29T12:58:02.840Z,61.88
2023-01-29T12:59:02.864Z,73.12
2023-01-29T13:00:02.826Z,78.75
2023-01-29T13:01:02.918Z,73.12
2023-01-29T13:02:02.817Z,78.75
2023-01-29T13:03:02.853Z,78.75
2023-01-29T13:04:02.827Z,78.75
2023-01-29T13:05:02.780Z,67.50
2023-01-29T13:06:02.780Z,61.88
2023-01-29T13:07:02.777Z,67.50