createdAt,value
2016-11-01T00:00:04.636Z,70.95
2016-11-01T00:01:14.920Z,70.95
2016-11-01T00:02:25.206Z,70.95
2016-11-01T00:03:34.878Z,70.95
2016-11-01T00:04:44.859Z,70.95
2016-11-01T00:05:54.841Z,70.57
2016-11-01T00:07:05.135Z,70.86
2016-11-01T00:08:15.429Z,70.47
2016-11-01T00:09:25.747Z,70.95
2016-11-01T00:10:36.088Z,70.86
2016-11-01T00:11:46.364Z,70.67
2016-11-01T00:12:56.363Z,70.67
2016-11-01T00:14:06.653Z,70.57
2016-11-01T00:15:16.647Z,70.86
2016-11-01T00:16:26.316Z,70.86
2016-11-01T00:17:36.593Z,70.76
2016-11-01T00:18:46.276Z,70.95
2016-11-01T00:19:55.621Z,70.67
2016-11-01T00:21:05.938Z,71.04
2016-11-01T00:22:15.938Z,70.95
2016-11-01T00:23:26.228Z,70.95
2016-11-01T00:24:36.223Z,71.04
2016-11-01T00:25:46.525Z,70.86
2016-11-01T00:26:56.807Z,70.67
2016-11-01T00:28:07.098Z,70.95
2016-11-01T00:29:17.070Z,71.23
2016-11-01T00:30:27.051Z,71.43
2016-11-01T00:31:37.337Z,71.33
2016-11-01T00:32:47.315Z,71.33
2016-11-01T00:33:57.619Z,71.23
2016-11-01T00:35:07.632Z,71.14
2016-11-01T00:36:17.926Z,71.33
2016-11-01T00:37:27.911Z,71.23
2016-11-01T00:38:37.937Z,71.43
2016-11-01T00:39:47.919Z,71.14
2016-11-01T00:40:57.916Z,70.95
2016-11-01T00:42:08.208Z,70.76
2016-11-01T00:43:18.176Z,70.86
2016-11-01T00:44:28.177Z,70.57
2016-11-01T00:45:38.468Z,70.76
2016-11-01T00:46:48.145Z,70.47
2016-11-01T00:47:58.472Z,70.98
2016-11-01T00:49:08.764Z,70.95
2016-11-01T00:50:19.045Z,70.95
2016-11-01T00:51:29.331Z,70.57
2016-11-01T00:52:39.020Z,70.61
2016-11-01T00:53:49.300Z,71.08
2016-11-01T00:54:59.287Z,70.98
2016-11-01T00:56:09.823Z,70.89
2016-11-01T00:57:19.504Z,70.22
2016-11-01T00:58:29.797Z,70.22
2016-11-01T00:59:40.084Z,69.93
2016-11-01T01:00:50.408Z,70.22
2016-11-01T01:02:00.688Z,70.03
2016-11-01T01:03:10.974Z,70.03
2016-11-01T01:04:20.952Z,70.32
2016-11-01T01:05:30.617Z,70.32
2016-11-01T01:06:40.897Z,70.32
2016-11-01T01:07:51.193Z,70.13
2016-11-01T01:09:01.473Z,70.51
2016-11-01T01:10:11.164Z,70.51
2016-11-01T01:11:20.826Z,70.51
2016-11-01T01:12:30.183Z,70.51
2016-11-01T01:13:40.159Z,70.61
2016-11-01T01:14:49.525Z,70.61
2016-11-01T01:15:59.204Z,70.54
2016-11-01T01:17:09.498Z,70.61
2016-11-01T01:18:19.786Z,70.61
2016-11-01T01:19:29.759Z,70.54
2016-11-01T01:20:40.056Z,70.32
2016-11-01T01:21:50.037Z,70.13
2016-11-01T01:23:00.319Z,70.32
2016-11-01T01:24:10.633Z,70.89
2016-11-01T01:25:20.916Z,71.08
2016-11-01T01:26:31.207Z,70.89
2016-11-01T01:27:41.495Z,71.08
2016-11-01T01:28:51.772Z,70.61
2016-11-01T01:30:01.746Z,70.51
2016-11-01T01:31:11.112Z,70.32
2016-11-01T01:32:21.422Z,70.22
2016-11-01T01:33:31.709Z,70.32
2016-11-01T01:34:41.986Z,70.32
2016-11-01T01:35:51.654Z,70.32
2016-11-01T01:37:01.924Z,70.32
2016-11-01T01:38:11.915Z,71.08
2016-11-01T01:39:22.237Z,71.08
2016-11-01T01:40:32.221Z,70.89
2016-11-01T01:41:42.202Z,70.98
2016-11-01T01:42:52.164Z,70.79
2016-11-01T01:44:02.451Z,70.98
2016-11-01T01:45:12.440Z,70.98
2016-11-01T01:46:22.727Z,70.98
2016-11-01T01:47:32.425Z,70.98
2016-11-01T01:48:42.400Z,70.51
2016-11-01T01:49:52.371Z,70.98
2016-11-01T01:51:02.346Z,70.32
2016-11-01T01:52:12.639Z,70.03
2016-11-01T01:53:22.630Z,69.93
2016-11-01T01:54:32.944Z,70.32
2016-11-01T01:55:42.940Z,69.93
2016-11-01T01:56:53.236Z,70.22
2016-11-01T01:58:03.535Z,70.03
2016-11-01T01:59:13.533Z,70.32
2016-11-01T02:00:23.825Z,70.13
2016-11-01T02:01:34.109Z,70.22
2016-11-01T02:02:44.391Z,70.22
2016-11-01T02:03:54.383Z,70.32
2016-11-01T02:05:04.679Z,70.32
2016-11-01T02:06:14.659Z,70.22
2016-11-01T02:07:24.942Z,70.54
2016-11-01T02:08:34.925Z,70.45
2016-11-01T02:09:44.911Z,70.42
2016-11-01T02:10:55.197Z,70.51
2016-11-01T02:12:05.215Z,70.51
2016-11-01T02:13:15.516Z,70.22
2016-11-01T02:14:25.498Z,70.26
2016-11-01T02:15:35.789Z,70.07
2016-11-01T02:16:45.791Z,70.03
2016-11-01T02:17:56.072Z,70.32
2016-11-01T02:19:05.430Z,70.42
2016-11-01T02:20:15.713Z,70.98
2016-11-01T02:21:25.989Z,70.98
2016-11-01T02:22:36.310Z,70.61
2016-11-01T02:23:46.607Z,71.08
2016-11-01T02:24:56.289Z,70.61
2016-11-01T02:26:06.614Z,70.61
2016-11-01T02:27:16.633Z,70.7
2016-11-01T02:28:26.915Z,70.51
2016-11-01T02:29:36.907Z,70.79
2016-11-01T02:30:47.181Z,71.08
2016-11-01T02:31:57.163Z,70.7
2016-11-01T02:33:07.456Z,70.61
2016-11-01T02:34:17.487Z,70.7
2016-11-01T02:35:27.455Z,70.89
2016-11-01T02:36:37.755Z,70.98
2016-11-01T02:37:47.423Z,71.08
2016-11-01T02:38:57.397Z,70.7
2016-11-01T02:40:07.381Z,70.89
2016-11-01T02:41:17.343Z,70.89
2016-11-01T02:42:27.314Z,70.83
2016-11-01T02:43:37.612Z,70.64
2016-11-01T02:44:47.627Z,71.12
2016-11-01T02:45:57.613Z,70.83
2016-11-01T02:47:07.905Z,70.64
2016-11-01T02:48:18.210Z,71.12
2016-11-01T02:49:28.504Z,71.12
2016-11-01T02:50:38.795Z,70.45
2016-11-01T02:51:48.777Z,70.36
2016-11-01T02:52:59.045Z,70.26
2016-11-01T02:54:09.031Z,71.02
2016-11-01T02:55:19.009Z,71.02
2016-11-01T02:56:29.305Z,70.64
2016-11-01T02:57:39.277Z,70.83
2016-11-01T02:58:49.252Z,70.92
2016-11-01T02:59:58.939Z,71.02
2016-11-01T03:01:08.935Z,70.73
2016-11-01T03:32:08.996Z,68.52
2016-11-01T03:33:19.266Z,69.57
2016-11-01T03:34:28.943Z,70.81
2016-11-01T03:35:39.236Z,71.19
2016-11-01T03:36:49.553Z,71.95
2016-11-01T03:37:59.843Z,72.52
2016-11-01T03:39:09.817Z,72.14
2016-11-01T03:40:19.489Z,72.71
2016-11-01T03:41:29.788Z,72.46
2016-11-01T03:42:40.119Z,72.75
2016-11-01T03:43:50.447Z,72.75
2016-11-01T03:45:00.733Z,72.97
2016-11-01T03:46:11.275Z,73.07
2016-11-01T03:47:21.261Z,72.31
2016-11-01T03:48:31.540Z,72.5
2016-11-01T03:49:41.831Z,72.82
2016-11-01T03:50:52.122Z,72.06
2016-11-01T03:52:02.104Z,72.25
2016-11-01T03:53:12.398Z,71.68
2016-11-01T03:54:22.677Z,72.06
2016-11-01T03:55:32.958Z,71.96
2016-11-01T03:56:42.934Z,72.19
2016-11-01T03:57:53.276Z,71.43
2016-11-01T03:59:03.559Z,71.72
2016-11-01T04:00:13.565Z,71.81
2016-11-01T04:01:23.847Z,72
2016-11-01T04:02:34.155Z,71.23
2016-11-01T04:03:44.150Z,71.43
2016-11-01T04:04:54.433Z,70.95
2016-11-01T04:06:04.718Z,71.23
2016-11-01T04:07:15.006Z,71.52
2016-11-01T04:08:25.010Z,71.14
2016-11-01T04:09:34.383Z,70.95
2016-11-01T04:10:44.365Z,71.23
2016-11-01T04:11:54.337Z,71.23
2016-11-01T04:13:04.631Z,71.33
2016-11-01T04:14:14.961Z,71.33
2016-11-01T04:15:25.246Z,71.33
2016-11-01T04:16:35.533Z,71.14
2016-11-01T04:17:45.505Z,71.23
2016-11-01T04:18:55.787Z,71.14
2016-11-01T04:20:06.106Z,71.04
2016-11-01T04:21:16.395Z,71.33
2016-11-01T04:22:26.387Z,71.33
2016-11-01T04:23:36.058Z,71.14
2016-11-01T04:24:46.351Z,71.14
2016-11-01T04:25:56.643Z,71.14
2016-11-01T04:27:06.931Z,71.23
2016-11-01T04:28:17.217Z,71.04
2016-11-01T04:29:27.198Z,71.33
2016-11-01T04:30:37.480Z,71.23
2016-11-01T04:31:47.771Z,71.23
2016-11-01T04:32:58.057Z,71.33
2016-11-01T04:34:08.384Z,71.2
2016-11-01T04:35:18.362Z,71.33
2016-11-01T04:36:28.688Z,71.04
2016-11-01T04:37:38.979Z,71.23
2016-11-01T04:38:49.280Z,71.33
2016-11-01T04:39:59.562Z,70.92
2016-11-01T04:41:09.594Z,70.92
2016-11-01T04:42:19.905Z,70.86
2016-11-01T04:43:29.893Z,70.76
2016-11-01T04:44:40.209Z,70.95
2016-11-01T04:45:50.217Z,70.95
2016-11-01T04:47:00.187Z,70.67
2016-11-01T04:48:10.161Z,70.47
2016-11-01T04:49:20.481Z,70.95
2016-11-01T04:50:30.768Z,70.76
2016-11-01T04:51:41.060Z,70.63
2016-11-01T04:52:51.380Z,70.86
2016-11-01T04:54:01.674Z,70.95
2016-11-01T04:55:11.958Z,70.76
2016-11-01T04:56:21.938Z,70.57
2016-11-01T04:57:32.243Z,70.67
2016-11-01T04:58:41.917Z,70.76
2016-11-01T04:59:52.193Z,70.95
2016-11-01T05:01:02.175Z,70.47
2016-11-01T05:02:12.494Z,70.57
2016-11-01T05:03:22.521Z,70.95
2016-11-01T05:04:32.813Z,71.04
2016-11-01T05:05:43.101Z,70.86
2016-11-01T05:06:53.407Z,70.95
2016-11-01T05:08:03.702Z,70.95
2016-11-01T05:09:13.988Z,70.76
2016-11-01T05:10:23.967Z,70.76
2016-11-01T05:11:34.293Z,70.86
2016-11-01T05:12:44.310Z,70.76
2016-11-01T05:13:54.292Z,70.76
2016-11-01T05:15:04.269Z,70.95
2016-11-01T05:16:14.242Z,70.76
2016-11-01T05:17:24.221Z,70.76
2016-11-01T05:18:34.498Z,70.63
2016-11-01T05:19:44.474Z,70.76
2016-11-01T05:20:54.464Z,70.67
2016-11-01T05:22:04.473Z,70.76
2016-11-01T05:23:14.739Z,70.57
2016-11-01T05:24:25.006Z,70.95
2016-11-01T05:25:35.307Z,70.86
2016-11-01T05:26:45.272Z,70.28
2016-11-01T05:27:55.565Z,70.09
2016-11-01T05:29:05.841Z,70.19
2016-11-01T05:30:16.122Z,70.19
2016-11-01T05:31:26.401Z,70
2016-11-01T05:32:36.682Z,70.47
2016-11-01T05:33:46.992Z,70.28
2016-11-01T05:34:56.997Z,70.19
2016-11-01T05:36:06.983Z,70.67
2016-11-01T05:37:16.651Z,70.86
2016-11-01T05:38:26.961Z,70.95
2016-11-01T05:39:36.968Z,71.04
2016-11-01T05:40:46.963Z,70.86
2016-11-01T05:41:57.243Z,70.47
2016-11-01T05:43:06.898Z,70.86
2016-11-01T05:44:16.876Z,70.95
2016-11-01T05:45:26.846Z,70.95
2016-11-01T05:46:36.837Z,70.95
2016-11-01T05:47:46.496Z,70.95
2016-11-01T05:48:56.465Z,70.95
2016-11-01T05:50:06.756Z,71.04
2016-11-01T05:51:16.728Z,70.86
2016-11-01T05:52:27.002Z,70.95
2016-11-01T05:53:36.987Z,71.04
2016-11-01T05:54:47.283Z,70.95
2016-11-01T05:55:56.954Z,70.95
2016-11-01T05:57:07.245Z,70.57
2016-11-01T05:58:16.907Z,71.04
2016-11-01T05:59:27.183Z,70.95
2016-11-01T06:00:37.155Z,70.76
2016-11-01T06:01:47.177Z,70.76
2016-11-01T06:02:57.478Z,70.57
2016-11-01T06:04:07.761Z,70.95
2016-11-01T06:05:17.757Z,70.86
2016-11-01T06:06:28.052Z,70.95
2016-11-01T06:07:38.056Z,70.19
2016-11-01T06:08:48.341Z,70.28
2016-11-01T06:09:57.739Z,70.28
2016-11-01T06:11:07.709Z,70.67
2016-11-01T06:12:17.680Z,70.95
2016-11-01T06:13:27.657Z,70.86
2016-11-01T06:14:37.644Z,70.67
2016-11-01T06:15:47.969Z,70.38
2016-11-01T06:16:58.255Z,70.28
2016-11-01T06:18:08.247Z,70.67
2016-11-01T06:19:18.526Z,70.67
2016-11-01T06:20:28.508Z,70.95
2016-11-01T06:21:38.781Z,70.67
2016-11-01T06:22:48.438Z,70.47
2016-11-01T06:23:58.724Z,70.28
2016-11-01T06:25:09.018Z,70.09
2016-11-01T06:26:19.298Z,70.19
2016-11-01T06:27:29.603Z,69.9
2016-11-01T06:28:39.884Z,70.09
2016-11-01T06:29:50.181Z,70
2016-11-01T06:31:00.146Z,70.19
2016-11-01T06:32:10.420Z,70.67
2016-11-01T06:33:20.694Z,70.22
2016-11-01T06:34:30.983Z,70.22
2016-11-01T06:35:41.262Z,70.13
2016-11-01T06:36:51.540Z,70.13
2016-11-01T06:38:01.850Z,70.22
2016-11-01T06:39:12.144Z,70.13
2016-11-01T06:40:22.463Z,70.13
2016-11-01T06:41:32.135Z,70.42
2016-11-01T06:42:42.427Z,70.03
2016-11-01T06:43:52.408Z,69.93
2016-11-01T06:45:02.417Z,69.56
2016-11-01T06:46:12.715Z,69.84
2016-11-01T06:47:22.697Z,69.84
2016-11-01T06:48:32.984Z,69.84
2016-11-01T06:49:42.964Z,69.84
2016-11-01T06:50:52.981Z,69.93
2016-11-01T06:52:02.947Z,69.97
2016-11-01T06:53:12.933Z,69.87
2016-11-01T06:54:22.904Z,69.97
2016-11-01T06:55:33.195Z,69.87
2016-11-01T06:56:43.478Z,69.78
2016-11-01T06:57:53.768Z,69.97
2016-11-01T06:59:03.450Z,69.68
2016-11-01T07:00:13.417Z,69.68
2016-11-01T07:01:23.446Z,69.68
2016-11-01T07:02:33.456Z,69.4
2016-11-01T07:03:43.447Z,69.59
2016-11-01T07:04:53.736Z,69.72
2016-11-01T07:06:03.730Z,69.82
2016-11-01T07:07:13.097Z,69.72
2016-11-01T07:08:23.382Z,69.62
2016-11-01T07:09:33.355Z,69.24
2016-11-01T07:10:43.686Z,69.62
2016-11-01T07:11:53.969Z,69.24
2016-11-01T07:13:04.275Z,69.24
2016-11-01T07:14:14.282Z,69.24
2016-11-01T07:15:24.559Z,69.24
2016-11-01T07:16:34.227Z,69.47
2016-11-01T07:17:44.511Z,69.85
2016-11-01T07:18:54.480Z,69.18
2016-11-01T07:20:04.765Z,69.56
2016-11-01T07:21:14.771Z,68.7
2016-11-01T07:22:25.059Z,69.12
2016-11-01T07:23:35.363Z,69.09
2016-11-01T07:24:45.648Z,69.12
2016-11-01T07:25:55.938Z,69.12
2016-11-01T07:27:06.232Z,69.12
2016-11-01T07:28:16.527Z,68.93
2016-11-01T07:29:26.814Z,69.12
2016-11-01T07:30:36.795Z,68.84
2016-11-01T07:31:46.778Z,69.31
2016-11-01T07:32:56.439Z,68.93
2016-11-01T07:34:06.425Z,69.5
2016-11-01T07:35:16.722Z,68.74
2016-11-01T07:36:27.018Z,69.79
2016-11-01T07:37:37.325Z,69.44
2016-11-01T07:38:47.598Z,68.77
2016-11-01T07:39:57.268Z,69.06
2016-11-01T07:41:07.570Z,69.35
2016-11-01T07:42:17.554Z,69.25
2016-11-01T07:43:27.890Z,69.44
2016-11-01T07:44:37.882Z,68.87
2016-11-01T07:45:48.174Z,69.25
2016-11-01T07:46:58.151Z,68.96
2016-11-01T07:48:08.153Z,69.19
2016-11-01T07:49:18.136Z,69.38
2016-11-01T07:50:28.419Z,69.38
2016-11-01T07:51:38.440Z,69.48
2016-11-01T07:52:48.112Z,69.19
2016-11-01T07:53:57.779Z,69.09
2016-11-01T07:55:07.765Z,69.19
2016-11-01T07:56:17.748Z,69.09
2016-11-01T07:57:27.739Z,69.76
2016-11-01T07:58:37.713Z,69
2016-11-01T07:59:47.694Z,69.29
2016-11-01T08:00:58.017Z,68.8
2016-11-01T08:02:08.309Z,69
2016-11-01T08:03:18.622Z,69.48
2016-11-01T08:04:28.931Z,69.86
2016-11-01T08:05:38.919Z,69.57
2016-11-01T08:06:48.580Z,69.29
2016-11-01T08:07:58.566Z,69.57
2016-11-01T08:09:08.249Z,69.6
2016-11-01T08:10:18.227Z,69.51
2016-11-01T08:11:28.219Z,69.67
2016-11-01T08:12:37.610Z,69.57
2016-11-01T08:13:47.899Z,69.51
2016-11-01T08:14:57.893Z,69.32
2016-11-01T08:16:07.879Z,69.42
2016-11-01T08:17:18.183Z,69.13
2016-11-01T08:18:28.161Z,69.03
2016-11-01T08:19:38.139Z,68.87
2016-11-01T08:20:48.434Z,68.49
2016-11-01T08:21:58.751Z,68.4
2016-11-01T08:23:08.738Z,68.78
2016-11-01T08:24:19.041Z,68.59
2016-11-01T08:25:28.711Z,68.3
2016-11-01T08:26:38.689Z,68.43
2016-11-01T08:27:48.667Z,68.21
2016-11-01T08:28:58.965Z,68.33
2016-11-01T08:30:09.250Z,68.05
2016-11-01T08:31:19.239Z,68.05
2016-11-01T08:32:29.238Z,67.89
2016-11-01T08:33:39.218Z,67.6
2016-11-01T08:34:48.887Z,67.89
2016-11-01T08:35:59.171Z,67.83
2016-11-01T08:37:09.463Z,67.73
2016-11-01T08:38:19.169Z,67.44
2016-11-01T08:39:28.845Z,67.73
2016-11-01T08:40:38.522Z,67.83
2016-11-01T08:41:48.188Z,67.73
2016-11-01T08:42:57.867Z,67.83
2016-11-01T08:44:08.162Z,67.76
2016-11-01T08:45:18.461Z,68.02
2016-11-01T08:46:28.742Z,67.76
2016-11-01T08:47:39.041Z,67.96
2016-11-01T08:48:49.031Z,67.96
2016-11-01T08:49:59.319Z,67.86
2016-11-01T08:51:09.659Z,68.05
2016-11-01T08:52:19.346Z,68.44
2016-11-01T08:53:29.071Z,68.34
2016-11-01T08:54:39.065Z,68.24
2016-11-01T08:55:49.357Z,68.44
2016-11-01T08:56:59.393Z,69.01
2016-11-01T08:58:09.631Z,69.01
2016-11-01T08:59:19.936Z,68.73
2016-11-01T09:00:29.912Z,69.11
2016-11-01T09:01:39.594Z,68.53
2016-11-01T09:02:49.890Z,68.82
2016-11-01T09:04:00.197Z,68.34
2016-11-01T09:05:10.180Z,69.59
2016-11-01T09:06:19.867Z,69.2
2016-11-01T09:07:30.154Z,68.88
2016-11-01T09:08:40.452Z,69.74
2016-11-01T09:09:50.783Z,69.3
2016-11-01T09:11:00.769Z,69.59
2016-11-01T09:12:10.195Z,68.73
2016-11-01T09:13:20.482Z,68.44
2016-11-01T09:14:30.775Z,68.37
2016-11-01T09:15:40.747Z,68.47
2016-11-01T09:16:50.741Z,68.47
2016-11-01T09:18:01.061Z,68.47
2016-11-01T09:19:11.407Z,68.18
2016-11-01T09:20:21.391Z,68.08
2016-11-01T09:21:31.056Z,68.12
2016-11-01T09:22:41.077Z,67.7
2016-11-01T09:23:51.357Z,68.21
2016-11-01T09:25:01.348Z,68.12
2016-11-01T09:26:11.020Z,68.12
2016-11-01T09:27:20.402Z,68.51
2016-11-01T09:28:30.075Z,68.6
2016-11-01T09:29:40.072Z,68.51
2016-11-01T09:30:50.372Z,68.6
2016-11-01T09:32:00.671Z,68.7
2016-11-01T09:33:10.975Z,68.51
2016-11-01T09:34:21.290Z,68.21
2016-11-01T09:35:31.608Z,68.51
2016-11-01T09:36:41.895Z,68.51
2016-11-01T09:37:51.908Z,68.73
2016-11-01T09:39:02.198Z,68.54
2016-11-01T09:40:12.190Z,68.25
2016-11-01T09:41:22.253Z,68.73
2016-11-01T09:42:32.250Z,68.44
2016-11-01T09:43:42.261Z,68.15
2016-11-01T09:44:52.553Z,68.06
2016-11-01T09:46:02.592Z,67.9
2016-11-01T09:47:12.870Z,67.9
2016-11-01T09:48:22.882Z,67.99
2016-11-01T09:49:32.887Z,67.9
2016-11-01T09:50:42.868Z,67.8
2016-11-01T09:51:52.858Z,68.09
2016-11-01T09:53:03.159Z,67.99
2016-11-01T09:54:12.855Z,68.09
2016-11-01T09:55:22.868Z,67.9
2016-11-01T09:56:33.163Z,67.99
2016-11-01T09:57:42.841Z,68.38
2016-11-01T09:58:52.831Z,68.48
2016-11-01T10:00:02.848Z,68.76
2016-11-01T10:01:12.852Z,68.57
2016-11-01T10:02:22.877Z,68.57
2016-11-01T10:03:33.197Z,68.57
2016-11-01T10:04:43.206Z,68.29
2016-11-01T10:05:53.206Z,68.29
2016-11-01T10:07:03.503Z,68.29
2016-11-01T10:08:13.485Z,68.57
2016-11-01T10:09:23.848Z,68.76
2016-11-01T10:10:34.147Z,68.38
2016-11-01T10:11:44.177Z,68.29
2016-11-01T10:12:54.171Z,68.48
2016-11-01T10:14:04.528Z,68.96
2016-11-01T10:15:14.845Z,68.38
2016-11-01T10:16:24.841Z,68.67
2016-11-01T10:17:34.832Z,68.67
2016-11-01T10:18:44.831Z,69.15
2016-11-01T10:19:55.136Z,68.86
2016-11-01T10:21:05.193Z,68.67
2016-11-01T10:22:15.529Z,68.57
2016-11-01T10:23:25.826Z,68.57
2016-11-01T10:24:35.537Z,68.57
2016-11-01T10:25:45.838Z,68.67
2016-11-01T10:26:55.546Z,68.86
2016-11-01T10:28:05.843Z,68.38
2016-11-01T10:29:15.819Z,68.48
2016-11-01T10:30:25.815Z,68.48
2016-11-01T10:31:35.806Z,68.38
2016-11-01T10:32:45.479Z,68.48
2016-11-01T10:33:55.547Z,68.99
2016-11-01T10:35:05.299Z,68.7
2016-11-01T10:36:15.600Z,68.67
2016-11-01T10:37:25.634Z,68.6
2016-11-01T10:38:35.959Z,68.57
2016-11-01T10:39:46.252Z,68.6
2016-11-01T10:40:56.555Z,68.51
2016-11-01T10:42:06.551Z,68.32
2016-11-01T10:43:16.549Z,67.93
2016-11-01T10:44:26.551Z,68.13
2016-11-01T10:45:36.848Z,68.16
2016-11-01T10:46:46.840Z,68.16
2016-11-01T10:47:57.141Z,67.93
2016-11-01T10:49:07.128Z,68.26
2016-11-01T10:50:17.150Z,68.06
2016-11-01T10:51:27.460Z,68.22
2016-11-01T10:52:37.738Z,68.03
2016-11-01T10:53:47.779Z,68.03
2016-11-01T10:54:57.790Z,68.13
2016-11-01T10:56:07.778Z,68.26
2016-11-01T10:57:17.791Z,68.35
2016-11-01T10:58:27.790Z,67.61
2016-11-01T10:59:36.849Z,67.61
2016-11-01T11:00:47.146Z,67.71
2016-11-01T11:01:57.452Z,67.81
2016-11-01T11:03:07.455Z,67.84
2016-11-01T11:04:16.824Z,67.84
2016-11-01T11:05:27.161Z,68.04
2016-11-01T11:06:37.156Z,67.74
2016-11-01T11:07:47.462Z,68.19
2016-11-01T11:08:57.826Z,68.13
2016-11-01T11:10:07.828Z,68.13
2016-11-01T11:11:18.118Z,67.94
2016-11-01T11:12:28.411Z,67.65
2016-11-01T11:13:38.738Z,67.36
2016-11-01T11:14:49.049Z,68.23
2016-11-01T11:15:59.047Z,68.13
2016-11-01T11:17:09.359Z,67.74
2016-11-01T11:18:19.360Z,68.42
2016-11-01T11:19:29.702Z,68.32
2016-11-01T11:20:40.010Z,67.84
2016-11-01T11:21:50.010Z,67.78
2016-11-01T11:22:59.993Z,67.78
2016-11-01T11:24:09.974Z,67.88
2016-11-01T11:25:19.965Z,67.78
2016-11-01T11:26:29.648Z,68.16
2016-11-01T11:27:39.940Z,68.26
2016-11-01T11:28:49.346Z,67.78
2016-11-01T11:29:59.679Z,67.68
2016-11-01T11:31:09.365Z,67.81
2016-11-01T11:32:19.670Z,67.71
2016-11-01T11:33:29.657Z,67.71
2016-11-01T11:34:39.640Z,67.81
2016-11-01T11:35:49.937Z,68.01
2016-11-01T11:36:59.923Z,67.91
2016-11-01T11:38:10.240Z,67.46
2016-11-01T11:39:20.227Z,67.85
2016-11-01T11:40:30.211Z,67.85
2016-11-01T11:41:40.214Z,68.52
2016-11-01T11:42:50.540Z,68.04
2016-11-01T11:44:00.534Z,67.75
2016-11-01T11:45:10.839Z,67.55
2016-11-01T11:46:21.149Z,68.33
2016-11-01T11:47:31.152Z,68.52
2016-11-01T11:48:41.154Z,68.23
2016-11-01T11:49:50.836Z,68.04
2016-11-01T11:51:01.127Z,68.81
2016-11-01T11:52:10.523Z,68.49
2016-11-01T11:53:20.517Z,68.77
2016-11-01T11:54:30.517Z,68.68
2016-11-01T11:55:40.495Z,68.49
2016-11-01T11:56:50.775Z,68.97
2016-11-01T11:58:01.068Z,68.77
2016-11-01T11:59:11.078Z,68.74
2016-11-01T12:00:21.375Z,68.65
2016-11-01T12:01:31.672Z,68.84
2016-11-01T12:02:41.656Z,68.74
2016-11-01T12:03:51.360Z,68.84
2016-11-01T12:05:01.661Z,69.03
2016-11-01T12:06:11.948Z,68.74
2016-11-01T12:07:22.255Z,68.45
2016-11-01T12:08:31.627Z,68.26
2016-11-01T12:09:41.612Z,68.74
2016-11-01T12:10:51.910Z,68.65
2016-11-01T12:12:01.896Z,69.13
2016-11-01T12:13:12.207Z,69.03
2016-11-01T12:14:22.504Z,69.23
2016-11-01T12:15:32.805Z,68.84
2016-11-01T12:16:42.796Z,68.45
2016-11-01T12:17:53.085Z,68.74
2016-11-01T12:19:03.409Z,68.45
2016-11-01T12:20:13.712Z,68.84
2016-11-01T12:21:24.020Z,68.71
2016-11-01T12:22:34.024Z,69.19
2016-11-01T12:23:44.332Z,69.29
2016-11-01T12:24:54.629Z,69.87
2016-11-01T12:26:04.930Z,69.67
2016-11-01T12:27:15.234Z,69.83
2016-11-01T12:28:25.567Z,70.02
2016-11-01T12:29:35.858Z,69.29
2016-11-01T12:30:45.529Z,69.64
2016-11-01T12:31:55.541Z,69.93
2016-11-01T12:33:05.527Z,69.29
2016-11-01T12:34:15.514Z,68.77
2016-11-01T12:35:25.807Z,69.15
2016-11-01T12:36:35.804Z,69.35
2016-11-01T12:37:45.803Z,69.25
2016-11-01T12:38:55.807Z,69.25
2016-11-01T12:40:06.104Z,69.93
2016-11-01T12:41:16.403Z,69.64
2016-11-01T12:42:26.707Z,69.06
2016-11-01T12:43:36.398Z,68.68
2016-11-01T12:44:46.743Z,68.71
2016-11-01T12:45:56.747Z,69.09
2016-11-01T12:47:07.065Z,68.61
2016-11-01T12:48:16.748Z,68.8
2016-11-01T12:49:26.730Z,68.71
2016-11-01T12:50:36.726Z,68.61
2016-11-01T12:51:47.019Z,68.71
2016-11-01T12:52:57.324Z,68.71
2016-11-01T12:54:07.328Z,68.71
2016-11-01T12:55:17.337Z,69.19
2016-11-01T12:56:27.336Z,68.8
2016-11-01T12:57:38.410Z,69.09
2016-11-01T12:58:52.308Z,68.96
2016-11-01T13:00:06.703Z,69.15
2016-11-01T13:01:20.746Z,69.29
2016-11-01T13:02:34.431Z,68.87
2016-11-01T13:03:45.278Z,68.99
2016-11-01T13:04:58.739Z,69.15
2016-11-01T13:06:13.095Z,69.93
2016-11-01T13:07:26.907Z,69.54
2016-11-01T13:08:37.220Z,69.6
2016-11-01T13:09:47.222Z,69.79
2016-11-01T13:10:57.212Z,70.09
2016-11-01T13:12:07.207Z,70.34
2016-11-01T13:13:17.526Z,69.18
2016-11-01T13:14:26.908Z,69.57
2016-11-01T13:15:37.214Z,69.76
2016-11-01T13:16:47.202Z,69.47
2016-11-01T13:17:56.954Z,68.64
2016-11-01T13:19:07.255Z,68.93
2016-11-01T13:20:17.573Z,68.93
2016-11-01T13:21:27.879Z,68.93
2016-11-01T13:22:37.580Z,68.84
2016-11-01T13:23:47.883Z,69.02
2016-11-01T13:24:58.181Z,68.93
2016-11-01T13:26:07.922Z,68.54
2016-11-01T13:27:18.219Z,68.74
2016-11-01T13:28:28.215Z,69.12
2016-11-01T13:29:38.521Z,68.93
2016-11-01T13:30:48.835Z,68.93
2016-11-01T13:31:58.816Z,69.12
2016-11-01T13:33:08.827Z,69.12
2016-11-01T13:34:19.132Z,68.84
2016-11-01T13:35:29.121Z,68.74
2016-11-01T13:36:39.123Z,69.02
2016-11-01T13:37:49.424Z,68.74
2016-11-01T13:38:59.420Z,68.54
2016-11-01T13:40:09.713Z,68.87
2016-11-01T13:41:20.010Z,68.96
2016-11-01T13:42:30.311Z,68.74
2016-11-01T13:43:40.293Z,69.02
2016-11-01T13:44:49.978Z,68.54
2016-11-01T13:46:00.296Z,69.22
2016-11-01T13:47:10.596Z,69.6
2016-11-01T13:48:20.570Z,69.41
2016-11-01T13:49:30.263Z,69.95
2016-11-01T13:50:39.949Z,69.67
2016-11-01T13:51:49.958Z,69.57
2016-11-01T13:53:00.244Z,69.67
2016-11-01T13:54:10.231Z,69.76
2016-11-01T13:55:20.547Z,69.18
2016-11-01T13:56:30.547Z,69.09
2016-11-01T13:57:40.861Z,69.76
2016-11-01T13:58:50.534Z,69.85
2016-11-01T14:00:00.523Z,69.95
2016-11-01T14:01:10.240Z,69.76
2016-11-01T14:02:20.560Z,70.01
2016-11-01T14:03:30.578Z,69.73
2016-11-01T14:04:40.575Z,69.92
2016-11-01T14:05:50.296Z,69.73
2016-11-01T14:06:59.678Z,70.01
2016-11-01T14:08:09.985Z,69.92
2016-11-01T14:09:19.671Z,70.11
2016-11-01T14:10:29.651Z,70.21
2016-11-01T14:11:39.958Z,70.4
2016-11-01T14:12:50.267Z,70.46
2016-11-01T14:14:00.239Z,70.27
2016-11-01T14:15:09.924Z,70.27
2016-11-01T14:16:20.215Z,70.07
2016-11-01T14:17:30.526Z,70.33
2016-11-01T14:18:40.509Z,69.95
2016-11-01T14:19:50.531Z,70.04
2016-11-01T14:21:00.518Z,70.43
2016-11-01T14:22:10.804Z,70.43
2016-11-01T14:23:20.793Z,70.23
2016-11-01T14:24:31.077Z,70.52
2016-11-01T14:25:41.373Z,70.81
2016-11-01T14:26:51.378Z,70.9
2016-11-01T14:28:01.676Z,70.33
2016-11-01T14:29:11.053Z,71
2016-11-01T14:30:21.043Z,70.78
2016-11-01T14:31:30.735Z,70.68
2016-11-01T14:32:40.735Z,70.97
2016-11-01T14:33:50.431Z,70.68
2016-11-01T14:35:00.770Z,70.58
2016-11-01T14:36:10.752Z,70.97
2016-11-01T14:37:20.750Z,70.97
2016-11-01T14:38:31.044Z,71.06
2016-11-01T14:39:40.731Z,70.93
2016-11-01T14:40:50.412Z,70.58
2016-11-01T14:42:00.414Z,70.74
2016-11-01T14:43:10.385Z,70.74
2016-11-01T14:44:20.378Z,70.45
2016-11-01T14:45:30.671Z,70.55
2016-11-01T14:46:40.683Z,70.36
2016-11-01T14:47:50.373Z,70.93
2016-11-01T14:49:00.672Z,71.12
2016-11-01T14:50:10.655Z,71.12
2016-11-01T14:51:20.646Z,71.31
2016-11-01T14:52:30.667Z,71.03
2016-11-01T14:53:40.967Z,71.22
2016-11-01T14:54:50.974Z,71.28
2016-11-01T14:56:01.929Z,71.28
2016-11-01T14:57:14.870Z,71.37
2016-11-01T14:58:26.939Z,70.9
2016-11-01T14:59:36.626Z,71.37
2016-11-01T15:00:46.616Z,71.28
2016-11-01T15:01:56.935Z,71.28
2016-11-01T15:03:06.941Z,71.86
2016-11-01T15:04:17.242Z,71.82
2016-11-01T15:05:27.553Z,71.34
2016-11-01T15:06:37.929Z,71.63
2016-11-01T15:07:47.937Z,71.72
2016-11-01T15:08:57.934Z,71.72
2016-11-01T15:10:07.635Z,71.63
2016-11-01T15:11:17.619Z,71.34
2016-11-01T15:12:27.940Z,71.25
2016-11-01T15:13:37.955Z,71.72
2016-11-01T15:14:47.947Z,71.69
2016-11-01T15:15:58.243Z,71.69
2016-11-01T15:17:08.229Z,71.5
2016-11-01T15:18:18.528Z,71.31
2016-11-01T15:19:28.516Z,71.4
2016-11-01T15:20:38.510Z,71.21
2016-11-01T15:21:48.532Z,71.5
2016-11-01T15:22:58.830Z,71.78
2016-11-01T15:24:08.821Z,71.78
2016-11-01T15:25:18.514Z,71.56
2016-11-01T15:26:28.519Z,71.27
2016-11-01T15:27:38.817Z,71.56
2016-11-01T15:28:49.098Z,71.56
2016-11-01T15:29:58.460Z,71.17
2016-11-01T15:31:08.756Z,71.46
2016-11-01T15:32:18.750Z,71.17
2016-11-01T15:33:28.419Z,71.17
2016-11-01T15:34:38.117Z,71.66