createdAt,value
2022-08-03T00:00:04.117Z,85.38
2022-08-03T00:00:14.632Z,85.58
2022-08-03T00:00:25.160Z,85.58
2022-08-03T00:00:35.681Z,85.48
2022-08-03T00:00:46.201Z,85.28
2022-08-03T00:00:56.727Z,85.17
2022-08-03T00:01:07.251Z,85.08
2022-08-03T00:01:17.787Z,85.08
2022-08-03T00:01:28.299Z,85.17
2022-08-03T00:01:38.865Z,85.28
2022-08-03T00:01:49.348Z,85.38
2022-08-03T00:01:59.872Z,85.38
2022-08-03T00:02:10.416Z,85.38
2022-08-03T00:02:20.921Z,85.28
2022-08-03T00:02:31.546Z,85.28
2022-08-03T00:02:42.035Z,85.38
2022-08-03T00:02:52.567Z,85.28
2022-08-03T00:03:03.075Z,85.28
2022-08-03T00:03:13.637Z,85.28
2022-08-03T00:03:24.117Z,85.28
2022-08-03T00:03:34.581Z,85.38
2022-08-03T00:03:45.112Z,85.38
2022-08-03T00:03:55.633Z,85.48
2022-08-03T00:04:06.157Z,85.48
2022-08-03T00:04:16.701Z,85.58
2022-08-03T00:04:33.629Z,85.58
2022-08-03T00:04:38.733Z,85.48
2022-08-03T00:04:48.282Z,85.48
2022-08-03T00:04:58.777Z,85.48
2022-08-03T00:05:09.307Z,85.48
2022-08-03T00:05:19.829Z,85.48
2022-08-03T00:05:30.353Z,85.48
2022-08-03T00:05:40.870Z,85.48
2022-08-03T00:06:04.060Z,85.38
2022-08-03T00:06:04.185Z,85.38
2022-08-03T00:06:12.448Z,85.28
2022-08-03T00:06:22.974Z,85.17
2022-08-03T00:06:36.923Z,85.28
2022-08-03T00:06:44.019Z,85.38
2022-08-03T00:06:54.574Z,85.48
2022-08-03T00:07:05.064Z,85.48
2022-08-03T00:07:15.599Z,85.38
2022-08-03T00:07:26.115Z,85.28
2022-08-03T00:07:36.639Z,85.17
2022-08-03T00:07:48.460Z,84.87
2022-08-03T00:07:57.695Z,84.77
2022-08-03T00:08:08.217Z,85.08
2022-08-03T00:08:19.566Z,85.38
2022-08-03T00:08:29.261Z,85.38
2022-08-03T00:08:40.381Z,85.48
2022-08-03T00:08:50.313Z,85.48
2022-08-03T00:09:00.831Z,85.58
2022-08-03T00:09:11.361Z,85.58
2022-08-03T00:09:21.903Z,85.72
2022-08-03T00:09:35.705Z,86.08
2022-08-03T00:09:42.932Z,86.29
2022-08-03T00:09:53.450Z,86.39
2022-08-03T00:10:03.977Z,86.53
2022-08-03T00:10:14.503Z,86.39
2022-08-03T00:10:25.039Z,86.33
2022-08-03T00:10:35.550Z,86.33
2022-08-03T00:10:46.069Z,86.49
2022-08-03T00:10:56.598Z,86.83
2022-08-03T00:11:07.124Z,86.99
2022-08-03T00:11:17.669Z,87.10
2022-08-03T00:11:28.209Z,87.10
2022-08-03T00:11:38.697Z,86.99
2022-08-03T00:11:49.224Z,86.99
2022-08-03T00:11:59.739Z,86.99
2022-08-03T00:12:10.295Z,86.90
2022-08-03T00:12:20.790Z,86.79
2022-08-03T00:12:31.311Z,86.69
2022-08-03T00:12:41.843Z,86.59
2022-08-03T00:12:52.358Z,86.69
2022-08-03T00:13:02.879Z,86.79
2022-08-03T00:13:13.408Z,86.90
2022-08-03T00:13:23.939Z,86.99
2022-08-03T00:13:34.457Z,86.99
2022-08-03T00:13:44.981Z,87.10
2022-08-03T00:13:55.500Z,87.10
2022-08-03T00:14:06.033Z,87.10
2022-08-03T00:14:16.558Z,86.99
2022-08-03T00:14:27.076Z,86.79
2022-08-03T00:14:37.599Z,86.69
2022-08-03T00:14:48.127Z,86.59
2022-08-03T00:14:58.651Z,86.59
2022-08-03T00:15:14.957Z,86.59
2022-08-03T00:15:20.703Z,86.59
2022-08-03T00:15:30.220Z,86.49
2022-08-03T00:15:40.757Z,86.29
2022-08-03T00:15:51.275Z,86.19
2022-08-03T00:16:01.803Z,85.99
2022-08-03T00:16:12.318Z,85.99
2022-08-03T00:16:23.169Z,86.08
2022-08-03T00:16:33.373Z,86.19
2022-08-03T00:16:43.922Z,86.19
2022-08-03T00:16:54.414Z,86.08
2022-08-03T00:17:04.936Z,86.08
2022-08-03T00:17:15.461Z,86.08
2022-08-03T00:17:25.989Z,86.13
2022-08-03T00:17:52.542Z,86.02
2022-08-03T00:17:53.121Z,86.08
2022-08-03T00:17:58.555Z,85.93
2022-08-03T00:18:08.076Z,85.78
2022-08-03T00:18:18.595Z,85.72
2022-08-03T00:18:29.126Z,85.52
2022-08-03T00:18:39.649Z,85.52
2022-08-03T00:18:50.163Z,85.62
2022-08-03T00:19:01.067Z,85.82
2022-08-03T00:19:11.209Z,86.02
2022-08-03T00:19:21.760Z,86.02
2022-08-03T00:19:32.264Z,85.93
2022-08-03T00:19:42.780Z,85.82
2022-08-03T00:19:53.306Z,85.72
2022-08-03T00:20:03.837Z,85.72
2022-08-03T00:20:14.357Z,85.62
2022-08-03T00:20:24.881Z,85.62
2022-08-03T00:20:35.399Z,85.62
2022-08-03T00:20:45.939Z,85.62
2022-08-03T00:20:56.445Z,85.52
2022-08-03T00:21:06.973Z,85.52
2022-08-03T00:21:17.495Z,85.52
2022-08-03T00:21:28.019Z,85.42
2022-08-03T00:21:38.546Z,85.42
2022-08-03T00:21:49.117Z,85.42
2022-08-03T00:21:59.597Z,85.42
2022-08-03T00:22:10.228Z,85.42
2022-08-03T00:22:20.641Z,85.42
2022-08-03T00:22:31.176Z,85.42
2022-08-03T00:22:41.691Z,85.52
2022-08-03T00:22:52.217Z,85.52
2022-08-03T00:23:02.747Z,85.62
2022-08-03T00:23:13.265Z,85.62
2022-08-03T00:23:23.794Z,85.62
2022-08-03T00:23:52.121Z,85.72
2022-08-03T00:23:52.412Z,85.62
2022-08-03T00:23:56.351Z,85.62
2022-08-03T00:24:05.880Z,85.62
2022-08-03T00:24:16.404Z,85.72
2022-08-03T00:24:26.922Z,85.93
2022-08-03T00:24:37.443Z,86.02
2022-08-03T00:24:47.974Z,86.02
2022-08-03T00:24:58.498Z,86.02
2022-08-03T00:25:09.013Z,86.13
2022-08-03T00:25:19.540Z,86.02
2022-08-03T00:25:30.070Z,86.13
2022-08-03T00:25:40.584Z,86.13
2022-08-03T00:25:51.109Z,86.13
2022-08-03T00:26:01.634Z,86.13
2022-08-03T00:26:12.161Z,86.13
2022-08-03T00:26:22.687Z,86.13
2022-08-03T00:26:33.203Z,86.22
2022-08-03T00:26:43.727Z,86.22
2022-08-03T00:26:54.309Z,86.22
2022-08-03T00:27:04.776Z,86.22
2022-08-03T00:27:16.799Z,86.22
2022-08-03T00:27:25.819Z,86.33
2022-08-03T00:27:36.348Z,86.33
2022-08-03T00:27:48.323Z,86.33
2022-08-03T00:27:57.390Z,86.33
2022-08-03T00:28:07.915Z,86.33
2022-08-03T00:28:18.477Z,86.33
2022-08-03T00:28:28.960Z,86.33
2022-08-03T00:28:39.489Z,86.22
2022-08-03T00:28:50.015Z,86.22
2022-08-03T00:29:00.535Z,86.22
2022-08-03T00:29:11.067Z,86.22
2022-08-03T00:29:21.577Z,86.22
2022-08-03T00:29:32.097Z,86.22
2022-08-03T00:29:59.691Z,86.13
2022-08-03T00:30:00.011Z,86.22
2022-08-03T00:30:04.671Z,86.13
2022-08-03T00:30:14.199Z,86.02
2022-08-03T00:30:26.926Z,86.02
2022-08-03T00:30:36.241Z,85.93
2022-08-03T00:30:45.764Z,85.93
2022-08-03T00:30:56.290Z,86.02
2022-08-03T00:31:06.812Z,86.02
2022-08-03T00:31:19.723Z,86.02
2022-08-03T00:31:45.775Z,86.02
2022-08-03T00:31:51.418Z,86.02
2022-08-03T00:31:52.363Z,85.93
2022-08-03T00:32:00.630Z,86.02
2022-08-03T00:32:10.986Z,86.27
2022-08-03T00:32:20.475Z,86.33
2022-08-03T00:32:31.005Z,86.33
2022-08-03T00:32:44.351Z,86.47
2022-08-03T00:32:52.043Z,86.47
2022-08-03T00:33:02.558Z,86.57
2022-08-03T00:33:13.088Z,86.57
2022-08-03T00:33:23.610Z,86.57
2022-08-03T00:33:58.016Z,86.57
2022-08-03T00:33:58.048Z,86.47
2022-08-03T00:33:58.441Z,86.47
2022-08-03T00:34:06.121Z,86.57
2022-08-03T00:34:16.232Z,86.57
2022-08-03T00:34:34.567Z,86.47
2022-08-03T00:34:57.775Z,86.27
2022-08-03T00:34:58.631Z,86.37
2022-08-03T00:34:59.330Z,86.27
2022-08-03T00:35:10.551Z,86.27
2022-08-03T00:35:27.419Z,86.27
2022-08-03T00:35:50.021Z,86.27
2022-08-03T00:35:50.901Z,86.27
2022-08-03T00:35:51.938Z,86.27
2022-08-03T00:36:01.455Z,86.27
2022-08-03T00:36:11.978Z,86.27
2022-08-03T00:36:22.506Z,86.27
2022-08-03T00:36:33.027Z,86.16
2022-08-03T00:36:43.549Z,86.27
2022-08-03T00:36:54.073Z,86.27
2022-08-03T00:37:04.595Z,86.37
2022-08-03T00:37:15.122Z,86.47
2022-08-03T00:37:40.770Z,86.47
2022-08-03T00:37:41.617Z,86.37
2022-08-03T00:37:46.693Z,86.27
2022-08-03T00:37:57.217Z,86.27
2022-08-03T00:38:07.739Z,86.16
2022-08-03T00:38:18.268Z,86.16
2022-08-03T00:38:28.787Z,86.16
2022-08-03T00:38:39.307Z,86.27
2022-08-03T00:38:49.837Z,86.27
2022-08-03T00:39:00.358Z,86.16
2022-08-03T00:39:10.877Z,86.27
2022-08-03T00:39:21.402Z,86.27
2022-08-03T00:39:31.958Z,86.16
2022-08-03T00:39:42.449Z,86.07
2022-08-03T00:39:52.975Z,86.07
2022-08-03T00:40:03.666Z,86.07
2022-08-03T00:40:14.018Z,86.07
2022-08-03T00:40:24.539Z,86.27
2022-08-03T00:40:35.093Z,86.37
2022-08-03T00:40:45.587Z,86.47
2022-08-03T00:40:56.113Z,86.47
2022-08-03T00:41:06.636Z,86.47
2022-08-03T00:41:17.161Z,86.57
2022-08-03T00:41:27.689Z,86.57
2022-08-03T00:41:38.208Z,86.67
2022-08-03T00:41:48.726Z,86.67
2022-08-03T00:41:59.259Z,86.77
2022-08-03T00:42:09.901Z,86.77
2022-08-03T00:42:20.297Z,86.77
2022-08-03T00:42:30.818Z,86.77
2022-08-03T00:42:41.341Z,86.87
2022-08-03T00:42:51.879Z,86.87
2022-08-03T00:43:02.392Z,86.77
2022-08-03T00:43:12.910Z,86.77
2022-08-03T00:43:23.432Z,86.67
2022-08-03T00:43:33.963Z,86.57
2022-08-03T00:43:44.482Z,86.57
2022-08-03T00:43:55.004Z,86.57
2022-08-03T00:44:05.531Z,86.57
2022-08-03T00:44:16.047Z,86.57
2022-08-03T00:44:26.586Z,86.57
2022-08-03T00:44:37.095Z,86.57
2022-08-03T00:44:47.647Z,86.57
2022-08-03T00:44:58.142Z,86.67
2022-08-03T00:45:08.669Z,86.77
2022-08-03T00:45:19.193Z,86.87
2022-08-03T00:45:29.715Z,86.98
2022-08-03T00:45:40.247Z,87.08
2022-08-03T00:45:50.759Z,87.18
2022-08-03T00:46:01.288Z,87.18
2022-08-03T00:46:11.806Z,87.18
2022-08-03T00:46:22.459Z,87.08
2022-08-03T00:46:32.853Z,86.98
2022-08-03T00:46:43.378Z,86.98
2022-08-03T00:46:53.894Z,86.87
2022-08-03T00:47:04.418Z,86.77
2022-08-03T00:47:14.938Z,86.67
2022-08-03T00:47:25.475Z,86.67
2022-08-03T00:47:35.988Z,86.67
2022-08-03T00:47:46.512Z,86.67
2022-08-03T00:47:57.032Z,86.67
2022-08-03T00:48:07.554Z,86.67
2022-08-03T00:48:29.384Z,86.67
2022-08-03T00:48:33.138Z,86.57
2022-08-03T00:48:39.119Z,86.57
2022-08-03T00:48:49.638Z,86.57
2022-08-03T00:49:00.266Z,86.57
2022-08-03T00:49:10.753Z,86.67
2022-08-03T00:49:21.267Z,86.67
2022-08-03T00:49:31.804Z,86.67
2022-08-03T00:49:42.335Z,86.67
2022-08-03T00:49:52.796Z,86.71
2022-08-03T00:50:03.287Z,86.71
2022-08-03T00:50:13.807Z,86.67
2022-08-03T00:50:24.342Z,86.71
2022-08-03T00:50:34.865Z,86.67
2022-08-03T00:50:45.379Z,86.71
2022-08-03T00:50:55.902Z,86.61
2022-08-03T00:51:06.426Z,86.41
2022-08-03T00:51:16.948Z,86.41
2022-08-03T00:51:27.479Z,86.51
2022-08-03T00:51:37.995Z,86.61
2022-08-03T00:51:48.538Z,86.71
2022-08-03T00:51:59.044Z,86.71
2022-08-03T00:52:09.840Z,86.71
2022-08-03T00:52:20.345Z,86.71
2022-08-03T00:52:30.611Z,86.82
2022-08-03T00:52:41.136Z,86.91
2022-08-03T00:52:51.656Z,87.02
2022-08-03T00:53:02.197Z,87.12
2022-08-03T00:53:12.698Z,87.22
2022-08-03T00:53:23.223Z,87.32
2022-08-03T00:53:33.742Z,87.32
2022-08-03T00:53:44.271Z,87.42
2022-08-03T00:53:54.798Z,87.42
2022-08-03T00:54:05.312Z,87.32
2022-08-03T00:54:15.832Z,87.32
2022-08-03T00:54:26.356Z,87.32
2022-08-03T00:54:36.887Z,87.32
2022-08-03T00:54:47.409Z,87.22
2022-08-03T00:54:57.927Z,87.32
2022-08-03T00:55:08.445Z,87.32
2022-08-03T00:55:18.964Z,87.32
2022-08-03T00:55:29.492Z,87.32
2022-08-03T00:55:40.011Z,87.32
2022-08-03T00:55:50.538Z,87.52
2022-08-03T00:56:01.053Z,87.52
2022-08-03T00:56:11.575Z,87.52
2022-08-03T00:56:22.124Z,87.42
2022-08-03T00:56:32.624Z,87.32
2022-08-03T00:56:59.426Z,87.22
2022-08-03T00:57:00.044Z,87.12
2022-08-03T00:57:05.192Z,87.12
2022-08-03T00:57:14.711Z,87.02
2022-08-03T00:57:25.232Z,87.02
2022-08-03T00:57:35.756Z,87.02
2022-08-03T00:57:46.295Z,87.02
2022-08-03T00:57:56.814Z,87.02
2022-08-03T00:58:07.326Z,87.02
2022-08-03T00:58:17.850Z,87.02
2022-08-03T00:58:28.373Z,87.12
2022-08-03T00:58:38.896Z,87.22
2022-08-03T00:58:49.417Z,87.42
2022-08-03T00:58:59.948Z,87.62
2022-08-03T00:59:10.467Z,87.73
2022-08-03T00:59:20.985Z,87.93
2022-08-03T00:59:31.508Z,88.23
2022-08-03T00:59:42.031Z,88.43
2022-08-03T00:59:52.555Z,88.43
2022-08-03T01:00:03.076Z,88.43
2022-08-03T01:00:13.607Z,88.43
2022-08-03T01:00:24.125Z,88.43
2022-08-03T01:00:34.658Z,88.43
2022-08-03T01:00:45.332Z,88.53
2022-08-03T01:00:55.725Z,88.53
2022-08-03T01:01:06.297Z,88.64
2022-08-03T01:01:16.789Z,88.64
2022-08-03T01:01:27.368Z,88.74
2022-08-03T01:01:38.861Z,88.74
2022-08-03T01:01:48.377Z,88.74
2022-08-03T01:01:58.821Z,88.74
2022-08-03T01:02:09.412Z,88.84
2022-08-03T01:02:19.867Z,88.84
2022-08-03T01:02:30.411Z,88.84
2022-08-03T01:02:40.914Z,88.94
2022-08-03T01:02:51.438Z,88.84
2022-08-03T01:03:01.954Z,88.74
2022-08-03T01:03:12.501Z,88.64
2022-08-03T01:03:23.009Z,88.43
2022-08-03T01:03:33.526Z,88.33
2022-08-03T01:03:44.059Z,88.13
2022-08-03T01:03:54.568Z,88.02
2022-08-03T01:04:05.088Z,87.93
2022-08-03T01:04:15.618Z,87.82
2022-08-03T01:04:26.132Z,87.73
2022-08-03T01:04:36.668Z,87.62
2022-08-03T01:04:47.179Z,87.52
2022-08-03T01:04:57.702Z,87.42
2022-08-03T01:05:08.220Z,87.32
2022-08-03T01:05:18.751Z,87.22
2022-08-03T01:05:29.267Z,87.12
2022-08-03T01:05:39.810Z,87.02
2022-08-03T01:05:50.310Z,87.02
2022-08-03T01:06:00.837Z,87.02
2022-08-03T01:06:11.356Z,86.91
2022-08-03T01:06:21.881Z,86.91
2022-08-03T01:06:32.396Z,86.82
2022-08-03T01:06:42.925Z,86.71
2022-08-03T01:06:53.439Z,86.71
2022-08-03T01:07:03.973Z,86.61
2022-08-03T01:07:14.517Z,86.71
2022-08-03T01:07:25.022Z,86.91
2022-08-03T01:07:35.539Z,87.32
2022-08-03T01:07:46.069Z,87.82
2022-08-03T01:07:56.582Z,88.23
2022-08-03T01:08:07.113Z,88.53
2022-08-03T01:08:17.665Z,88.53
2022-08-03T01:08:28.156Z,88.64
2022-08-03T01:08:38.675Z,88.64
2022-08-03T01:08:49.197Z,88.53
2022-08-03T01:08:59.718Z,88.43
2022-08-03T01:09:10.240Z,88.33
2022-08-03T01:09:20.764Z,88.33
2022-08-03T01:09:31.284Z,88.33
2022-08-03T01:09:41.804Z,88.43
2022-08-03T01:09:52.336Z,88.64
2022-08-03T01:10:02.860Z,88.84
2022-08-03T01:10:13.392Z,88.94
2022-08-03T01:10:23.903Z,89.04
2022-08-03T01:10:34.427Z,89.14
2022-08-03T01:10:44.950Z,89.24
2022-08-03T01:10:55.480Z,89.45
2022-08-03T01:11:05.994Z,89.45
2022-08-03T01:11:16.514Z,89.45
2022-08-03T01:11:27.035Z,89.45
2022-08-03T01:11:37.560Z,89.45
2022-08-03T01:12:01.688Z,89.34
2022-08-03T01:12:09.114Z,89.24
2022-08-03T01:12:09.232Z,89.45
2022-08-03T01:12:19.643Z,89.14
2022-08-03T01:12:30.161Z,89.04
2022-08-03T01:12:40.688Z,88.94
2022-08-03T01:12:51.207Z,88.94
2022-08-03T01:13:01.729Z,88.84
2022-08-03T01:14:01.333Z,88.53
2022-08-03T01:14:01.528Z,88.43
2022-08-03T01:14:02.023Z,88.64
2022-08-03T01:14:03.913Z,88.53
2022-08-03T01:14:04.476Z,88.53
2022-08-03T01:14:18.708Z,88.64
2022-08-03T01:14:18.772Z,88.53
2022-08-03T01:14:26.398Z,88.64
2022-08-03T01:14:36.417Z,88.53
2022-08-03T01:14:46.949Z,88.53
2022-08-03T01:14:57.464Z,88.43
2022-08-03T01:15:07.994Z,88.43
2022-08-03T01:15:18.509Z,88.43
2022-08-03T01:15:29.035Z,88.43
2022-08-03T01:15:39.551Z,88.53
2022-08-03T01:15:50.080Z,88.53
2022-08-03T01:16:00.594Z,88.64
2022-08-03T01:16:11.117Z,88.53
2022-08-03T01:16:21.635Z,88.53
2022-08-03T01:16:36.683Z,88.64
2022-08-03T01:16:42.691Z,88.74
2022-08-03T01:16:53.205Z,88.64
2022-08-03T01:17:03.728Z,88.64
2022-08-03T01:17:14.258Z,88.53
2022-08-03T01:17:24.777Z,88.43
2022-08-03T01:17:35.299Z,88.43
2022-08-03T01:17:46.410Z,88.33
2022-08-03T01:17:56.340Z,88.33
2022-08-03T01:18:06.865Z,88.23
2022-08-03T01:18:17.381Z,88.13
2022-08-03T01:18:27.934Z,87.93
2022-08-03T01:18:38.435Z,87.93
2022-08-03T01:18:48.951Z,87.82
2022-08-03T01:18:59.482Z,87.52
2022-08-03T01:19:09.990Z,87.22
2022-08-03T01:19:20.517Z,87.26
2022-08-03T01:19:31.036Z,87.42
2022-08-03T01:19:41.560Z,87.66
2022-08-03T01:19:52.079Z,87.87
2022-08-03T01:20:02.606Z,87.97
2022-08-03T01:20:13.125Z,87.97
2022-08-03T01:20:23.645Z,87.97
2022-08-03T01:20:34.165Z,87.97
2022-08-03T01:20:44.692Z,87.87
2022-08-03T01:20:55.220Z,87.87
2022-08-03T01:21:05.735Z,87.77
2022-08-03T01:21:16.269Z,87.77
2022-08-03T01:21:26.786Z,87.77
2022-08-03T01:21:37.304Z,87.87
2022-08-03T01:21:47.831Z,87.97
2022-08-03T01:21:58.350Z,88.07
2022-08-03T01:22:08.937Z,88.27
2022-08-03T01:22:19.391Z,88.27
2022-08-03T01:22:29.916Z,88.27
2022-08-03T01:22:40.434Z,88.17
2022-08-03T01:22:50.960Z,88.27
2022-08-03T01:23:01.477Z,88.17
2022-08-03T01:23:11.999Z,88.17
2022-08-03T01:23:22.523Z,88.17
2022-08-03T01:23:33.074Z,88.17
2022-08-03T01:23:43.562Z,88.37
2022-08-03T01:23:54.084Z,88.57
2022-08-03T01:24:04.608Z,88.68
2022-08-03T01:24:15.133Z,88.78
2022-08-03T01:24:25.659Z,88.98
2022-08-03T01:24:36.194Z,89.18
2022-08-03T01:24:46.699Z,89.28
2022-08-03T01:24:57.224Z,89.28
2022-08-03T01:25:07.739Z,89.18
2022-08-03T01:25:18.268Z,89.08
2022-08-03T01:25:28.801Z,89.08
2022-08-03T01:25:39.352Z,88.98
2022-08-03T01:25:54.346Z,88.88
2022-08-03T01:26:00.354Z,88.78
2022-08-03T01:26:10.871Z,88.68
2022-08-03T01:26:21.400Z,88.57
2022-08-03T01:26:31.916Z,88.48
2022-08-03T01:26:42.443Z,88.37
2022-08-03T01:26:52.963Z,88.27
2022-08-03T01:27:03.530Z,88.27
2022-08-03T01:27:14.004Z,88.27
2022-08-03T01:27:24.531Z,88.17
2022-08-03T01:27:35.051Z,88.17
2022-08-03T01:27:45.577Z,88.17
2022-08-03T01:27:56.099Z,88.17
2022-08-03T01:28:06.626Z,88.21
2022-08-03T01:28:17.138Z,88.27
2022-08-03T01:28:27.673Z,88.27
2022-08-03T01:28:38.179Z,88.37
2022-08-03T01:28:48.700Z,88.48
2022-08-03T01:28:59.235Z,88.68
2022-08-03T01:29:09.757Z,88.82
2022-08-03T01:29:20.270Z,88.78
2022-08-03T01:29:30.794Z,88.72
2022-08-03T01:29:41.319Z,88.62
2022-08-03T01:29:51.838Z,88.62
2022-08-03T01:30:02.365Z,88.62
2022-08-03T01:30:12.888Z,88.62
2022-08-03T01:30:23.406Z,88.51
2022-08-03T01:30:33.931Z,88.51
2022-08-03T01:30:44.478Z,88.42
2022-08-03T01:30:54.973Z,88.31
2022-08-03T01:31:05.502Z,88.31
2022-08-03T01:31:16.018Z,88.31
2022-08-03T01:31:26.543Z,88.42
2022-08-03T01:31:37.067Z,88.51
2022-08-03T01:32:53.395Z,89.53
2022-08-03T01:32:58.359Z,89.02
2022-08-03T01:32:59.326Z,89.43
2022-08-03T01:32:59.812Z,88.72
2022-08-03T01:33:00.634Z,89.43
2022-08-03T01:33:02.686Z,89.23
2022-08-03T01:33:02.686Z,89.53
2022-08-03T01:33:03.365Z,89.43
2022-08-03T01:33:11.768Z,89.43
2022-08-03T01:33:22.298Z,89.53
2022-08-03T01:33:32.810Z,89.63
2022-08-03T01:33:43.324Z,89.63
2022-08-03T01:33:53.847Z,89.63
2022-08-03T01:34:04.378Z,89.63
2022-08-03T01:34:14.887Z,89.53
2022-08-03T01:34:25.412Z,89.53
2022-08-03T01:34:35.939Z,89.53
2022-08-03T01:34:46.453Z,89.43
2022-08-03T01:34:56.979Z,89.32
2022-08-03T01:35:07.504Z,89.12
2022-08-03T01:35:18.019Z,89.02
2022-08-03T01:35:28.544Z,88.92
2022-08-03T01:35:39.268Z,88.92
2022-08-03T01:35:49.587Z,88.82
2022-08-03T01:36:00.115Z,88.72
2022-08-03T01:36:10.627Z,88.72
2022-08-03T01:36:21.156Z,88.72
2022-08-03T01:36:31.697Z,88.82
2022-08-03T01:36:42.197Z,88.92
2022-08-03T01:36:52.719Z,88.92
2022-08-03T01:37:03.248Z,88.92
2022-08-03T01:37:13.763Z,88.92
2022-08-03T01:37:24.288Z,89.02
2022-08-03T01:37:34.811Z,89.02
2022-08-03T01:37:45.337Z,89.02
2022-08-03T01:37:55.849Z,88.92
2022-08-03T01:38:06.381Z,89.02
2022-08-03T01:38:16.894Z,89.32
2022-08-03T01:38:27.423Z,89.53
2022-08-03T01:38:37.950Z,89.63
2022-08-03T01:38:48.469Z,89.63
2022-08-03T01:38:58.994Z,89.53
2022-08-03T01:39:09.544Z,89.53
2022-08-03T01:39:20.038Z,89.43
2022-08-03T01:39:30.551Z,89.43
2022-08-03T01:39:41.070Z,89.43
2022-08-03T01:39:51.607Z,89.43
2022-08-03T01:40:02.124Z,89.43
2022-08-03T01:40:12.636Z,89.43
2022-08-03T01:40:23.155Z,89.43
2022-08-03T01:40:33.673Z,89.43
2022-08-03T01:40:44.200Z,89.43
2022-08-03T01:40:54.719Z,89.32
2022-08-03T01:41:05.241Z,89.32
2022-08-03T01:41:15.769Z,89.43
2022-08-03T01:41:26.303Z,89.43
2022-08-03T01:41:36.802Z,89.32
2022-08-03T01:41:47.325Z,89.32
2022-08-03T01:41:57.848Z,89.23
2022-08-03T01:42:08.366Z,89.23
2022-08-03T01:42:18.896Z,89.23
2022-08-03T01:42:29.408Z,89.43
2022-08-03T01:42:39.938Z,89.53
2022-08-03T01:42:50.459Z,89.53
2022-08-03T01:43:00.977Z,89.63
2022-08-03T01:43:11.500Z,89.63
2022-08-03T01:44:26.486Z,89.53
2022-08-03T01:44:27.509Z,89.53
2022-08-03T01:44:27.918Z,89.63
2022-08-03T01:44:27.983Z,89.63
2022-08-03T01:44:28.686Z,89.53
2022-08-03T01:44:29.239Z,89.53
2022-08-03T01:44:30.096Z,89.53
2022-08-03T01:44:35.681Z,89.53
2022-08-03T01:44:46.196Z,89.53
2022-08-03T01:44:56.723Z,89.53
2022-08-03T01:45:07.246Z,89.53
2022-08-03T01:45:17.762Z,89.43
2022-08-03T01:45:28.282Z,89.32
2022-08-03T01:45:39.809Z,89.32
2022-08-03T01:45:49.326Z,89.32
2022-08-03T01:45:59.851Z,89.32
2022-08-03T01:46:10.379Z,89.23
2022-08-03T01:46:20.930Z,89.23
2022-08-03T01:46:31.416Z,89.23
2022-08-03T01:46:47.823Z,89.23
2022-08-03T01:46:53.462Z,89.32
2022-08-03T01:47:02.983Z,89.43
2022-08-03T01:47:13.506Z,89.53
2022-08-03T01:47:24.026Z,89.63
2022-08-03T01:47:34.544Z,89.63
2022-08-03T01:47:45.095Z,89.73
2022-08-03T01:47:55.619Z,89.73
2022-08-03T01:48:06.111Z,89.73
2022-08-03T01:48:16.639Z,89.73
2022-08-03T01:48:27.162Z,89.63
2022-08-03T01:48:37.695Z,89.63
2022-08-03T01:48:48.207Z,89.57
2022-08-03T01:48:58.799Z,89.47
2022-08-03T01:49:09.688Z,89.47
2022-08-03T01:49:19.801Z,89.37
2022-08-03T01:49:30.421Z,89.23
2022-08-03T01:49:40.924Z,89.26
2022-08-03T01:49:51.352Z,89.26
2022-08-03T01:50:01.867Z,89.37
2022-08-03T01:50:12.414Z,89.37
2022-08-03T01:50:22.912Z,89.37
2022-08-03T01:50:33.443Z,89.26
2022-08-03T01:50:43.960Z,89.17
2022-08-03T01:50:54.484Z,89.17
2022-08-03T01:51:05.019Z,89.17
2022-08-03T01:51:15.530Z,89.26
2022-08-03T01:51:57.680Z,89.67
2022-08-03T01:51:57.887Z,89.47
2022-08-03T01:51:57.916Z,89.37
2022-08-03T01:52:04.174Z,89.77
2022-08-03T01:52:09.142Z,89.87
2022-08-03T01:52:19.020Z,89.87
2022-08-03T01:52:29.182Z,89.87
2022-08-03T01:52:39.707Z,89.77
2022-08-03T01:52:50.220Z,89.67
2022-08-03T01:53:00.740Z,89.47
2022-08-03T01:53:11.272Z,89.47
2022-08-03T01:53:21.789Z,89.47
2022-08-03T01:53:32.302Z,89.47
2022-08-03T01:53:42.836Z,89.67
2022-08-03T01:53:53.373Z,89.87
2022-08-03T01:54:03.871Z,90.08
2022-08-03T01:54:14.401Z,90.38
2022-08-03T01:54:24.919Z,90.58
2022-08-03T01:54:35.431Z,90.79
2022-08-03T01:54:45.959Z,90.84
2022-08-03T01:54:56.484Z,90.79
2022-08-03T01:55:07.003Z,90.75
2022-08-03T01:55:17.524Z,90.54
2022-08-03T01:55:28.048Z,90.54
2022-08-03T01:55:38.576Z,90.48
2022-08-03T01:55:49.091Z,90.34
2022-08-03T01:55:59.612Z,90.38
2022-08-03T01:56:10.142Z,90.34
2022-08-03T01:56:20.653Z,90.24
2022-08-03T01:56:31.181Z,90.14
2022-08-03T01:56:41.699Z,90.03
2022-08-03T01:56:52.221Z,89.94
2022-08-03T01:57:02.746Z,89.77
2022-08-03T01:57:13.268Z,89.77
2022-08-03T01:57:23.793Z,89.67
2022-08-03T01:57:34.342Z,89.67
2022-08-03T01:58:05.964Z,89.77
2022-08-03T01:58:06.087Z,89.77
2022-08-03T01:58:07.009Z,89.77
2022-08-03T01:58:16.406Z,89.77
2022-08-03T01:58:26.933Z,89.77
2022-08-03T01:58:37.467Z,89.67
2022-08-03T01:58:47.970Z,89.57
2022-08-03T01:58:58.524Z,89.47
2022-08-03T01:59:09.019Z,89.47
2022-08-03T01:59:19.537Z,89.47
2022-08-03T01:59:30.056Z,89.47
2022-08-03T01:59:40.586Z,89.47
2022-08-03T01:59:51.111Z,89.37
2022-08-03T02:00:01.627Z,89.37
2022-08-03T02:00:12.151Z,89.57
2022-08-03T02:00:22.670Z,89.67
2022-08-03T02:00:33.196Z,89.77
2022-08-03T02:00:43.741Z,89.77
2022-08-03T02:00:54.314Z,89.77
2022-08-03T02:01:04.841Z,89.77
2022-08-03T02:01:15.358Z,89.67
2022-08-03T02:01:25.910Z,89.67
2022-08-03T02:02:19.515Z,90.08
2022-08-03T02:02:25.249Z,90.08
2022-08-03T02:02:28.074Z,89.77
2022-08-03T02:02:29.117Z,89.98
2022-08-03T02:02:33.357Z,90.18
2022-08-03T02:02:33.982Z,90.18
2022-08-03T02:02:39.697Z,90.28
2022-08-03T02:02:50.070Z,90.28
2022-08-03T02:03:07.286Z,90.28
2022-08-03T02:03:11.026Z,90.28
2022-08-03T02:03:21.549Z,90.28
2022-08-03T02:03:32.074Z,90.18
2022-08-03T02:03:59.684Z,90.08
2022-08-03T02:04:00.622Z,89.98
2022-08-03T02:04:04.660Z,89.87
2022-08-03T02:04:14.161Z,89.77
2022-08-03T02:04:24.676Z,89.67
2022-08-03T02:04:35.202Z,89.57
2022-08-03T02:04:45.723Z,89.57
2022-08-03T02:04:56.246Z,89.57
2022-08-03T02:05:10.665Z,89.57
2022-08-03T02:05:17.298Z,89.67
2022-08-03T02:05:27.808Z,89.87
2022-08-03T02:05:38.337Z,89.98
2022-08-03T02:05:51.648Z,89.98
2022-08-03T02:06:59.661Z,89.98
2022-08-03T02:07:00.464Z,89.98
2022-08-03T02:07:00.646Z,89.98
2022-08-03T02:07:01.239Z,90.08
2022-08-03T02:07:01.711Z,90.18
2022-08-03T02:07:02.593Z,89.98
2022-08-03T02:07:03.636Z,90.28
2022-08-03T02:07:13.032Z,90.28
2022-08-03T02:07:23.556Z,90.18
2022-08-03T02:07:34.072Z,90.28
2022-08-03T02:07:44.597Z,90.38
2022-08-03T02:07:55.117Z,90.58
2022-08-03T02:08:05.646Z,91.09
2022-08-03T02:08:16.186Z,91.60
2022-08-03T02:08:26.682Z,91.90
2022-08-03T02:08:37.202Z,92.10
2022-08-03T02:08:47.726Z,92.25
2022-08-03T02:08:58.248Z,92.25
2022-08-03T02:09:08.767Z,92.35
2022-08-03T02:09:19.291Z,92.35
2022-08-03T02:09:29.816Z,92.35
2022-08-03T02:09:40.336Z,92.25
2022-08-03T02:09:50.857Z,92.25
2022-08-03T02:10:01.371Z,92.14
2022-08-03T02:10:11.933Z,92.05
2022-08-03T02:10:35.599Z,91.94
2022-08-03T02:10:35.606Z,91.85
2022-08-03T02:10:43.461Z,91.74
2022-08-03T02:10:53.988Z,91.64
2022-08-03T02:11:04.508Z,91.54
2022-08-03T02:11:15.026Z,91.44
2022-08-03T02:11:25.546Z,91.34
2022-08-03T02:11:36.070Z,91.34
2022-08-03T02:11:46.591Z,91.24
2022-08-03T02:11:57.115Z,91.13
2022-08-03T02:12:07.647Z,91.13
2022-08-03T02:12:18.489Z,91.03
2022-08-03T02:12:28.683Z,90.93
2022-08-03T02:12:39.206Z,90.93
2022-08-03T02:12:51.256Z,90.93
2022-08-03T02:13:00.259Z,90.93
2022-08-03T02:13:10.771Z,90.93
2022-08-03T02:13:21.305Z,91.03
2022-08-03T02:13:31.815Z,91.03
2022-08-03T02:13:42.334Z,91.13
2022-08-03T02:13:52.855Z,91.13
2022-08-03T02:14:03.381Z,91.13
2022-08-03T02:14:13.924Z,91.13
2022-08-03T02:14:24.432Z,91.13
2022-08-03T02:14:34.941Z,91.03
2022-08-03T02:14:45.468Z,91.03
2022-08-03T02:14:55.992Z,91.03
2022-08-03T02:15:06.511Z,91.03
2022-08-03T02:15:17.035Z,91.03
2022-08-03T02:15:27.552Z,91.24