createdAt,value
2022-12-19T00:01:26.450Z,0.30
2022-12-19T00:03:56.611Z,0.30
2022-12-19T00:06:26.376Z,0.40
2022-12-19T00:08:55.849Z,0.40
2022-12-19T00:11:27.129Z,0.40
2022-12-19T00:13:55.949Z,0.40
2022-12-19T00:16:26.128Z,0.40
2022-12-19T00:18:56.345Z,0.50
2022-12-19T00:21:26.711Z,0.50
2022-12-19T00:23:55.413Z,0.50
2022-12-19T00:26:27.223Z,0.50
2022-12-19T00:28:58.229Z,0.60
2022-12-19T00:31:28.085Z,0.60
2022-12-19T00:33:57.142Z,0.60
2022-12-19T00:36:28.092Z,0.60
2022-12-19T00:38:59.063Z,0.70
2022-12-19T00:41:30.953Z,0.70
2022-12-19T00:44:01.116Z,0.70
2022-12-19T00:46:30.936Z,0.70
2022-12-19T00:48:59.812Z,0.80
2022-12-19T00:51:30.633Z,0.80
2022-12-19T00:53:59.853Z,0.90
2022-12-19T00:56:37.792Z,0.90
2022-12-19T00:59:08.963Z,0.90
2022-12-19T01:01:40.419Z,0.90
2022-12-19T01:04:28.127Z,0.90
2022-12-19T01:07:02.117Z,0.90
2022-12-19T01:09:34.095Z,0.90
2022-12-19T01:12:24.401Z,0.90
2022-12-19T01:15:03.776Z,0.90
2022-12-19T01:17:44.311Z,0.90
2022-12-19T01:20:15.048Z,0.90
2022-12-19T01:22:43.655Z,0.90
2022-12-19T01:25:15.757Z,0.90
2022-12-19T01:27:45.802Z,0.60
2022-12-19T01:30:14.899Z,1.20
2022-12-19T01:32:43.934Z,0.90
2022-12-19T01:35:21.801Z,0.90
2022-12-19T01:37:51.622Z,0.90
2022-12-19T01:40:21.502Z,0.90
2022-12-19T01:42:51.437Z,0.90
2022-12-19T01:45:34.462Z,0.90
2022-12-19T01:48:19.682Z,0.90
2022-12-19T01:51:00.836Z,0.90
2022-12-19T01:53:45.168Z,0.90
2022-12-19T01:56:21.005Z,0.90
2022-12-19T01:59:01.764Z,0.90
2022-12-19T02:01:47.048Z,0.80
2022-12-19T02:04:25.261Z,0.80
2022-12-19T02:06:56.106Z,0.80
2022-12-19T02:09:26.669Z,0.80
2022-12-19T02:11:55.568Z,0.90
2022-12-19T02:14:27.326Z,0.80
2022-12-19T02:17:02.000Z,0.90
2022-12-19T02:20:09.668Z,0.90
2022-12-19T02:22:52.665Z,0.90
2022-12-19T02:25:51.290Z,0.90
2022-12-19T02:28:56.078Z,0.90
2022-12-19T02:31:31.587Z,0.90
2022-12-19T02:34:09.651Z,1.00
2022-12-19T02:36:51.687Z,0.90
2022-12-19T02:39:27.910Z,0.90
2022-12-19T02:42:00.693Z,0.90
2022-12-19T02:44:33.591Z,1.00
2022-12-19T02:47:06.443Z,1.00
2022-12-19T02:49:38.794Z,1.00
2022-12-19T02:52:12.140Z,1.00
2022-12-19T02:54:45.123Z,1.10
2022-12-19T02:57:22.452Z,1.10
2022-12-19T02:59:58.973Z,1.10
2022-12-19T03:02:37.135Z,1.10
2022-12-19T03:05:15.334Z,1.10
2022-12-19T03:07:51.446Z,1.10
2022-12-19T03:10:27.308Z,1.10
2022-12-19T03:13:01.784Z,1.10
2022-12-19T03:15:30.809Z,1.20
2022-12-19T03:18:02.109Z,1.10
2022-12-19T03:20:45.501Z,1.20
2022-12-19T03:23:14.947Z,1.20
2022-12-19T03:25:47.479Z,1.20
2022-12-19T03:28:24.466Z,1.20
2022-12-19T03:30:54.970Z,1.20
2022-12-19T03:33:29.955Z,1.20
2022-12-19T03:36:00.908Z,1.20
2022-12-19T03:38:30.182Z,1.20
2022-12-19T03:41:00.857Z,1.20
2022-12-19T03:43:29.176Z,1.20
2022-12-19T03:45:59.499Z,1.20
2022-12-19T03:48:36.101Z,1.30
2022-12-19T03:51:11.447Z,1.30
2022-12-19T03:53:52.053Z,1.30
2022-12-19T03:56:32.130Z,1.30
2022-12-19T03:59:06.105Z,1.30
2022-12-19T04:01:36.304Z,1.30
2022-12-19T04:04:07.458Z,1.30
2022-12-19T04:06:36.851Z,1.30
2022-12-19T04:09:05.863Z,1.30
2022-12-19T04:11:39.174Z,1.30
2022-12-19T04:14:13.361Z,1.30
2022-12-19T04:16:48.768Z,1.30
2022-12-19T04:19:25.050Z,1.40
2022-12-19T04:21:58.681Z,1.40
2022-12-19T04:24:32.105Z,1.40
2022-12-19T04:27:02.991Z,1.40
2022-12-19T04:29:35.137Z,1.40
2022-12-19T04:32:05.442Z,1.40
2022-12-19T04:34:38.938Z,1.40
2022-12-19T04:37:12.367Z,1.40
2022-12-19T04:39:41.116Z,1.40
2022-12-19T04:42:09.707Z,1.50
2022-12-19T04:44:38.353Z,1.40
2022-12-19T04:47:07.022Z,1.30
2022-12-19T04:49:36.962Z,1.30
2022-12-19T04:52:05.844Z,1.30
2022-12-19T04:54:36.641Z,1.30
2022-12-19T04:57:05.309Z,1.30
2022-12-19T04:59:33.949Z,1.30
2022-12-19T05:02:02.601Z,1.30
2022-12-19T05:04:31.343Z,1.30
2022-12-19T05:07:01.255Z,1.30
2022-12-19T05:09:29.879Z,1.30
2022-12-19T05:11:58.407Z,1.30
2022-12-19T05:14:26.927Z,1.30
2022-12-19T05:17:01.104Z,1.40
2022-12-19T05:19:30.737Z,1.40
2022-12-19T05:22:00.815Z,1.40
2022-12-19T05:24:29.928Z,1.40
2022-12-19T05:26:58.469Z,1.50
2022-12-19T05:29:27.107Z,1.70
2022-12-19T05:31:55.762Z,1.50
2022-12-19T05:34:25.613Z,1.50
2022-12-19T05:36:54.200Z,1.50
2022-12-19T05:39:24.614Z,1.50
2022-12-19T05:41:53.195Z,1.40
2022-12-19T05:44:21.954Z,1.40
2022-12-19T05:46:50.551Z,1.50
2022-12-19T05:49:19.104Z,1.50
2022-12-19T05:51:48.126Z,1.50
2022-12-19T05:54:16.746Z,1.60
2022-12-19T05:56:46.655Z,1.60
2022-12-19T05:59:15.208Z,1.60
2022-12-19T06:01:43.857Z,1.60
2022-12-19T06:04:12.441Z,1.60
2022-12-19T06:06:41.485Z,1.60
2022-12-19T06:09:10.089Z,1.60
2022-12-19T06:11:38.730Z,1.60
2022-12-19T06:14:08.684Z,1.60
2022-12-19T06:16:37.245Z,1.70
2022-12-19T06:19:05.891Z,1.60
2022-12-19T06:21:34.482Z,1.60
2022-12-19T06:24:03.024Z,1.60
2022-12-19T06:26:31.861Z,1.60
2022-12-19T06:29:00.445Z,1.60
2022-12-19T06:31:30.444Z,1.70
2022-12-19T06:33:59.108Z,1.70
2022-12-19T06:36:29.740Z,1.70
2022-12-19T06:38:58.889Z,1.70
2022-12-19T06:41:45.672Z,1.70
2022-12-19T06:44:16.436Z,1.80
2022-12-19T06:46:46.400Z,1.80
2022-12-19T06:49:15.088Z,1.80
2022-12-19T06:51:43.733Z,1.80
2022-12-19T06:54:12.394Z,1.90
2022-12-19T06:56:43.068Z,1.90
2022-12-19T06:59:14.462Z,1.90
2022-12-19T07:01:56.888Z,2.00
2022-12-19T07:04:30.410Z,2.00
2022-12-19T07:06:59.872Z,2.00
2022-12-19T07:09:31.428Z,2.00
2022-12-19T07:11:59.943Z,2.00
2022-12-19T07:14:28.533Z,2.00
2022-12-19T07:17:01.098Z,2.00
2022-12-19T07:19:31.619Z,2.10
2022-12-19T07:22:01.889Z,2.10
2022-12-19T07:24:30.867Z,2.10
2022-12-19T07:26:59.560Z,2.20
2022-12-19T07:29:28.150Z,2.20
2022-12-19T07:31:58.168Z,2.20
2022-12-19T07:34:26.745Z,2.20
2022-12-19T07:36:55.504Z,2.20
2022-12-19T07:39:24.305Z,2.20
2022-12-19T07:41:52.817Z,2.20
2022-12-19T07:44:31.817Z,2.20
2022-12-19T07:47:01.901Z,2.20
2022-12-19T07:49:30.627Z,2.10
2022-12-19T07:51:59.506Z,2.10
2022-12-19T07:54:28.173Z,2.10
2022-12-19T07:56:56.700Z,2.10
2022-12-19T07:59:30.384Z,2.10
2022-12-19T08:02:02.368Z,2.10
2022-12-19T08:04:31.421Z,2.20
2022-12-19T08:07:00.040Z,2.40
2022-12-19T08:09:28.683Z,2.50
2022-12-19T08:11:57.834Z,2.60
2022-12-19T08:14:26.545Z,2.70
2022-12-19T08:17:19.831Z,2.70
2022-12-19T08:19:45.296Z,2.80
2022-12-19T08:22:13.957Z,2.80
2022-12-19T08:24:42.485Z,2.90
2022-12-19T08:27:11.870Z,2.90
2022-12-19T08:29:40.455Z,2.90
2022-12-19T08:32:08.968Z,2.90
2022-12-19T08:34:37.473Z,2.90
2022-12-19T08:37:07.493Z,2.90
2022-12-19T08:39:36.102Z,2.80
2022-12-19T08:42:05.092Z,2.80
2022-12-19T08:44:33.748Z,2.80
2022-12-19T08:47:02.339Z,2.80
2022-12-19T08:49:30.955Z,2.80
2022-12-19T08:51:59.590Z,2.80
2022-12-19T08:54:29.663Z,2.80
2022-12-19T08:56:58.912Z,2.90
2022-12-19T08:59:31.734Z,2.90
2022-12-19T09:02:01.696Z,3.00
2022-12-19T09:06:00.116Z,3.00
2022-12-19T09:07:19.552Z,3.00
2022-12-19T09:09:49.427Z,3.00
2022-12-19T09:12:17.996Z,3.00
2022-12-19T09:14:46.743Z,3.00
2022-12-19T09:17:15.473Z,3.20
2022-12-19T09:19:47.839Z,3.00
2022-12-19T09:22:17.509Z,3.10
2022-12-19T09:24:46.971Z,3.10
2022-12-19T09:27:17.116Z,3.10
2022-12-19T09:29:46.033Z,3.20
2022-12-19T09:32:14.592Z,3.10
2022-12-19T09:34:43.106Z,3.10
2022-12-19T09:37:17.230Z,3.10
2022-12-19T09:39:47.159Z,3.20
2022-12-19T09:42:40.767Z,3.20
2022-12-19T09:45:28.186Z,3.20
2022-12-19T09:48:02.317Z,3.20
2022-12-19T09:50:37.853Z,3.20
2022-12-19T09:53:26.667Z,3.20
2022-12-19T09:55:55.509Z,3.30
2022-12-19T09:58:38.485Z,3.30
2022-12-19T10:01:15.519Z,3.30
2022-12-19T10:03:48.272Z,3.40
2022-12-19T10:07:22.025Z,3.40
2022-12-19T10:10:58.079Z,3.50
2022-12-19T10:12:45.783Z,3.40
2022-12-19T10:15:18.839Z,3.40
2022-12-19T10:18:06.148Z,3.40
2022-12-19T10:20:38.495Z,3.50
2022-12-19T10:23:25.904Z,3.50
2022-12-19T10:26:01.203Z,3.50
2022-12-19T10:28:57.681Z,3.50
2022-12-19T10:31:34.447Z,3.60
2022-12-19T10:34:13.454Z,3.60
2022-12-19T10:37:19.052Z,3.60
2022-12-19T10:39:56.061Z,3.70
2022-12-19T10:42:33.240Z,3.70
2022-12-19T10:45:09.990Z,3.70
2022-12-19T10:47:41.735Z,3.70
2022-12-19T10:50:13.561Z,3.80
2022-12-19T10:52:49.064Z,3.80
2022-12-19T10:55:39.991Z,3.80
2022-12-19T10:58:19.026Z,3.90
2022-12-19T11:00:59.130Z,3.90
2022-12-19T11:03:29.729Z,3.90
2022-12-19T11:05:59.166Z,3.90
2022-12-19T11:08:29.208Z,3.90
2022-12-19T11:12:32.305Z,3.90
2022-12-19T11:18:51.997Z,3.90
2022-12-19T11:25:24.858Z,3.90
2022-12-19T11:29:26.118Z,4.00
2022-12-19T11:29:40.287Z,3.90
2022-12-19T11:30:05.876Z,4.00
2022-12-19T11:30:35.209Z,4.10
2022-12-19T11:34:05.950Z,3.90
2022-12-19T11:36:42.080Z,3.90
2022-12-19T11:39:17.729Z,3.90
2022-12-19T11:42:01.720Z,3.90
2022-12-19T11:44:35.589Z,4.00
2022-12-19T11:47:12.287Z,4.00
2022-12-19T11:49:47.039Z,4.00
2022-12-19T11:55:21.185Z,4.10
2022-12-19T11:57:49.976Z,4.10
2022-12-19T12:00:21.548Z,4.10
2022-12-19T12:03:26.664Z,4.20
2022-12-19T12:05:58.379Z,4.30
2022-12-19T12:09:27.092Z,4.40
2022-12-19T12:18:29.830Z,4.40
2022-12-19T12:24:45.549Z,4.40
2022-12-19T12:31:01.332Z,4.50
2022-12-19T12:31:51.158Z,4.50
2022-12-19T12:31:56.856Z,4.50
2022-12-19T12:32:02.750Z,4.50
2022-12-19T12:35:09.401Z,4.50
2022-12-19T12:35:47.062Z,4.60
2022-12-19T12:38:47.202Z,4.60
2022-12-19T12:41:47.154Z,4.70
2022-12-19T12:44:16.536Z,4.90
2022-12-19T12:46:49.978Z,4.80
2022-12-19T12:49:33.547Z,4.90
2022-12-19T12:52:04.313Z,4.80
2022-12-19T12:54:36.287Z,4.80
2022-12-19T12:57:06.965Z,4.90
2022-12-19T12:59:35.562Z,4.90
2022-12-19T13:02:15.881Z,4.90
2022-12-19T13:04:56.156Z,4.90
2022-12-19T13:07:42.310Z,5.00
2022-12-19T13:10:22.406Z,5.00
2022-12-19T13:13:00.638Z,5.00
2022-12-19T13:15:44.668Z,5.00
2022-12-19T13:18:29.822Z,5.00
2022-12-19T13:20:59.697Z,5.10
2022-12-19T13:23:45.374Z,5.20
2022-12-19T13:26:49.379Z,5.10
2022-12-19T13:32:54.428Z,5.20
2022-12-19T13:39:13.687Z,5.20
2022-12-19T13:39:49.873Z,5.30
2022-12-19T13:41:46.003Z,5.30
2022-12-19T13:44:14.927Z,5.30
2022-12-19T13:46:45.553Z,5.40
2022-12-19T13:49:18.977Z,5.40
2022-12-19T13:51:50.557Z,5.40
2022-12-19T13:54:22.827Z,5.50
2022-12-19T13:56:52.773Z,5.50
2022-12-19T13:59:23.491Z,5.60
2022-12-19T14:01:54.271Z,5.60
2022-12-19T14:04:28.968Z,5.60
2022-12-19T14:07:02.788Z,5.60
2022-12-19T14:11:32.403Z,5.60
2022-12-19T14:14:01.048Z,5.70
2022-12-19T14:15:34.843Z,5.60
2022-12-19T14:18:42.292Z,5.60
2022-12-19T14:22:04.873Z,5.70
2022-12-19T14:24:18.000Z,5.70
2022-12-19T14:28:25.081Z,5.60
2022-12-19T14:30:29.329Z,5.60
2022-12-19T14:33:45.706Z,5.50
2022-12-19T14:36:07.919Z,5.50
2022-12-19T14:39:25.134Z,5.50
2022-12-19T14:41:37.844Z,5.50
2022-12-19T14:52:53.652Z,5.40
2022-12-19T14:53:51.549Z,5.50
2022-12-19T14:54:11.219Z,5.40
2022-12-19T14:54:33.977Z,5.40
2022-12-19T14:56:19.781Z,5.40
2022-12-19T14:58:53.835Z,5.40
2022-12-19T15:01:27.056Z,5.30
2022-12-19T15:04:52.890Z,5.30
2022-12-19T15:07:09.060Z,5.30
2022-12-19T15:11:03.349Z,5.30
2022-12-19T15:14:55.373Z,5.30
2022-12-19T15:15:59.180Z,5.30
2022-12-19T15:18:38.137Z,5.20
2022-12-19T15:21:08.654Z,5.20
2022-12-19T15:23:37.296Z,5.20
2022-12-19T15:26:08.850Z,5.20
2022-12-19T15:28:43.229Z,5.20
2022-12-19T15:31:26.514Z,5.20
2022-12-19T15:36:43.915Z,5.30
2022-12-19T15:39:12.500Z,5.30
2022-12-19T15:41:41.715Z,5.30
2022-12-19T15:44:16.790Z,5.30
2022-12-19T15:46:49.351Z,5.30
2022-12-19T15:49:19.811Z,5.30
2022-12-19T15:51:49.232Z,5.20
2022-12-19T15:57:07.391Z,5.30
2022-12-19T15:59:40.012Z,5.30
2022-12-19T16:02:18.207Z,5.30
2022-12-19T16:04:48.792Z,5.40
2022-12-19T16:07:18.784Z,5.40
2022-12-19T16:09:47.920Z,5.40
2022-12-19T16:12:19.955Z,5.50
2022-12-19T16:14:53.526Z,5.40
2022-12-19T16:17:25.394Z,5.40
2022-12-19T16:19:53.901Z,5.40
2022-12-19T16:22:24.432Z,5.50
2022-12-19T16:24:53.997Z,5.50
2022-12-19T16:27:26.893Z,5.50
2022-12-19T16:29:56.821Z,5.50
2022-12-19T16:32:26.892Z,5.60
2022-12-19T16:34:55.520Z,5.60
2022-12-19T16:37:31.822Z,6.00
2022-12-19T16:40:02.009Z,5.80
2022-12-19T16:42:31.257Z,5.80
2022-12-19T16:44:59.948Z,5.80
2022-12-19T16:47:29.882Z,5.90
2022-12-19T16:49:58.943Z,6.00
2022-12-19T16:52:27.512Z,6.00
2022-12-19T16:54:56.144Z,6.00
2022-12-19T16:57:24.771Z,6.10
2022-12-19T16:59:53.303Z,6.10
2022-12-19T17:02:54.060Z,6.10
2022-12-19T17:05:26.382Z,6.20
2022-12-19T17:07:55.368Z,6.20
2022-12-19T17:10:29.805Z,6.20
2022-12-19T17:13:00.104Z,6.10
2022-12-19T17:15:30.292Z,6.10
2022-12-19T17:18:02.216Z,6.00
2022-12-19T17:20:38.403Z,6.00
2022-12-19T17:23:14.207Z,6.00
2022-12-19T17:25:43.024Z,6.00
2022-12-19T17:28:12.661Z,5.90
2022-12-19T17:30:42.727Z,5.90
2022-12-19T17:33:15.375Z,5.90
2022-12-19T17:35:45.842Z,5.80
2022-12-19T17:38:15.676Z,5.80
2022-12-19T17:40:45.219Z,5.80
2022-12-19T17:43:14.408Z,5.90
2022-12-19T17:45:43.185Z,5.90
2022-12-19T17:48:22.354Z,5.90
2022-12-19T17:50:52.736Z,6.00
2022-12-19T17:53:21.809Z,6.00
2022-12-19T17:55:50.850Z,6.00
2022-12-19T17:58:19.769Z,6.00
2022-12-19T18:00:55.004Z,6.00
2022-12-19T18:03:25.453Z,6.10
2022-12-19T18:05:56.497Z,6.10
2022-12-19T18:08:28.273Z,6.10
2022-12-19T18:11:00.438Z,6.10
2022-12-19T18:13:30.987Z,6.10
2022-12-19T18:16:02.140Z,6.10
2022-12-19T18:18:32.915Z,6.10
2022-12-19T18:21:03.431Z,6.20
2022-12-19T18:23:32.070Z,6.20
2022-12-19T18:26:02.998Z,6.30
2022-12-19T18:28:31.666Z,6.30
2022-12-19T18:31:02.785Z,6.40
2022-12-19T18:33:38.775Z,6.50
2022-12-19T18:36:16.082Z,6.50
2022-12-19T18:38:44.714Z,6.60
2022-12-19T18:41:13.735Z,6.70
2022-12-19T18:43:42.199Z,6.80
2022-12-19T18:46:14.647Z,6.80
2022-12-19T18:48:44.777Z,6.90
2022-12-19T18:51:17.287Z,6.90
2022-12-19T18:53:47.396Z,7.00
2022-12-19T18:56:16.204Z,7.00
2022-12-19T18:58:44.712Z,7.00
2022-12-19T19:01:16.519Z,7.00
2022-12-19T19:03:49.617Z,7.00
2022-12-19T19:06:21.936Z,7.10
2022-12-19T19:08:52.064Z,7.10
2022-12-19T19:11:30.928Z,7.10
2022-12-19T19:13:59.468Z,7.10
2022-12-19T19:16:28.798Z,7.10
2022-12-19T19:18:59.406Z,7.10
2022-12-19T19:21:33.448Z,7.20
2022-12-19T19:24:06.884Z,7.20
2022-12-19T19:26:35.580Z,7.30
2022-12-19T19:29:04.797Z,7.30
2022-12-19T19:31:37.799Z,7.30
2022-12-19T19:34:12.229Z,7.30
2022-12-19T19:36:44.965Z,7.20
2022-12-19T19:39:14.788Z,7.20
2022-12-19T19:41:43.496Z,7.20
2022-12-19T19:44:11.993Z,7.20
2022-12-19T19:46:40.596Z,7.20
2022-12-19T19:49:09.127Z,7.20
2022-12-19T19:51:39.326Z,7.20
2022-12-19T19:54:09.778Z,7.20
2022-12-19T19:56:38.370Z,7.30
2022-12-19T19:59:07.824Z,7.40
2022-12-19T20:01:36.579Z,7.50
2022-12-19T20:04:05.936Z,7.80
2022-12-19T20:06:34.908Z,7.90
2022-12-19T20:09:03.475Z,8.10
2022-12-19T20:11:33.375Z,8.20
2022-12-19T20:14:02.398Z,8.40
2022-12-19T20:16:31.487Z,8.40
2022-12-19T20:19:00.321Z,8.70
2022-12-19T20:21:30.612Z,8.80
2022-12-19T20:23:59.149Z,8.80
2022-12-19T20:26:27.912Z,9.00
2022-12-19T20:28:57.758Z,9.10
2022-12-19T20:31:26.336Z,9.20
2022-12-19T20:33:56.218Z,9.20
2022-12-19T20:36:25.227Z,9.30
2022-12-19T20:38:53.834Z,9.40
2022-12-19T20:41:22.769Z,9.40
2022-12-19T20:43:52.929Z,9.50
2022-12-19T20:46:23.548Z,9.50
2022-12-19T20:48:52.620Z,9.50
2022-12-19T20:51:25.163Z,9.60
2022-12-19T20:53:54.780Z,9.60
2022-12-19T20:56:25.702Z,9.70
2022-12-19T20:58:54.320Z,9.70
2022-12-19T21:01:26.133Z,9.70
2022-12-19T21:03:54.936Z,9.70
2022-12-19T21:06:27.059Z,9.70
2022-12-19T21:08:57.633Z,9.80
2022-12-19T21:11:27.248Z,9.80
2022-12-19T21:13:55.924Z,9.80
2022-12-19T21:16:27.181Z,9.80
2022-12-19T21:18:55.790Z,9.80
2022-12-19T21:21:26.473Z,9.80
2022-12-19T21:23:56.234Z,9.80
2022-12-19T21:26:26.023Z,9.90
2022-12-19T21:28:55.033Z,9.90
2022-12-19T21:31:28.027Z,10.00
2022-12-19T21:33:58.216Z,10.10
2022-12-19T21:36:27.925Z,10.10
2022-12-19T21:38:59.159Z,10.00
2022-12-19T21:41:27.997Z,10.00
2022-12-19T21:43:57.456Z,10.00
2022-12-19T21:46:29.205Z,10.00
2022-12-19T21:48:58.551Z,10.00
2022-12-19T21:51:29.340Z,10.10
2022-12-19T21:54:00.371Z,10.10
2022-12-19T21:56:30.852Z,10.10
2022-12-19T21:59:01.791Z,10.10
2022-12-19T22:01:32.721Z,10.20
2022-12-19T22:04:02.332Z,10.30
2022-12-19T22:06:32.745Z,10.30
2022-12-19T22:09:02.254Z,10.30
2022-12-19T22:11:31.603Z,10.30
2022-12-19T22:14:01.211Z,10.30
2022-12-19T22:16:31.562Z,10.30
2022-12-19T22:19:00.667Z,10.30
2022-12-19T22:21:29.615Z,10.40
2022-12-19T22:23:59.005Z,10.40
2022-12-19T22:26:29.535Z,10.40
2022-12-19T22:28:58.858Z,10.50
2022-12-19T22:31:29.534Z,10.50
2022-12-19T22:34:01.116Z,10.50
2022-12-19T22:36:31.951Z,10.50
2022-12-19T22:39:02.285Z,10.60
2022-12-19T22:41:31.467Z,10.60
2022-12-19T22:44:00.266Z,10.60
2022-12-19T22:46:31.858Z,10.70
2022-12-19T22:49:04.176Z,10.70
2022-12-19T22:51:34.709Z,10.70
2022-12-19T22:54:04.512Z,10.80
2022-12-19T22:56:34.352Z,10.80
2022-12-19T22:59:05.319Z,10.90
2022-12-19T23:01:36.766Z,10.90
2022-12-19T23:04:09.544Z,10.90
2022-12-19T23:06:39.223Z,10.90
2022-12-19T23:09:09.860Z,10.90
2022-12-19T23:11:41.338Z,11.00
2022-12-19T23:14:14.641Z,11.00
2022-12-19T23:16:43.817Z,10.90
2022-12-19T23:19:15.439Z,11.00
2022-12-19T23:21:44.479Z,11.00
2022-12-19T23:24:13.642Z,11.00
2022-12-19T23:26:42.245Z,11.10
2022-12-19T23:29:12.852Z,11.00
2022-12-19T23:31:42.259Z,11.00
2022-12-19T23:34:11.448Z,11.00
2022-12-19T23:39:30.100Z,11.00
2022-12-19T23:41:58.589Z,10.90
2022-12-19T23:44:27.471Z,10.90
2022-12-19T23:47:02.705Z,10.90
2022-12-19T23:49:32.237Z,10.90
2022-12-19T23:52:02.438Z,11.00
2022-12-19T23:54:31.290Z,11.00
2022-12-19T23:56:59.868Z,11.00
2022-12-19T23:59:28.416Z,11.10
