createdAt,value
2022-09-02T00:02:25.814Z,3.58
2022-09-02T00:04:53.557Z,3.25
2022-09-02T00:07:21.367Z,3.80
2022-09-02T00:09:49.083Z,3.60
2022-09-02T00:12:16.887Z,3.45
2022-09-02T00:14:44.597Z,3.40
2022-09-02T00:17:12.347Z,3.13
2022-09-02T00:19:40.772Z,3.00
2022-09-02T00:22:08.559Z,3.60
2022-09-02T00:24:36.416Z,3.33
2022-09-02T00:27:04.452Z,3.92
2022-09-02T00:29:32.500Z,3.30
2022-09-02T00:32:00.500Z,3.03
2022-09-02T00:34:28.429Z,2.60
2022-09-02T00:36:56.098Z,2.53
2022-09-02T00:39:23.817Z,3.10
2022-09-02T00:41:52.651Z,2.97
2022-09-02T00:44:22.429Z,3.38
2022-09-02T00:46:50.337Z,2.50
2022-09-02T00:49:28.039Z,2.65
2022-09-02T00:52:02.907Z,2.35
2022-09-02T00:54:36.422Z,2.90
2022-09-02T00:57:11.989Z,2.80
2022-09-02T00:59:42.632Z,2.53
2022-09-02T01:02:11.429Z,2.50
2022-09-02T01:04:40.038Z,2.60
2022-09-02T01:07:07.883Z,2.45
2022-09-02T01:09:36.305Z,2.55
2022-09-02T01:12:05.207Z,2.63
2022-09-02T01:14:35.159Z,2.38
2022-09-02T01:17:03.452Z,3.03
2022-09-02T01:19:46.045Z,2.45
2022-09-02T01:22:28.118Z,2.53
2022-09-02T01:25:02.644Z,2.38
2022-09-02T01:27:30.332Z,3.38
2022-09-02T01:30:00.586Z,2.80
2022-09-02T01:32:30.324Z,2.05
2022-09-02T01:34:59.292Z,3.22
2022-09-02T01:37:27.815Z,2.33
2022-09-02T01:39:57.278Z,2.53
2022-09-02T01:42:26.482Z,2.63
2022-09-02T01:44:54.429Z,1.95
2022-09-02T01:47:27.089Z,2.10
2022-09-02T01:49:56.228Z,2.05
2022-09-02T01:52:28.342Z,2.30
2022-09-02T01:54:58.488Z,2.17
2022-09-02T01:59:55.800Z,2.47
2022-09-02T02:02:23.969Z,1.92
2022-09-02T02:04:54.834Z,1.90
2022-09-02T02:07:25.013Z,1.65
2022-09-02T02:09:52.893Z,1.83
2022-09-02T02:12:21.357Z,2.13
2022-09-02T02:14:49.752Z,1.60
2022-09-02T02:17:17.745Z,1.90
2022-09-02T02:19:45.409Z,1.70
2022-09-02T02:22:14.129Z,2.33
2022-09-02T02:24:41.895Z,1.90
2022-09-02T02:27:09.638Z,1.70
2022-09-02T02:29:37.483Z,2.15
2022-09-02T02:32:07.535Z,2.05
2022-09-02T02:34:35.680Z,1.85
2022-09-02T02:37:05.405Z,1.83
2022-09-02T02:39:33.495Z,1.88
2022-09-02T02:42:01.351Z,1.92
2022-09-02T02:44:29.543Z,2.30
2022-09-02T02:46:58.635Z,2.10
2022-09-02T02:49:27.361Z,1.85
2022-09-02T02:51:55.221Z,2.20
2022-09-02T02:54:23.200Z,1.92
2022-09-02T02:56:59.706Z,2.50
2022-09-02T02:59:31.148Z,2.10
2022-09-02T03:01:59.704Z,2.58
2022-09-02T03:04:28.641Z,1.67
2022-09-02T03:06:56.328Z,2.03
2022-09-02T03:09:24.067Z,1.83
2022-09-02T03:11:52.874Z,2.10
2022-09-02T03:14:20.806Z,1.58
2022-09-02T03:16:48.686Z,2.33
2022-09-02T03:19:18.094Z,2.00
2022-09-02T03:21:46.162Z,1.70
2022-09-02T03:24:13.896Z,1.90
2022-09-02T03:26:43.745Z,1.73
2022-09-02T03:29:12.569Z,1.95
2022-09-02T03:31:41.048Z,2.05
2022-09-02T03:34:09.951Z,1.80
2022-09-02T03:36:40.606Z,2.30
2022-09-02T03:39:12.102Z,1.63
2022-09-02T03:41:42.417Z,2.10
2022-09-02T03:44:11.453Z,1.70
2022-09-02T03:46:40.328Z,1.70
2022-09-02T03:49:08.677Z,1.48
2022-09-02T03:51:41.824Z,1.85
2022-09-02T03:54:10.855Z,1.52
2022-09-02T03:56:39.840Z,1.70
2022-09-02T03:59:08.879Z,1.60
2022-09-02T04:01:37.310Z,1.30
2022-09-02T04:04:06.474Z,1.58
2022-09-02T04:06:36.448Z,1.70
2022-09-02T04:09:06.158Z,1.50
2022-09-02T04:11:35.172Z,1.70
2022-09-02T04:14:03.181Z,1.67
2022-09-02T04:16:34.024Z,2.78
2022-09-02T04:19:08.640Z,2.03
2022-09-02T04:21:40.594Z,1.70
2022-09-02T04:24:11.262Z,1.85
2022-09-02T04:26:44.803Z,1.75
2022-09-02T04:29:13.344Z,1.98
2022-09-02T04:31:42.968Z,2.35
2022-09-02T04:34:11.985Z,2.55
2022-09-02T04:36:41.792Z,2.83
2022-09-02T04:39:12.855Z,2.33
2022-09-02T04:41:41.551Z,2.13
2022-09-02T04:44:11.682Z,2.10
2022-09-02T04:46:42.785Z,2.33
2022-09-02T04:49:15.118Z,1.80
2022-09-02T04:51:44.639Z,2.22
2022-09-02T04:54:12.674Z,1.70
2022-09-02T04:56:43.595Z,1.52
2022-09-02T04:59:13.192Z,1.95
2022-09-02T05:01:48.001Z,1.88
2022-09-02T05:04:20.421Z,1.75
2022-09-02T05:06:51.384Z,1.92
2022-09-02T05:09:21.737Z,1.95
2022-09-02T05:11:57.839Z,1.75
2022-09-02T05:14:28.530Z,1.77
2022-09-02T05:17:05.134Z,1.85
2022-09-02T05:19:36.528Z,2.05
2022-09-02T05:22:05.088Z,1.40
2022-09-02T05:24:37.316Z,1.58
2022-09-02T05:27:10.068Z,1.70
2022-09-02T05:29:38.235Z,1.75
2022-09-02T05:32:08.253Z,1.80
2022-09-02T05:34:38.830Z,2.05
2022-09-02T05:37:07.683Z,2.30
2022-09-02T05:39:36.769Z,2.10
2022-09-02T05:42:06.795Z,2.10
2022-09-02T05:44:38.151Z,1.70
2022-09-02T05:47:06.980Z,1.73
2022-09-02T05:49:34.821Z,1.88
2022-09-02T05:54:48.030Z,2.40
2022-09-02T05:57:18.779Z,1.90
2022-09-02T05:59:57.639Z,1.95
2022-09-02T06:02:43.182Z,2.17
2022-09-02T06:05:25.758Z,2.40
2022-09-02T06:08:08.477Z,2.25
2022-09-02T06:10:43.256Z,2.03
2022-09-02T06:13:15.886Z,2.10
2022-09-02T06:15:44.838Z,2.25
2022-09-02T06:18:17.680Z,2.40
2022-09-02T06:20:51.369Z,2.10
2022-09-02T06:23:19.485Z,2.85
2022-09-02T06:25:51.404Z,2.75
2022-09-02T06:28:20.241Z,2.72
2022-09-02T06:30:50.264Z,2.97
2022-09-02T06:33:22.915Z,2.40
2022-09-02T06:35:52.151Z,2.25
2022-09-02T06:38:21.035Z,2.45
2022-09-02T06:40:53.946Z,2.17
2022-09-02T06:43:42.874Z,3.20
2022-09-02T06:46:32.898Z,2.55
2022-09-02T06:49:05.825Z,2.15
2022-09-02T06:51:40.217Z,2.60
2022-09-02T06:54:14.074Z,2.40
2022-09-02T06:56:49.176Z,2.35
2022-09-02T07:01:54.886Z,2.50
2022-09-02T07:04:42.723Z,2.70
2022-09-02T07:07:14.643Z,2.00
2022-09-02T07:09:50.534Z,2.28
2022-09-02T07:12:19.743Z,1.98
2022-09-02T07:14:54.471Z,2.13
2022-09-02T07:17:28.116Z,3.13
2022-09-02T07:20:01.385Z,3.05
2022-09-02T07:22:33.005Z,2.40
2022-09-02T07:25:03.495Z,3.92
2022-09-02T07:27:32.214Z,2.40
2022-09-02T07:30:00.175Z,2.40
2022-09-02T07:32:28.240Z,2.65
2022-09-02T07:34:56.264Z,3.92
2022-09-02T07:37:24.302Z,2.67
2022-09-02T07:39:54.688Z,2.63
2022-09-02T07:42:23.700Z,2.60
2022-09-02T07:44:52.236Z,2.47
2022-09-02T07:47:20.905Z,2.45
2022-09-02T07:52:37.633Z,2.85
2022-09-02T07:55:06.380Z,3.38
2022-09-02T07:57:34.549Z,2.42
2022-09-02T08:00:06.058Z,3.45
2022-09-02T08:02:41.842Z,4.20
2022-09-02T08:05:13.964Z,3.85
2022-09-02T08:07:42.095Z,4.57
2022-09-02T08:10:13.066Z,4.53
2022-09-02T08:12:43.235Z,5.20
2022-09-02T08:15:12.554Z,5.15
2022-09-02T08:17:41.764Z,6.22
2022-09-02T08:20:12.741Z,5.57
2022-09-02T08:22:41.654Z,6.05
2022-09-02T08:25:11.534Z,5.43
2022-09-02T08:27:40.665Z,5.93
2022-09-02T08:30:10.388Z,15.63
2022-09-02T08:32:40.609Z,16.95
2022-09-02T08:35:11.022Z,20.65
2022-09-02T08:37:39.290Z,21.85
2022-09-02T08:40:15.996Z,12.48
2022-09-02T08:42:51.587Z,9.07
2022-09-02T08:45:38.847Z,11.88
2022-09-02T08:48:24.696Z,8.38
2022-09-02T08:51:01.130Z,7.50
2022-09-02T08:53:47.014Z,6.95
2022-09-02T08:56:18.554Z,7.30
2022-09-02T08:58:56.902Z,6.18
2022-09-02T09:01:31.402Z,8.18
2022-09-02T09:04:07.733Z,10.82
2022-09-02T09:07:18.442Z,6.75
2022-09-02T09:10:11.859Z,5.75
2022-09-02T09:13:27.221Z,6.60
2022-09-02T09:16:32.449Z,6.03
2022-09-02T09:19:27.439Z,4.97
2022-09-02T09:22:01.007Z,4.72
2022-09-02T09:24:39.146Z,4.93
2022-09-02T09:27:13.972Z,4.43
2022-09-02T09:29:41.943Z,4.93
2022-09-02T09:32:29.163Z,4.95
2022-09-02T09:35:18.912Z,5.05
2022-09-02T09:37:52.101Z,7.25
2022-09-02T09:40:26.010Z,7.13
2022-09-02T09:43:15.820Z,8.88
2022-09-02T09:45:51.209Z,9.00
2022-09-02T09:48:30.182Z,5.30
2022-09-02T09:50:57.797Z,3.92
2022-09-02T09:53:34.933Z,3.75
2022-09-02T09:56:07.813Z,4.22
2022-09-02T09:58:41.385Z,3.83
2022-09-02T10:01:12.865Z,3.63
2022-09-02T10:03:57.807Z,3.10
2022-09-02T10:06:42.953Z,3.28
2022-09-02T10:09:19.968Z,3.97
2022-09-02T10:12:13.937Z,3.40
2022-09-02T10:14:47.745Z,3.50
2022-09-02T10:17:46.570Z,3.88
2022-09-02T10:20:48.545Z,3.35
2022-09-02T10:24:04.639Z,3.15
2022-09-02T10:26:43.589Z,4.10
2022-09-02T10:29:36.200Z,4.28
2022-09-02T10:32:12.867Z,2.97
2022-09-02T10:35:11.487Z,3.53
2022-09-02T10:38:06.271Z,3.40
2022-09-02T10:41:01.454Z,4.07
2022-09-02T10:43:57.434Z,4.28
2022-09-02T10:46:26.994Z,4.45
2022-09-02T10:49:13.818Z,6.30
2022-09-02T10:52:14.620Z,5.47
2022-09-02T10:55:14.288Z,5.70
2022-09-02T10:58:03.531Z,4.05
2022-09-02T11:00:35.386Z,4.00
2022-09-02T11:03:18.244Z,4.07
2022-09-02T11:05:52.499Z,4.00
2022-09-02T11:08:42.954Z,3.42
2022-09-02T11:11:29.636Z,3.22
2022-09-02T11:14:15.642Z,3.72
2022-09-02T11:17:04.146Z,4.20
2022-09-02T11:20:04.574Z,3.75
2022-09-02T11:23:07.022Z,4.78
2022-09-02T11:26:14.723Z,3.63
2022-09-02T11:29:03.560Z,5.07
2022-09-02T11:31:48.797Z,4.00
2022-09-02T11:34:40.715Z,3.75
2022-09-02T11:37:17.990Z,4.90
2022-09-02T11:40:17.152Z,3.50
2022-09-02T11:43:17.624Z,2.72
2022-09-02T11:46:31.252Z,3.40
2022-09-02T11:49:38.625Z,3.53
2022-09-02T11:52:50.564Z,3.67
2022-09-02T11:55:41.285Z,4.55
2022-09-02T11:58:50.100Z,3.80
2022-09-02T12:01:37.436Z,3.85
2022-09-02T12:07:10.069Z,3.42
2022-09-02T12:09:52.844Z,3.53
2022-09-02T12:12:39.007Z,3.45
2022-09-02T12:15:07.488Z,3.85
2022-09-02T12:17:47.887Z,4.00
2022-09-02T12:20:45.067Z,3.70
2022-09-02T12:23:49.427Z,7.13
2022-09-02T12:26:20.592Z,5.43
2022-09-02T12:28:51.479Z,3.95
2022-09-02T12:31:43.371Z,4.00
2022-09-02T12:34:23.197Z,3.60
2022-09-02T12:36:53.457Z,4.35
2022-09-02T12:42:11.358Z,3.60
2022-09-02T12:45:31.639Z,5.18
2022-09-02T12:48:18.868Z,5.22
2022-09-02T12:51:00.148Z,6.15
2022-09-02T12:53:50.167Z,4.70
2022-09-02T12:56:24.307Z,4.38
2022-09-02T12:59:02.582Z,4.35
2022-09-02T13:02:01.776Z,6.50
2022-09-02T13:05:16.101Z,6.32
2022-09-02T13:08:02.696Z,4.15
2022-09-02T13:10:58.103Z,4.30
2022-09-02T13:14:39.438Z,4.15
2022-09-02T13:17:37.109Z,4.28
2022-09-02T13:20:38.225Z,3.70
2022-09-02T13:23:31.679Z,4.47
2022-09-02T13:26:48.805Z,4.53
2022-09-02T13:29:54.409Z,4.20
2022-09-02T13:32:29.030Z,3.45
2022-09-02T13:35:02.565Z,4.10
2022-09-02T13:37:45.606Z,4.20
2022-09-02T13:40:16.009Z,3.88
2022-09-02T13:42:50.398Z,3.53
2022-09-02T13:45:22.370Z,4.30
2022-09-02T13:47:57.265Z,5.10
2022-09-02T13:50:31.834Z,5.07
2022-09-02T13:53:59.086Z,5.03
2022-09-02T13:55:57.372Z,6.32
2022-09-02T13:58:33.440Z,6.35
2022-09-02T14:01:24.866Z,7.75
2022-09-02T14:03:57.176Z,8.50
2022-09-02T14:06:36.339Z,11.05
2022-09-02T14:09:11.856Z,10.23
2022-09-02T14:11:46.165Z,10.25
2022-09-02T14:14:22.033Z,10.80
2022-09-02T14:16:50.403Z,12.20
2022-09-02T14:19:18.038Z,10.48
2022-09-02T14:21:56.261Z,12.32
2022-09-02T14:24:30.893Z,11.25
2022-09-02T14:27:00.604Z,7.25
2022-09-02T14:29:33.981Z,7.18
2022-09-02T14:32:23.531Z,4.75
2022-09-02T14:35:22.308Z,4.45
2022-09-02T14:38:00.818Z,8.60
2022-09-02T14:40:38.465Z,6.28
2022-09-02T14:43:15.698Z,8.30
2022-09-02T14:45:50.614Z,10.20
2022-09-02T14:48:25.190Z,8.57
2022-09-02T14:51:05.095Z,9.80
2022-09-02T14:53:37.490Z,7.88
2022-09-02T14:56:06.501Z,6.22
2022-09-02T14:58:34.317Z,5.85
2022-09-02T15:01:02.632Z,5.35
2022-09-02T15:03:36.567Z,14.43
2022-09-02T15:06:04.555Z,8.65
2022-09-02T15:08:32.277Z,6.30
2022-09-02T15:11:01.267Z,6.45
2022-09-02T15:13:34.144Z,6.55
2022-09-02T15:16:03.949Z,5.57
2022-09-02T15:18:32.042Z,7.93
2022-09-02T15:20:59.949Z,6.93
2022-09-02T15:23:34.640Z,6.80
2022-09-02T15:26:03.577Z,8.55
2022-09-02T15:28:31.556Z,96.10
2022-09-02T15:31:01.219Z,45.35
2022-09-02T15:33:30.092Z,18.88
2022-09-02T15:36:13.117Z,10.55
2022-09-02T15:38:41.277Z,9.48
2022-09-02T15:41:23.989Z,8.90
2022-09-02T15:43:55.456Z,8.63
2022-09-02T15:46:30.573Z,8.18
2022-09-02T15:49:04.194Z,9.30
2022-09-02T15:51:33.233Z,10.80
2022-09-02T15:54:09.302Z,10.43
2022-09-02T15:56:41.457Z,10.27
2022-09-02T15:59:14.335Z,10.43
2022-09-02T16:01:52.000Z,13.30
2022-09-02T16:04:19.746Z,13.25
2022-09-02T16:06:50.000Z,24.23
2022-09-02T16:09:18.915Z,20.70
2022-09-02T16:11:50.371Z,18.00
2022-09-02T16:14:20.901Z,18.13
2022-09-02T16:16:51.125Z,13.18
2022-09-02T16:19:24.466Z,11.38
2022-09-02T16:21:53.211Z,9.50
2022-09-02T16:24:22.879Z,9.00
2022-09-02T16:26:51.792Z,8.20
2022-09-02T16:29:20.261Z,8.95
2022-09-02T16:32:02.228Z,8.43
2022-09-02T16:34:38.593Z,9.13
2022-09-02T16:37:06.294Z,8.68
2022-09-02T16:39:33.998Z,8.70
2022-09-02T16:42:04.678Z,8.85
2022-09-02T16:44:34.214Z,9.65
2022-09-02T16:47:02.083Z,9.57
2022-09-02T16:49:30.026Z,9.68
2022-09-02T16:51:59.828Z,9.07
2022-09-02T16:54:32.032Z,8.77
2022-09-02T16:57:01.889Z,10.07
2022-09-02T16:59:31.693Z,10.27
2022-09-02T17:01:59.847Z,10.25
2022-09-02T17:04:28.019Z,9.52
2022-09-02T17:06:57.490Z,10.77
2022-09-02T17:09:25.206Z,9.73
2022-09-02T17:11:54.102Z,9.57
2022-09-02T17:14:22.527Z,9.10
2022-09-02T17:16:51.938Z,8.68
2022-09-02T17:19:21.858Z,9.93
2022-09-02T17:21:52.841Z,9.30
2022-09-02T17:24:27.886Z,9.02
2022-09-02T17:26:56.481Z,9.35
2022-09-02T17:29:48.664Z,9.07
2022-09-02T17:32:19.480Z,11.07
2022-09-02T17:34:50.843Z,11.90
2022-09-02T17:37:19.982Z,11.52
2022-09-02T17:39:51.351Z,12.23
2022-09-02T17:42:21.488Z,11.75
2022-09-02T17:44:49.646Z,13.18
2022-09-02T17:47:23.036Z,12.80
2022-09-02T17:49:51.484Z,12.10
2022-09-02T17:52:24.724Z,11.05
2022-09-02T17:54:54.467Z,11.85
2022-09-02T17:57:33.247Z,11.50
2022-09-02T18:00:15.741Z,11.05
2022-09-02T18:03:12.437Z,12.00
2022-09-02T18:06:14.067Z,11.05
2022-09-02T18:08:51.027Z,11.85
2022-09-02T18:11:22.476Z,11.85
2022-09-02T18:14:14.775Z,11.43
2022-09-02T18:17:00.487Z,11.35
2022-09-02T18:19:36.217Z,11.10
2022-09-02T18:22:35.802Z,12.00
2022-09-02T18:25:51.796Z,13.32
2022-09-02T18:32:08.082Z,12.05
2022-09-02T18:34:41.825Z,11.88
2022-09-02T18:37:52.759Z,12.65
2022-09-02T18:41:23.788Z,12.35
2022-09-02T18:44:20.190Z,11.48
2022-09-02T18:46:58.144Z,11.07
2022-09-02T18:49:30.933Z,10.90
2022-09-02T18:52:04.463Z,12.02
2022-09-02T18:54:45.889Z,11.10
2022-09-02T18:57:14.898Z,13.10
2022-09-02T19:00:04.849Z,13.25
2022-09-02T19:02:49.218Z,12.13
2022-09-02T19:05:25.424Z,12.50
2022-09-02T19:08:26.277Z,13.25
2022-09-02T19:11:01.018Z,15.60
2022-09-02T19:14:00.881Z,14.25
2022-09-02T19:16:33.542Z,15.57
2022-09-02T19:19:01.490Z,13.70
2022-09-02T19:22:10.403Z,12.05
2022-09-02T19:24:46.272Z,13.95
2022-09-02T19:27:19.423Z,14.93
2022-09-02T19:29:55.087Z,13.82
2022-09-02T19:32:31.785Z,12.82
2022-09-02T19:35:05.702Z,10.90
2022-09-02T19:37:33.692Z,12.05
2022-09-02T19:40:09.633Z,12.98
2022-09-02T19:42:37.470Z,11.63
2022-09-02T19:45:05.750Z,11.98
2022-09-02T19:50:22.119Z,12.18
2022-09-02T19:52:49.920Z,12.23
2022-09-02T19:55:18.901Z,11.38
2022-09-02T19:57:47.486Z,11.40
2022-09-02T20:00:16.241Z,11.30
2022-09-02T20:02:43.945Z,11.07
2022-09-02T20:05:14.117Z,11.38
2022-09-02T20:07:42.294Z,11.88
2022-09-02T20:10:10.916Z,11.70
2022-09-02T20:12:39.223Z,11.60
2022-09-02T20:15:07.410Z,12.68
2022-09-02T20:17:35.746Z,13.50
2022-09-02T20:20:19.295Z,13.45
2022-09-02T20:22:52.004Z,11.63
2022-09-02T20:25:28.255Z,11.40
2022-09-02T20:28:27.480Z,12.05
2022-09-02T20:31:25.241Z,11.30
2022-09-02T20:34:16.214Z,10.57
2022-09-02T20:36:54.110Z,11.15
2022-09-02T20:39:38.035Z,11.35
2022-09-02T20:42:41.373Z,11.00
2022-09-02T20:45:45.765Z,11.43
2022-09-02T20:48:30.461Z,11.50
2022-09-02T20:51:35.371Z,11.48
2022-09-02T20:54:35.354Z,11.82
2022-09-02T20:57:30.165Z,11.43
2022-09-02T21:00:01.022Z,10.80
2022-09-02T21:02:54.455Z,11.02
2022-09-02T21:05:58.414Z,10.45
2022-09-02T21:08:46.280Z,9.27
2022-09-02T21:11:16.238Z,10.25
2022-09-02T21:13:55.902Z,10.52
2022-09-02T21:16:35.908Z,11.00
2022-09-02T21:19:23.381Z,10.85
2022-09-02T21:22:01.926Z,12.35
2022-09-02T21:24:48.094Z,12.25
2022-09-02T21:27:36.174Z,10.98
2022-09-02T21:30:10.435Z,12.10
2022-09-02T21:32:52.738Z,10.25
2022-09-02T21:35:27.332Z,11.45
2022-09-02T21:38:04.588Z,11.80
2022-09-02T21:41:20.664Z,11.27
2022-09-02T21:44:02.206Z,10.52
2022-09-02T21:46:38.748Z,11.43
2022-09-02T21:49:15.050Z,11.57
2022-09-02T21:51:55.859Z,12.15
2022-09-02T21:54:42.155Z,11.73
2022-09-02T21:57:33.847Z,12.05
2022-09-02T22:00:12.129Z,11.52
2022-09-02T22:03:04.186Z,10.40
2022-09-02T22:05:31.975Z,10.57
2022-09-02T22:08:25.663Z,11.85
2022-09-02T22:11:13.796Z,10.40
2022-09-02T22:13:42.144Z,10.55
2022-09-02T22:16:28.185Z,10.95
2022-09-02T22:19:02.501Z,11.13
2022-09-02T22:21:48.457Z,10.88
2022-09-02T22:24:26.927Z,11.15
2022-09-02T22:27:29.664Z,11.18
2022-09-02T22:30:13.353Z,11.13
2022-09-02T22:32:52.902Z,11.75
2022-09-02T22:35:45.121Z,11.75
2022-09-02T22:38:29.385Z,11.63
2022-09-02T22:41:24.795Z,11.40
2022-09-02T22:44:09.605Z,11.23
2022-09-02T22:47:15.623Z,10.63
2022-09-02T22:50:11.569Z,11.25
2022-09-02T22:52:57.472Z,10.48
2022-09-02T22:56:01.217Z,11.73
2022-09-02T22:59:04.588Z,11.75
2022-09-02T23:01:45.615Z,10.27
2022-09-02T23:04:19.305Z,11.63
2022-09-02T23:06:47.251Z,10.82
2022-09-02T23:09:18.486Z,10.85
2022-09-02T23:12:27.746Z,10.75
2022-09-02T23:21:26.137Z,10.95
2022-09-02T23:25:00.844Z,10.60
2022-09-02T23:27:45.126Z,11.02
2022-09-02T23:30:13.799Z,10.32
2022-09-02T23:32:50.987Z,10.45
2022-09-02T23:35:37.577Z,10.25
2022-09-02T23:38:47.054Z,10.75
2022-09-02T23:41:15.334Z,10.23
2022-09-02T23:43:44.051Z,10.55
2022-09-02T23:46:31.932Z,9.70
2022-09-02T23:49:11.182Z,10.80
2022-09-02T23:51:54.130Z,10.73
2022-09-02T23:54:38.589Z,11.57
2022-09-02T23:57:27.372Z,11.50
