createdAt,value
2018-04-16T10:51:08.703Z,4.07
2018-04-16T10:53:36.969Z,3.90
2018-04-16T11:04:37.777Z,3.23
2018-04-16T11:07:06.021Z,2.67
2018-04-16T11:09:33.508Z,2.70
2018-04-16T11:12:01.737Z,2.47
2018-04-16T11:14:29.229Z,2.70
2018-04-16T11:16:57.474Z,3.33
2018-04-16T11:19:24.960Z,3.07
2018-04-16T11:21:53.243Z,4.03
2018-04-16T11:24:21.484Z,3.87
2018-04-16T11:26:48.944Z,3.23
2018-04-16T11:29:17.235Z,3.53
2018-04-16T11:31:44.706Z,3.10
2018-04-16T11:34:12.932Z,2.80
2018-04-16T11:36:40.417Z,2.40
2018-04-16T11:39:07.915Z,2.90
2018-04-16T11:41:38.427Z,3.77
2018-04-16T11:44:05.917Z,2.60
2018-04-16T11:46:33.410Z,3.03
2018-04-16T11:49:00.905Z,3.47
2018-04-16T11:51:28.392Z,4.03
2018-04-16T11:53:55.959Z,2.37
2018-04-16T11:56:23.497Z,2.60
2018-04-16T11:58:50.962Z,2.87
2018-04-16T12:01:18.451Z,2.43
2018-04-16T12:03:45.913Z,2.43
2018-04-16T12:06:14.517Z,2.30
2018-04-16T12:08:42.792Z,2.77
2018-04-16T12:11:11.035Z,3.10
2018-04-16T12:13:38.513Z,2.80
2018-04-16T12:16:06.737Z,2.93
2018-04-16T12:18:34.236Z,3.23
2018-04-16T12:21:01.705Z,3.00
2018-04-16T12:23:29.933Z,2.73
2018-04-16T12:25:57.414Z,2.40
2018-04-16T12:28:24.889Z,2.87
2018-04-16T12:30:53.129Z,3.10
2018-04-16T12:33:20.636Z,2.80
2018-04-16T12:35:48.140Z,3.00
2018-04-16T12:38:15.610Z,3.30
2018-04-16T12:40:43.115Z,3.23
2018-04-16T12:43:10.632Z,2.77
2018-04-16T12:45:38.097Z,2.90
2018-04-16T12:48:05.624Z,3.57
2018-04-16T12:50:33.083Z,3.40
2018-04-16T12:53:00.593Z,3.30
2018-04-16T12:55:28.061Z,3.33
2018-04-16T12:57:55.590Z,3.30
2018-04-16T13:00:23.066Z,2.97
2018-04-16T13:02:50.560Z,2.80
2018-04-16T13:05:18.031Z,2.93
2018-04-16T13:07:46.288Z,3.20
2018-04-16T13:10:13.750Z,2.97
2018-04-16T13:12:41.220Z,3.00
2018-04-16T13:15:09.835Z,3.10
2018-04-16T13:17:37.321Z,3.10
2018-04-16T13:20:04.826Z,3.17
2018-04-16T13:22:32.284Z,2.80
2018-04-16T13:25:00.547Z,3.00
2018-04-16T13:27:28.014Z,3.60
2018-04-16T13:29:56.392Z,2.83
2018-04-16T13:32:24.632Z,2.73
2018-04-16T13:34:52.234Z,3.30
2018-04-16T13:37:20.461Z,3.00
2018-04-16T13:39:47.962Z,3.37
2018-04-16T13:42:16.244Z,2.90
2018-04-16T13:44:43.719Z,3.13
2018-04-16T13:47:11.233Z,2.73
2018-04-16T13:49:39.482Z,3.13
2018-04-16T13:52:06.979Z,2.50
2018-04-16T13:54:35.234Z,2.63
2018-04-16T13:57:03.510Z,2.53
2018-04-16T13:59:30.970Z,2.70
2018-04-16T14:01:59.231Z,2.57
2018-04-16T14:04:26.721Z,3.03
2018-04-16T14:06:55.790Z,3.13
2018-04-16T14:09:23.249Z,3.10
2018-04-16T14:11:51.489Z,2.30
2018-04-16T14:14:18.963Z,2.90
2018-04-16T14:16:46.445Z,3.07
2018-04-16T14:19:14.690Z,2.47
2018-04-16T14:21:42.243Z,2.37
2018-04-16T14:24:09.745Z,3.07
2018-04-16T14:26:37.231Z,3.00
2018-04-16T14:29:04.708Z,2.80
2018-04-16T14:31:32.293Z,2.73
2018-04-16T14:33:59.881Z,2.83
2018-04-16T14:36:27.388Z,2.90
2018-04-16T14:38:54.948Z,3.20
2018-04-16T14:41:22.416Z,3.20
2018-04-16T14:43:49.925Z,2.70
2018-04-16T14:46:17.508Z,2.10
2018-04-16T14:48:45.037Z,2.70
2018-04-16T14:51:12.661Z,2.23
2018-04-16T14:53:40.262Z,2.83
2018-04-16T14:56:07.749Z,2.53
2018-04-16T14:58:35.280Z,2.07
2018-04-16T15:01:02.842Z,3.00
2018-04-16T15:03:30.378Z,3.70
2018-04-16T15:05:58.658Z,2.77
2018-04-16T15:08:26.175Z,2.90
2018-04-16T15:10:55.014Z,2.27
2018-04-16T15:13:22.581Z,2.63
2018-04-16T15:15:50.291Z,2.40
2018-04-16T15:18:18.571Z,2.37
2018-04-16T15:20:46.860Z,1.80
2018-04-16T15:23:14.419Z,2.13
2018-04-16T15:25:41.901Z,2.17
2018-04-16T15:28:09.524Z,2.50
2018-04-16T15:30:37.836Z,2.43
2018-04-16T15:33:05.397Z,2.43
2018-04-16T15:35:32.879Z,2.30
2018-04-16T15:38:00.375Z,2.97
2018-04-16T15:40:28.633Z,2.63
2018-04-16T15:42:56.952Z,3.00
2018-04-16T15:45:25.708Z,2.60
2018-04-16T15:47:54.491Z,2.93
2018-04-16T15:50:23.952Z,2.80
2018-04-16T15:52:51.605Z,2.43
2018-04-16T15:55:19.181Z,3.23
2018-04-16T15:57:47.471Z,2.90
2018-04-16T16:00:14.960Z,2.57
2018-04-16T16:02:42.458Z,2.50
2018-04-16T16:05:09.984Z,2.43
2018-04-16T16:07:37.591Z,2.27
2018-04-16T16:10:05.220Z,2.97
2018-04-16T16:12:32.846Z,2.70
2018-04-16T16:15:00.419Z,2.93
2018-04-16T16:17:27.973Z,2.57
2018-04-16T16:19:56.430Z,2.60
2018-04-16T16:22:24.739Z,2.47
2018-04-16T16:24:52.207Z,2.27
2018-04-16T16:27:19.774Z,2.70
2018-04-16T16:29:47.292Z,2.47
2018-04-16T16:32:14.839Z,2.40
2018-04-16T16:34:43.082Z,2.33
2018-04-16T16:37:10.601Z,2.40
2018-04-16T16:39:38.133Z,2.43
2018-04-16T16:42:05.687Z,2.63
2018-04-16T16:44:33.970Z,2.43
2018-04-16T16:47:01.468Z,2.50
2018-04-16T16:49:29.001Z,2.43
2018-04-16T16:51:57.238Z,3.10
2018-04-16T16:54:25.574Z,2.70
2018-04-16T16:56:53.118Z,3.17
2018-04-16T16:59:20.595Z,2.80
2018-04-16T17:01:48.075Z,3.30
2018-04-16T17:04:16.443Z,3.30
2018-04-16T17:06:44.030Z,2.80
2018-04-16T17:09:12.296Z,3.43
2018-04-16T17:11:40.532Z,3.37
2018-04-16T17:14:08.070Z,2.37
2018-04-16T17:16:35.673Z,3.10
2018-04-16T17:19:03.178Z,3.57
2018-04-16T17:21:30.683Z,2.80
2018-04-16T17:23:58.947Z,3.23
2018-04-16T17:26:27.274Z,4.00
2018-04-16T17:28:57.298Z,3.20
2018-04-16T17:31:24.880Z,2.90
2018-04-16T17:33:52.537Z,2.40
2018-04-16T17:36:20.042Z,2.90
2018-04-16T17:38:48.453Z,2.40
2018-04-16T17:41:15.937Z,3.20
2018-04-16T17:43:43.615Z,3.27
2018-04-16T17:46:11.489Z,2.43
2018-04-16T17:48:38.973Z,2.90
2018-04-16T17:51:06.453Z,2.97
2018-04-16T17:53:34.104Z,2.63
2018-04-16T17:56:01.577Z,2.33
2018-04-16T17:58:29.080Z,2.90
2018-04-16T18:00:57.376Z,2.43
2018-04-16T18:03:24.905Z,2.92
2018-04-16T18:05:53.299Z,3.27
2018-04-16T18:08:21.600Z,3.13
2018-04-16T18:10:49.264Z,3.03
2018-04-16T18:13:16.845Z,2.70
2018-04-16T18:15:44.550Z,2.53
2018-04-16T18:18:12.113Z,2.87
2018-04-16T18:20:40.412Z,2.83
2018-04-16T18:23:07.941Z,3.37
2018-04-16T18:25:36.222Z,3.73
2018-04-16T18:28:03.874Z,3.80
2018-04-16T18:30:32.181Z,4.17
2018-04-16T18:32:59.744Z,3.97
2018-04-16T18:35:27.246Z,4.50
2018-04-16T18:37:55.074Z,5.10
2018-04-16T18:40:22.581Z,5.80
2018-04-16T18:42:50.886Z,4.90
2018-04-16T18:45:18.710Z,5.60
2018-04-16T18:47:46.223Z,4.90
2018-04-16T18:50:13.837Z,5.00
2018-04-16T18:52:41.374Z,5.23
2018-04-16T18:55:08.869Z,4.67
2018-04-16T18:57:36.398Z,5.50
2018-04-16T19:00:04.716Z,4.97
2018-04-16T19:02:32.220Z,4.73
2018-04-16T19:04:59.769Z,4.40
2018-04-16T19:07:27.392Z,5.23
2018-04-16T19:09:54.894Z,5.70
2018-04-16T19:12:22.556Z,5.30
2018-04-16T19:14:50.268Z,5.20
2018-04-16T19:17:17.922Z,5.47
2018-04-16T19:19:45.445Z,5.27
2018-04-16T19:22:12.940Z,4.97
2018-04-16T19:24:40.442Z,5.27
2018-04-16T19:27:13.541Z,5.43
2018-04-16T19:29:42.578Z,5.30
2018-04-16T19:32:10.074Z,6.33
2018-04-16T19:34:43.147Z,4.90
2018-04-16T19:37:10.653Z,5.80
2018-04-16T19:39:39.058Z,6.03
2018-04-16T19:42:12.165Z,5.53
2018-04-16T19:44:39.710Z,5.87
2018-04-16T19:47:07.389Z,7.07
2018-04-16T19:49:40.692Z,6.50
2018-04-16T19:52:08.605Z,6.73
2018-04-16T19:54:36.197Z,6.37
2018-04-16T19:57:09.457Z,6.20
2018-04-16T19:59:37.947Z,6.30
2018-04-16T20:02:12.051Z,6.43
2018-04-16T20:04:40.302Z,6.77
2018-04-16T20:07:07.809Z,6.63
2018-04-16T20:09:35.326Z,6.57
2018-04-16T20:12:03.795Z,5.70
2018-04-16T20:14:32.587Z,6.83
2018-04-16T20:17:00.090Z,6.27
2018-04-16T20:19:27.740Z,5.80
2018-04-16T20:21:55.262Z,6.07
2018-04-16T20:24:23.714Z,6.73
2018-04-16T20:26:51.323Z,6.13
2018-04-16T20:29:19.004Z,5.87
2018-04-16T20:31:46.641Z,5.77
2018-04-16T20:34:14.129Z,6.10
2018-04-16T20:36:41.740Z,6.33
2018-04-16T20:39:10.103Z,5.80
2018-04-16T20:41:37.680Z,6.60
2018-04-16T20:44:05.926Z,6.33
2018-04-16T20:46:33.400Z,6.40
2018-04-16T20:49:03.149Z,6.07
2018-04-16T20:51:30.754Z,6.23
2018-04-16T20:53:58.365Z,6.07
2018-04-16T20:56:25.857Z,6.60
2018-04-16T20:58:53.509Z,6.77
2018-04-16T21:01:21.048Z,5.73
2018-04-16T21:03:48.547Z,6.57
2018-04-16T21:06:16.915Z,6.43
2018-04-16T21:08:44.400Z,6.40
2018-04-16T21:11:12.758Z,6.60
2018-04-16T21:13:40.321Z,6.80
2018-04-16T21:16:07.818Z,6.50
2018-04-16T21:18:35.410Z,7.47
2018-04-16T21:21:03.051Z,5.90
2018-04-16T21:23:30.620Z,6.50
2018-04-16T21:25:58.197Z,6.37
2018-04-16T21:28:25.740Z,6.30
2018-04-16T21:30:53.308Z,7.23
2018-04-16T21:33:20.879Z,6.97
2018-04-16T21:35:48.378Z,7.93
2018-04-16T21:38:15.964Z,7.17
2018-04-16T21:40:43.473Z,7.27
2018-04-16T21:43:11.879Z,8.03
2018-04-16T21:45:39.417Z,8.60
2018-04-16T21:48:06.887Z,8.20
2018-04-16T21:50:34.391Z,7.47
2018-04-16T21:53:01.991Z,8.73
2018-04-16T21:55:30.263Z,7.50
2018-04-16T21:57:58.570Z,8.97
2018-04-16T22:00:26.078Z,9.07
2018-04-16T22:02:54.350Z,8.00
2018-04-16T22:05:21.853Z,8.10
2018-04-16T22:07:49.322Z,7.83
2018-04-16T22:10:16.803Z,9.00
2018-04-16T22:12:44.287Z,8.07
2018-04-16T22:15:11.781Z,9.27
2018-04-16T22:17:39.267Z,9.60
2018-04-16T22:20:06.742Z,9.50
2018-04-16T22:22:34.990Z,9.83
2018-04-16T22:25:02.467Z,8.87
2018-04-16T22:27:29.985Z,9.50
2018-04-16T22:29:57.455Z,9.53
2018-04-16T22:32:24.932Z,10.83
2018-04-16T22:34:52.405Z,8.90
2018-04-16T22:37:20.670Z,9.33
2018-04-16T22:39:48.140Z,9.83
2018-04-16T22:44:50.185Z,9.63
2018-04-16T22:47:19.501Z,10.50
2018-04-16T22:49:46.979Z,11.10
2018-04-16T22:52:15.224Z,10.23
2018-04-16T22:54:44.209Z,11.10
2018-04-16T22:57:11.697Z,10.43
2018-04-16T22:59:39.944Z,11.30
2018-04-16T23:02:07.431Z,10.53
2018-04-16T23:04:35.712Z,10.23
2018-04-16T23:07:03.173Z,9.60
2018-04-16T23:09:30.670Z,10.20
2018-04-16T23:11:58.145Z,11.03
2018-04-16T23:14:25.633Z,10.47
2018-04-16T23:16:53.113Z,10.77
2018-04-16T23:19:20.608Z,10.87
2018-04-16T23:21:48.091Z,10.27
2018-04-16T23:24:16.368Z,11.23
2018-04-16T23:26:44.627Z,11.27
2018-04-16T23:29:12.123Z,11.27
2018-04-16T23:31:39.611Z,10.97
2018-04-16T23:34:07.079Z,11.57
2018-04-16T23:36:34.570Z,11.30
2018-04-16T23:39:02.817Z,10.43
2018-04-16T23:41:30.301Z,11.43
2018-04-16T23:43:58.563Z,11.60
2018-04-16T23:46:26.812Z,10.23
2018-04-16T23:48:54.281Z,10.60
2018-04-16T23:51:21.774Z,11.07
2018-04-16T23:53:49.241Z,10.90
2018-04-16T23:56:16.722Z,10.73
2018-04-16T23:58:44.193Z,10.77
