createdAt,value
2019-05-25T00:00:36.062Z,0
2019-05-25T00:03:28.623Z,0
2019-05-25T00:06:28.887Z,0
2019-05-25T00:09:28.070Z,0
2019-05-25T00:12:28.359Z,0
2019-05-25T00:15:28.875Z,0
2019-05-25T00:18:28.269Z,0
2019-05-25T00:21:28.630Z,0
2019-05-25T00:24:28.697Z,0
2019-05-25T00:27:27.953Z,0
2019-05-25T00:30:28.201Z,0
2019-05-25T00:33:28.423Z,0
2019-05-25T00:36:28.235Z,0
2019-05-25T00:39:28.419Z,0
2019-05-25T00:42:28.621Z,0
2019-05-25T00:45:29.063Z,0
2019-05-25T00:48:28.172Z,0
2019-05-25T00:51:28.239Z,0
2019-05-25T00:54:41.045Z,0
2019-05-25T00:57:29.399Z,0
2019-05-25T01:00:28.379Z,0
2019-05-25T01:03:28.529Z,0
2019-05-25T01:06:28.730Z,0
2019-05-25T01:09:27.761Z,0
2019-05-25T01:12:28.071Z,0
2019-05-25T01:15:30.252Z,0
2019-05-25T01:18:28.721Z,0
2019-05-25T01:21:28.121Z,0
2019-05-25T01:24:43.382Z,0
2019-05-25T01:27:28.947Z,0
2019-05-25T01:30:28.321Z,0
2019-05-25T01:33:28.518Z,0
2019-05-25T01:36:28.839Z,0
2019-05-25T01:39:27.929Z,0
2019-05-25T01:42:28.379Z,0
2019-05-25T01:45:29.197Z,0
2019-05-25T01:48:28.392Z,0
2019-05-25T01:51:33.744Z,0
2019-05-25T01:54:28.345Z,0
2019-05-25T01:57:28.603Z,0
2019-05-25T02:00:28.536Z,0
2019-05-25T02:03:28.923Z,0
2019-05-25T02:06:33.541Z,0
2019-05-25T02:09:28.888Z,0
2019-05-25T02:12:29.095Z,0
2019-05-25T02:15:28.343Z,0
2019-05-25T02:18:33.506Z,0
2019-05-25T02:21:28.846Z,0
2019-05-25T02:24:28.085Z,0
2019-05-25T02:27:28.222Z,0
2019-05-25T02:30:29.217Z,0
2019-05-25T02:33:28.628Z,0
2019-05-25T02:36:28.824Z,0
2019-05-25T02:39:28.074Z,0
2019-05-25T02:42:28.241Z,0
2019-05-25T02:45:28.611Z,0
2019-05-25T02:48:27.999Z,0
2019-05-25T02:51:28.432Z,0
2019-05-25T02:54:28.727Z,0
2019-05-25T02:57:27.952Z,0
2019-05-25T03:00:36.496Z,0
2019-05-25T03:03:29.827Z,0
2019-05-25T03:06:28.457Z,0
2019-05-25T03:09:32.367Z,0
2019-05-25T03:12:28.858Z,0
2019-05-25T03:15:28.163Z,0
2019-05-25T03:18:28.640Z,0
2019-05-25T03:21:27.932Z,0
2019-05-25T03:24:28.128Z,0
2019-05-25T03:27:28.509Z,0
2019-05-25T03:30:40.274Z,0
2019-05-25T03:33:34.279Z,1
2019-05-25T03:36:28.706Z,0
2019-05-25T03:39:28.168Z,0
2019-05-25T03:42:28.402Z,0
2019-05-25T03:45:28.743Z,0
2019-05-25T03:48:28.163Z,0
2019-05-25T03:51:28.320Z,3
2019-05-25T03:54:28.709Z,3
2019-05-25T03:57:28.031Z,0
2019-05-25T04:00:35.131Z,4
2019-05-25T04:03:28.580Z,0
2019-05-25T04:06:27.906Z,5
2019-05-25T04:09:28.186Z,0
2019-05-25T04:12:28.440Z,8
2019-05-25T04:15:28.887Z,0
2019-05-25T04:18:28.316Z,0
2019-05-25T04:21:28.762Z,14
2019-05-25T04:24:32.928Z,18
2019-05-25T04:27:28.660Z,13
2019-05-25T04:30:28.123Z,21
2019-05-25T04:33:28.492Z,34
2019-05-25T04:36:28.843Z,24
2019-05-25T04:39:28.228Z,23
2019-05-25T04:42:28.622Z,28
2019-05-25T04:45:27.997Z,40
2019-05-25T04:48:28.394Z,55
2019-05-25T04:51:28.846Z,74
2019-05-25T04:54:28.310Z,76
2019-05-25T04:57:28.568Z,77
2019-05-25T05:00:29.053Z,99
2019-05-25T05:03:28.631Z,122
2019-05-25T05:06:28.013Z,145
2019-05-25T05:09:28.395Z,141
2019-05-25T05:12:28.845Z,161
2019-05-25T05:15:28.354Z,171
2019-05-25T05:18:28.665Z,196
2019-05-25T05:21:29.050Z,198
2019-05-25T05:24:28.392Z,229
2019-05-25T05:27:28.598Z,217
2019-05-25T05:30:34.530Z,227
2019-05-25T05:33:29.289Z,178
2019-05-25T05:36:29.972Z,243
2019-05-25T05:39:29.798Z,167
2019-05-25T05:42:30.703Z,216
2019-05-25T05:45:31.448Z,99
2019-05-25T05:48:29.844Z,85
2019-05-25T05:51:30.983Z,84
2019-05-25T05:54:28.688Z,90
2019-05-25T05:57:28.053Z,119
2019-05-25T06:00:29.289Z,159
2019-05-25T06:03:28.705Z,174
2019-05-25T06:06:29.656Z,144
2019-05-25T06:09:27.962Z,145
2019-05-25T06:12:28.332Z,391
2019-05-25T06:15:28.746Z,386
2019-05-25T06:18:28.175Z,371
2019-05-25T06:21:19.392Z,267
2019-05-25T06:24:28.788Z,329
2019-05-25T06:30:09.596Z,419
2019-05-25T06:33:11.647Z,377
2019-05-25T06:36:09.836Z,0
2019-05-25T06:39:12.794Z,0
2019-05-25T06:39:31.267Z,0
2019-05-25T06:42:29.324Z,373
2019-05-25T06:45:28.263Z,467
2019-05-25T06:48:28.914Z,342
2019-05-25T06:51:28.691Z,537
2019-05-25T06:54:28.392Z,251
2019-05-25T06:57:42.167Z,118
2019-05-25T07:00:29.050Z,90
2019-05-25T07:03:29.704Z,89
2019-05-25T07:06:29.568Z,135
2019-05-25T07:09:29.409Z,203
2019-05-25T07:12:29.189Z,114
2019-05-25T07:15:28.967Z,35
2019-05-25T07:18:29.775Z,42
2019-05-25T07:21:30.009Z,526
2019-05-25T07:24:29.615Z,422
2019-05-25T07:27:29.750Z,550
2019-05-25T07:30:29.637Z,0
2019-05-25T07:33:29.423Z,543
2019-05-25T07:36:29.037Z,0
2019-05-25T07:39:29.963Z,0
2019-05-25T07:42:33.739Z,548
2019-05-25T07:45:30.041Z,103
2019-05-25T07:48:29.849Z,0
2019-05-25T07:51:29.643Z,505
2019-05-25T07:54:29.672Z,497
2019-05-25T07:57:29.425Z,444
2019-05-25T08:00:29.169Z,430
2019-05-25T08:03:29.630Z,508
2019-05-25T08:06:29.259Z,470
2019-05-25T08:09:28.718Z,106
2019-05-25T08:12:29.423Z,0
2019-05-25T08:15:29.235Z,0
2019-05-25T08:18:28.984Z,0
2019-05-25T08:21:29.595Z,0
2019-05-25T08:24:31.690Z,561
2019-05-25T08:27:34.872Z,0
2019-05-25T08:30:29.623Z,254
2019-05-25T08:33:31.055Z,595
2019-05-25T08:36:29.839Z,546
2019-05-25T08:39:29.978Z,540
2019-05-25T08:42:29.771Z,527
2019-05-25T08:45:29.487Z,494
2019-05-25T08:48:29.198Z,444
2019-05-25T08:51:29.885Z,429
2019-05-25T08:54:29.432Z,429
2019-05-25T08:57:32.187Z,438
2019-05-25T09:00:29.649Z,437
2019-05-25T09:03:29.366Z,459
2019-05-25T09:06:28.957Z,528
2019-05-25T09:09:29.730Z,440
2019-05-25T09:12:29.477Z,392
2019-05-25T09:15:29.099Z,387
2019-05-25T09:18:29.713Z,394
2019-05-25T09:21:29.319Z,394
2019-05-25T09:24:28.836Z,429
2019-05-25T09:27:29.361Z,426
2019-05-25T09:33:29.247Z,589
2019-05-25T09:36:28.731Z,342
2019-05-25T09:39:29.505Z,480
2019-05-25T09:42:29.089Z,467
2019-05-25T09:45:29.660Z,631
2019-05-25T09:48:29.354Z,555
2019-05-25T09:51:29.795Z,629
2019-05-25T09:54:29.220Z,621
2019-05-25T09:57:29.409Z,618
2019-05-25T10:00:30.587Z,568
2019-05-25T10:03:29.873Z,533
2019-05-25T10:06:29.648Z,575
2019-05-25T10:09:35.098Z,587
2019-05-25T10:13:12.082Z,527
2019-05-25T10:15:39.581Z,520
2019-05-25T10:18:28.985Z,568
2019-05-25T10:21:29.450Z,578
2019-05-25T10:24:29.182Z,562
2019-05-25T10:27:34.937Z,569
2019-05-25T10:30:29.880Z,559
2019-05-25T10:33:29.916Z,582
2019-05-25T10:36:35.324Z,468
2019-05-25T10:39:29.016Z,500
2019-05-25T10:42:35.122Z,357
2019-05-25T10:45:29.211Z,166
2019-05-25T10:48:28.891Z,707
2019-05-25T10:51:29.438Z,202
2019-05-25T10:54:28.945Z,205
2019-05-25T10:57:29.788Z,225
2019-05-25T11:00:29.704Z,241
2019-05-25T11:03:29.618Z,244
2019-05-25T11:06:35.669Z,280
2019-05-25T11:09:29.198Z,256
2019-05-25T11:12:29.195Z,239
2019-05-25T11:15:30.214Z,236
2019-05-25T11:18:29.397Z,205
2019-05-25T11:21:29.296Z,191
2019-05-25T11:24:28.940Z,184
2019-05-25T11:27:29.548Z,173
2019-05-25T11:30:29.499Z,185
2019-05-25T11:33:29.334Z,180
2019-05-25T11:36:28.973Z,174
2019-05-25T11:39:29.770Z,169
2019-05-25T11:42:30.826Z,148
2019-05-25T11:45:30.167Z,145
2019-05-25T11:48:28.924Z,153
2019-05-25T11:51:34.834Z,142
2019-05-25T11:54:29.371Z,139
2019-05-25T11:57:29.101Z,147
2019-05-25T12:00:44.360Z,156
2019-05-25T12:03:29.016Z,153
2019-05-25T12:06:29.510Z,131
2019-05-25T12:09:29.420Z,138
2019-05-25T12:12:29.467Z,136
2019-05-25T12:15:29.228Z,112
2019-05-25T12:18:34.135Z,165
2019-05-25T12:21:30.198Z,177
2019-05-25T12:24:29.291Z,144
2019-05-25T12:27:34.121Z,165
2019-05-25T12:30:40.378Z,165
2019-05-25T12:33:29.440Z,140
2019-05-25T12:36:29.130Z,128
2019-05-25T12:39:30.099Z,122
2019-05-25T12:42:29.700Z,130
2019-05-25T12:45:29.276Z,121
2019-05-25T12:48:28.720Z,103
2019-05-25T12:51:31.575Z,98
2019-05-25T12:54:29.144Z,108
2019-05-25T12:57:29.406Z,105
2019-05-25T13:00:30.328Z,102
2019-05-25T13:03:28.724Z,89
2019-05-25T13:06:31.949Z,88
2019-05-25T13:09:29.531Z,98
2019-05-25T13:12:28.420Z,84
2019-05-25T13:15:28.526Z,82
2019-05-25T13:18:28.771Z,81
2019-05-25T13:21:29.126Z,78
2019-05-25T13:24:28.194Z,89
2019-05-25T13:27:28.919Z,88
2019-05-25T13:30:39.598Z,75
2019-05-25T13:33:28.223Z,74
2019-05-25T13:36:29.096Z,72
2019-05-25T13:39:28.834Z,70
2019-05-25T13:42:28.435Z,70
2019-05-25T13:45:28.156Z,69
2019-05-25T13:48:28.675Z,70
2019-05-25T13:51:28.341Z,69
2019-05-25T13:54:28.872Z,68
2019-05-25T13:57:29.882Z,78
2019-05-25T14:00:28.531Z,66
2019-05-25T14:03:29.368Z,78
2019-05-25T14:06:28.104Z,67
2019-05-25T14:09:29.516Z,78
2019-05-25T14:12:29.201Z,77
2019-05-25T14:15:28.989Z,76
2019-05-25T14:18:28.824Z,64
2019-05-25T14:21:28.644Z,75
2019-05-25T14:24:31.466Z,73
2019-05-25T14:27:48.416Z,60
2019-05-25T14:30:33.961Z,70
2019-05-25T14:33:28.700Z,69
2019-05-25T14:36:42.563Z,68
2019-05-25T14:39:40.634Z,56
2019-05-25T14:42:30.506Z,72
2019-05-25T14:45:28.249Z,69
2019-05-25T14:48:28.973Z,64
2019-05-25T14:51:28.710Z,63
2019-05-25T14:54:28.334Z,62
2019-05-25T14:57:29.072Z,51
2019-05-25T15:00:28.910Z,63
2019-05-25T15:03:28.611Z,62
2019-05-25T15:06:28.436Z,62
2019-05-25T15:09:29.400Z,62
2019-05-25T15:12:28.410Z,62
2019-05-25T15:15:29.142Z,49
2019-05-25T15:18:29.018Z,51
2019-05-25T15:21:29.107Z,50
2019-05-25T15:24:28.707Z,50
2019-05-25T15:27:28.381Z,59
2019-05-25T15:30:29.227Z,72
2019-05-25T15:33:28.797Z,66
2019-05-25T15:36:28.573Z,58
2019-05-25T15:39:28.621Z,63
2019-05-25T15:42:28.264Z,58
2019-05-25T15:45:29.093Z,58
2019-05-25T15:48:29.061Z,66
2019-05-25T15:51:28.742Z,68
2019-05-25T15:54:28.737Z,67
2019-05-25T15:57:28.317Z,53
2019-05-25T16:01:01.616Z,72
2019-05-25T16:03:28.231Z,65
2019-05-25T16:06:29.059Z,62
2019-05-25T16:09:28.904Z,75
2019-05-25T16:12:28.517Z,76
2019-05-25T16:15:29.849Z,58
2019-05-25T16:18:28.925Z,56
2019-05-25T16:21:28.762Z,61
2019-05-25T16:24:28.499Z,83
2019-05-25T16:27:28.378Z,65
2019-05-25T16:30:31.418Z,65
2019-05-25T16:33:28.868Z,56
2019-05-25T16:36:28.536Z,47
2019-05-25T16:39:28.331Z,31
2019-05-25T16:42:29.139Z,40
2019-05-25T16:45:28.951Z,29
2019-05-25T16:48:28.742Z,27
2019-05-25T16:51:28.543Z,38
2019-05-25T16:54:28.271Z,26
2019-05-25T16:57:29.017Z,26
2019-05-25T17:00:29.835Z,35
2019-05-25T17:03:42.318Z,22
2019-05-25T17:06:29.089Z,31
2019-05-25T17:09:28.707Z,18
2019-05-25T17:12:28.441Z,29
2019-05-25T17:15:29.465Z,17
2019-05-25T17:18:28.366Z,17
2019-05-25T17:21:30.343Z,16
2019-05-25T17:24:29.005Z,14
2019-05-25T17:27:28.766Z,15
2019-05-25T17:30:42.336Z,27
2019-05-25T17:33:44.480Z,26
2019-05-25T17:36:28.890Z,15
2019-05-25T17:39:28.838Z,26
2019-05-25T17:42:28.522Z,27
2019-05-25T17:45:28.107Z,15
2019-05-25T17:48:28.707Z,24
2019-05-25T17:51:28.403Z,24
2019-05-25T17:54:29.082Z,25
2019-05-25T17:57:29.120Z,25
2019-05-25T18:00:40.730Z,23
2019-05-25T18:03:28.355Z,10
2019-05-25T18:06:29.029Z,10
2019-05-25T18:09:28.775Z,19
2019-05-25T18:12:28.428Z,6
2019-05-25T18:15:29.093Z,4
2019-05-25T18:18:28.935Z,5
2019-05-25T18:21:28.671Z,15
2019-05-25T18:24:29.038Z,3
2019-05-25T18:27:34.839Z,1
2019-05-25T18:30:28.870Z,0
2019-05-25T18:33:28.655Z,10
2019-05-25T18:36:28.255Z,0
2019-05-25T18:39:28.929Z,0
2019-05-25T18:42:30.324Z,0
2019-05-25T18:45:28.633Z,0
2019-05-25T18:48:28.269Z,6
2019-05-25T18:51:29.019Z,5
2019-05-25T18:54:28.710Z,4
2019-05-25T18:57:28.160Z,4
2019-05-25T19:00:29.902Z,0
2019-05-25T19:03:28.629Z,3
2019-05-25T19:06:28.321Z,2
2019-05-25T19:09:29.484Z,1
2019-05-25T19:12:29.079Z,0
2019-05-25T19:18:59.859Z,0
2019-05-25T19:21:40.965Z,0
2019-05-25T19:24:57.109Z,0
2019-05-25T19:27:35.804Z,0
2019-05-25T19:30:28.680Z,0
2019-05-25T19:33:28.229Z,0
2019-05-25T19:36:28.776Z,0
2019-05-25T19:39:28.435Z,0
2019-05-25T19:42:29.329Z,0
2019-05-25T19:45:29.134Z,0
2019-05-25T19:48:29.652Z,0
2019-05-25T19:51:29.873Z,0
2019-05-25T20:03:28.836Z,0
2019-05-25T20:06:28.385Z,0
2019-05-25T20:11:29.441Z,0
2019-05-25T20:13:03.191Z,0
2019-05-25T20:15:28.291Z,0
2019-05-25T20:18:29.260Z,0
2019-05-25T20:21:28.921Z,0
2019-05-25T20:24:28.533Z,0
2019-05-25T20:27:29.244Z,0
2019-05-25T20:30:28.868Z,0
2019-05-25T20:33:42.304Z,0
2019-05-25T20:36:28.850Z,0
2019-05-25T20:39:28.549Z,0
2019-05-25T20:42:28.470Z,0
2019-05-25T20:45:29.915Z,0
2019-05-25T20:48:28.446Z,0
2019-05-25T20:51:29.158Z,0
2019-05-25T20:54:28.735Z,0
2019-05-25T20:57:28.351Z,0
2019-05-25T21:00:28.961Z,0
2019-05-25T21:03:28.652Z,0
2019-05-25T21:06:28.224Z,0
2019-05-25T21:09:28.732Z,0
2019-05-25T21:12:28.239Z,0
2019-05-25T21:15:29.102Z,0
2019-05-25T21:18:44.388Z,0
2019-05-25T21:21:31.626Z,0
2019-05-25T21:24:36.036Z,0
2019-05-25T21:27:35.578Z,0
2019-05-25T21:30:34.742Z,0
2019-05-25T21:33:30.600Z,0
2019-05-25T21:36:33.395Z,0
2019-05-25T21:40:41.535Z,0
2019-05-25T21:42:28.529Z,0
2019-05-25T21:45:29.135Z,0
2019-05-25T21:48:29.318Z,0
2019-05-25T21:53:06.586Z,0
2019-05-25T21:55:30.407Z,0
2019-05-25T21:57:34.316Z,0
2019-05-25T22:00:30.479Z,0
2019-05-25T22:03:29.124Z,0
2019-05-25T22:06:42.913Z,0
2019-05-25T22:09:28.934Z,0
2019-05-25T22:12:28.717Z,0
2019-05-25T22:15:28.223Z,0
2019-05-25T22:18:28.847Z,0
2019-05-25T22:21:28.856Z,0
2019-05-25T22:24:28.359Z,0
2019-05-25T22:27:29.080Z,0
2019-05-25T22:30:29.902Z,0
2019-05-25T22:33:28.302Z,0
2019-05-25T22:36:39.950Z,0
2019-05-25T22:39:28.547Z,0
2019-05-25T22:42:28.794Z,0
2019-05-25T22:45:28.214Z,0
2019-05-25T22:48:28.568Z,0
2019-05-25T22:51:27.989Z,0
2019-05-25T22:54:28.475Z,0
2019-05-25T22:57:28.191Z,0
2019-05-25T23:00:33.697Z,0
2019-05-25T23:03:29.858Z,0
2019-05-25T23:06:28.245Z,0
2019-05-25T23:09:33.921Z,0
2019-05-25T23:12:28.883Z,0
2019-05-25T23:15:28.340Z,0
2019-05-25T23:18:28.730Z,0
2019-05-25T23:21:28.179Z,0
2019-05-25T23:24:28.913Z,0
2019-05-25T23:27:29.871Z,0
2019-05-25T23:30:28.880Z,0
2019-05-25T23:33:28.480Z,0
2019-05-25T23:36:28.937Z,0
2019-05-25T23:39:28.491Z,0
2019-05-25T23:42:29.973Z,0
2019-05-25T23:45:28.930Z,0
2019-05-25T23:48:28.555Z,0
2019-05-25T23:51:28.342Z,0
2019-05-25T23:54:27.961Z,0
2019-05-25T23:57:29.132Z,0
