createdAt,value
2019-04-26T00:00:58.337Z,89.50
2019-04-26T00:03:32.226Z,89.50
2019-04-26T00:06:01.779Z,89.10
2019-04-26T00:08:31.328Z,89.20
2019-04-26T00:11:04.910Z,88.50
2019-04-26T00:13:52.055Z,88.80
2019-04-26T00:16:35.449Z,88.50
2019-04-26T00:19:04.703Z,87.90
2019-04-26T00:21:34.254Z,87.80
2019-04-26T00:24:04.498Z,87.70
2019-04-26T00:26:35.221Z,87.20
2019-04-26T00:29:04.562Z,87.20
2019-04-26T00:31:33.887Z,87.20
2019-04-26T00:34:04.865Z,87.10
2019-04-26T00:36:34.238Z,87.10
2019-04-26T00:39:04.929Z,87.30
2019-04-26T00:41:34.350Z,87.30
2019-04-26T00:44:03.958Z,87.00
2019-04-26T00:46:33.205Z,87.00
2019-04-26T00:49:02.393Z,86.40
2019-04-26T00:51:32.220Z,86.10
2019-04-26T00:54:01.474Z,85.60
2019-04-26T00:56:30.834Z,85.90
2019-04-26T00:59:00.083Z,85.50
2019-04-26T01:01:30.998Z,85.70
2019-04-26T01:04:00.286Z,85.50
2019-04-26T01:06:31.258Z,85.70
2019-04-26T01:09:00.437Z,86.60
2019-04-26T01:11:31.312Z,85.90
2019-04-26T01:14:00.592Z,86.40
2019-04-26T01:16:29.837Z,86.10
2019-04-26T01:18:59.110Z,86.50
2019-04-26T01:21:31.657Z,86.70
2019-04-26T01:24:02.499Z,86.60
2019-04-26T01:26:33.406Z,86.60
2019-04-26T01:29:06.062Z,86.50
2019-04-26T01:31:38.090Z,86.80
2019-04-26T01:34:07.305Z,86.40
2019-04-26T01:36:55.986Z,86.80
2019-04-26T01:39:25.805Z,87.00
2019-04-26T01:41:56.746Z,87.20
2019-04-26T01:44:29.298Z,87.20
2019-04-26T01:47:01.654Z,87.60
2019-04-26T01:49:30.974Z,87.00
2019-04-26T01:52:10.659Z,86.80
2019-04-26T01:54:41.873Z,86.60
2019-04-26T01:57:11.124Z,86.50
2019-04-26T01:59:43.381Z,86.60
2019-04-26T02:02:21.290Z,86.30
2019-04-26T02:04:52.790Z,86.30
2019-04-26T02:07:40.272Z,86.00
2019-04-26T02:10:12.167Z,86.10
2019-04-26T02:12:42.471Z,86.50
2019-04-26T02:15:11.786Z,86.80
2019-04-26T02:17:41.117Z,87.00
2019-04-26T02:20:10.394Z,86.60
2019-04-26T02:22:41.227Z,86.90
2019-04-26T02:25:10.490Z,87.00
2019-04-26T02:27:41.004Z,87.00
2019-04-26T02:30:11.619Z,87.20
2019-04-26T02:32:40.895Z,87.20
2019-04-26T02:35:10.166Z,87.00
2019-04-26T02:38:01.518Z,86.80
2019-04-26T02:40:31.858Z,87.10
2019-04-26T02:43:01.673Z,87.10
2019-04-26T02:45:38.518Z,87.20
2019-04-26T02:48:19.467Z,87.20
2019-04-26T02:50:55.956Z,87.70
2019-04-26T02:53:32.678Z,88.00
2019-04-26T02:56:08.235Z,87.60
2019-04-26T02:58:46.571Z,87.50
2019-04-26T03:01:15.822Z,87.90
2019-04-26T03:03:45.090Z,87.80
2019-04-26T03:06:14.341Z,87.60
2019-04-26T03:08:43.589Z,88.00
2019-04-26T03:11:17.323Z,88.40
2019-04-26T03:13:47.986Z,88.40
2019-04-26T03:16:40.758Z,88.20
2019-04-26T03:19:14.814Z,88.20
2019-04-26T03:21:53.106Z,87.90
2019-04-26T03:24:36.787Z,87.80
2019-04-26T03:27:15.022Z,88.10
2019-04-26T03:29:47.792Z,87.80
2019-04-26T03:32:49.359Z,87.60
2019-04-26T03:35:34.672Z,88.20
2019-04-26T03:38:20.104Z,87.00
2019-04-26T03:41:00.012Z,87.00
2019-04-26T03:43:53.848Z,87.00
2019-04-26T03:46:39.753Z,86.80
2019-04-26T03:49:45.878Z,87.00
2019-04-26T03:52:42.098Z,86.90
2019-04-26T03:55:24.825Z,86.80
2019-04-26T03:58:10.361Z,86.50
2019-04-26T04:00:53.191Z,86.60
2019-04-26T04:03:46.143Z,86.50
2019-04-26T04:06:17.640Z,86.30
2019-04-26T04:08:50.074Z,86.30
2019-04-26T04:11:31.812Z,86.30
2019-04-26T04:14:06.592Z,86.60
2019-04-26T04:16:48.701Z,87.40
2019-04-26T04:19:59.909Z,87.50
2019-04-26T04:22:41.079Z,88.00
2019-04-26T04:25:15.166Z,88.10
2019-04-26T04:27:47.908Z,88.60
2019-04-26T04:30:51.020Z,88.90
2019-04-26T04:33:35.607Z,89.10
2019-04-26T04:36:08.139Z,89.40
2019-04-26T04:39:11.132Z,89.40
2019-04-26T04:41:45.056Z,89.30
2019-04-26T04:44:38.546Z,89.50
2019-04-26T04:47:24.579Z,89.70
2019-04-26T04:50:09.004Z,89.70
2019-04-26T04:52:52.189Z,89.60
2019-04-26T04:55:43.496Z,89.60
2019-04-26T04:58:15.880Z,89.50
2019-04-26T05:01:21.536Z,89.90
2019-04-26T05:04:13.388Z,89.40
2019-04-26T05:07:22.957Z,88.80
2019-04-26T05:10:10.518Z,88.50
2019-04-26T05:12:54.450Z,88.10
2019-04-26T05:15:58.815Z,87.90
2019-04-26T05:18:44.309Z,87.70
2019-04-26T05:21:28.054Z,87.30
2019-04-26T05:24:10.347Z,87.10
2019-04-26T05:30:08.814Z,87.00
2019-04-26T05:32:44.195Z,86.30
2019-04-26T05:35:42.253Z,85.40
2019-04-26T05:38:34.282Z,85.00
2019-04-26T05:41:09.360Z,84.30
2019-04-26T05:44:03.029Z,83.70
2019-04-26T05:46:55.791Z,83.70
2019-04-26T05:49:59.991Z,82.90
2019-04-26T05:53:02.949Z,82.50
2019-04-26T05:55:49.566Z,82.40
2019-04-26T05:58:31.271Z,81.60
2019-04-26T06:01:23.696Z,81.60
2019-04-26T06:04:29.531Z,82.20
2019-04-26T06:07:03.688Z,83.00
2019-04-26T06:09:40.422Z,83.30
2019-04-26T06:12:41.634Z,83.70
2019-04-26T06:15:33.042Z,83.00
2019-04-26T06:18:18.934Z,82.70
2019-04-26T06:20:52.619Z,82.60
2019-04-26T06:23:31.089Z,82.60
2019-04-26T06:26:27.603Z,82.10
2019-04-26T06:29:11.054Z,82.00
2019-04-26T06:31:46.355Z,82.00
2019-04-26T06:34:27.599Z,81.80
2019-04-26T06:37:02.258Z,81.80
2019-04-26T06:39:36.691Z,82.00
2019-04-26T06:42:24.378Z,82.00
2019-04-26T06:45:16.535Z,81.50
2019-04-26T06:48:02.629Z,81.50
2019-04-26T06:50:36.837Z,81.20
2019-04-26T06:53:09.296Z,80.80
2019-04-26T06:55:52.369Z,80.20
2019-04-26T06:58:39.639Z,80.60
2019-04-26T07:01:22.674Z,78.80
2019-04-26T07:04:19.206Z,78.00
2019-04-26T07:07:00.857Z,77.20
2019-04-26T07:09:46.072Z,76.70
2019-04-26T07:12:28.919Z,76.60
2019-04-26T07:15:12.120Z,76.20
2019-04-26T07:18:02.176Z,75.90
2019-04-26T07:20:43.454Z,75.00
2019-04-26T07:23:35.548Z,74.90
2019-04-26T07:26:30.690Z,73.70
2019-04-26T07:29:22.617Z,73.50
2019-04-26T07:32:00.774Z,73.10
2019-04-26T07:35:01.093Z,72.80
2019-04-26T07:37:46.714Z,72.60
2019-04-26T07:40:52.683Z,71.60
2019-04-26T07:43:53.523Z,70.80
2019-04-26T07:46:38.446Z,70.10
2019-04-26T07:49:29.928Z,69.20
2019-04-26T07:52:35.938Z,69.20
2019-04-26T07:55:23.360Z,67.70
2019-04-26T07:58:14.286Z,66.90
2019-04-26T08:00:49.818Z,67.30
2019-04-26T08:03:26.878Z,66.40
2019-04-26T08:05:58.444Z,66.20
2019-04-26T08:08:34.013Z,65.10
2019-04-26T08:11:06.612Z,64.20
2019-04-26T08:13:44.791Z,63.40
2019-04-26T08:16:32.244Z,63.80
2019-04-26T08:19:08.921Z,64.40
2019-04-26T08:21:42.477Z,63.10
2019-04-26T08:24:16.713Z,62.30
2019-04-26T08:26:48.683Z,61.50
2019-04-26T08:29:19.206Z,60.50
2019-04-26T08:31:48.526Z,60.70
2019-04-26T08:34:37.308Z,60.20
2019-04-26T08:37:32.269Z,60.10
2019-04-26T08:40:00.347Z,59.60
2019-04-26T08:42:34.350Z,59.70
2019-04-26T08:45:10.352Z,58.70
2019-04-26T08:48:10.766Z,58.20
2019-04-26T08:50:53.870Z,57.80
2019-04-26T08:53:23.216Z,57.00
2019-04-26T08:55:52.469Z,57.50
2019-04-26T08:58:21.723Z,57.60
2019-04-26T09:00:58.893Z,56.20
2019-04-26T09:03:32.321Z,55.90
2019-04-26T09:06:02.398Z,55.70
2019-04-26T09:08:33.958Z,55.50
2019-04-26T09:11:03.253Z,55.20
2019-04-26T09:13:40.478Z,55.00
2019-04-26T09:16:12.008Z,54.50
2019-04-26T09:18:44.090Z,54.70
2019-04-26T09:21:13.472Z,54.60
2019-04-26T09:23:50.866Z,54.30
2019-04-26T09:26:36.657Z,53.10
2019-04-26T09:29:26.317Z,52.30
2019-04-26T09:31:56.523Z,52.00
2019-04-26T09:34:29.995Z,52.10
2019-04-26T09:36:59.264Z,52.20
2019-04-26T09:39:28.586Z,51.40
2019-04-26T09:42:01.203Z,51.30
2019-04-26T09:44:37.586Z,50.50
2019-04-26T09:47:08.545Z,51.10
2019-04-26T09:50:04.610Z,50.40
2019-04-26T09:52:41.646Z,50.10
2019-04-26T09:55:10.934Z,50.50
2019-04-26T09:57:40.272Z,51.30
2019-04-26T10:00:14.294Z,50.80
2019-04-26T10:02:42.210Z,50.30
2019-04-26T10:05:11.992Z,48.40
2019-04-26T10:07:42.460Z,49.10
2019-04-26T10:10:22.692Z,49.40
2019-04-26T10:13:00.917Z,50.60
2019-04-26T10:15:43.790Z,50.80
2019-04-26T10:18:14.706Z,50.30
2019-04-26T10:21:03.470Z,48.40
2019-04-26T10:23:32.826Z,48.30
2019-04-26T10:26:02.241Z,48.90
2019-04-26T10:28:31.498Z,48.60
2019-04-26T10:31:03.088Z,49.20
2019-04-26T10:33:32.646Z,49.40
2019-04-26T10:36:06.176Z,50.10
2019-04-26T10:38:35.423Z,50.20
2019-04-26T10:41:04.853Z,51.10
2019-04-26T10:43:53.615Z,50.40
2019-04-26T10:46:24.514Z,50.50
2019-04-26T10:48:53.771Z,50.00
2019-04-26T10:51:27.632Z,47.80
2019-04-26T10:54:01.734Z,46.40
2019-04-26T10:56:39.252Z,45.70
2019-04-26T10:59:19.101Z,46.30
2019-04-26T11:01:48.437Z,46.00
2019-04-26T11:04:17.762Z,45.70
2019-04-26T11:06:47.102Z,45.30
2019-04-26T11:09:16.355Z,44.70
2019-04-26T11:11:45.605Z,44.70
2019-04-26T11:14:18.275Z,45.30
2019-04-26T11:16:47.982Z,45.10
2019-04-26T11:19:17.233Z,45.90
2019-04-26T11:21:46.500Z,46.10
2019-04-26T11:24:19.434Z,46.40
2019-04-26T11:26:46.706Z,46.00
2019-04-26T11:29:16.047Z,44.60
2019-04-26T11:31:45.320Z,43.70
2019-04-26T11:34:14.578Z,43.30
2019-04-26T11:36:43.929Z,42.80
2019-04-26T11:39:14.915Z,42.40
2019-04-26T11:41:44.262Z,42.50
2019-04-26T11:44:13.538Z,43.10
2019-04-26T11:46:45.063Z,42.50
2019-04-26T11:49:13.694Z,42.50
2019-04-26T11:51:42.948Z,43.20
2019-04-26T11:54:17.036Z,43.90
2019-04-26T11:56:45.444Z,45.00
2019-04-26T11:59:31.895Z,43.70
2019-04-26T12:02:01.193Z,43.40
2019-04-26T12:04:41.115Z,42.20
2019-04-26T12:07:11.992Z,41.80
2019-04-26T12:09:42.957Z,42.20
2019-04-26T12:12:13.063Z,42.00
2019-04-26T12:14:52.608Z,41.50
2019-04-26T12:17:21.835Z,41.70
2019-04-26T12:19:53.258Z,41.90
2019-04-26T12:22:22.634Z,40.10
2019-04-26T12:24:51.898Z,39.50
2019-04-26T12:27:21.181Z,39.30
2019-04-26T12:29:50.410Z,39.50
2019-04-26T12:32:19.680Z,39.70
2019-04-26T12:34:49.022Z,39.70
2019-04-26T12:37:19.994Z,40.20
2019-04-26T12:39:49.167Z,41.10
2019-04-26T12:42:18.486Z,41.60
2019-04-26T12:44:49.454Z,41.60
2019-04-26T12:47:20.282Z,41.50
2019-04-26T12:49:49.545Z,42.30
2019-04-26T12:52:21.541Z,42.30
2019-04-26T12:54:49.791Z,42.20
2019-04-26T12:57:19.070Z,42.00
2019-04-26T12:59:51.052Z,41.50
2019-04-26T13:02:20.950Z,41.20
2019-04-26T13:04:52.806Z,40.40
2019-04-26T13:07:24.371Z,39.80
2019-04-26T13:10:07.733Z,40.20
2019-04-26T13:12:50.662Z,40.80
2019-04-26T13:15:46.211Z,39.90
2019-04-26T13:18:14.786Z,39.60
2019-04-26T13:20:44.086Z,39.50
2019-04-26T13:23:13.342Z,39.10
2019-04-26T13:25:42.586Z,38.80
2019-04-26T13:28:15.719Z,38.80
2019-04-26T13:30:44.928Z,38.60
2019-04-26T13:33:14.430Z,37.60
2019-04-26T13:35:46.642Z,36.90
2019-04-26T13:38:15.643Z,35.80
2019-04-26T13:40:44.978Z,36.00
2019-04-26T13:43:14.231Z,35.60
2019-04-26T13:46:00.224Z,35.50
2019-04-26T13:48:39.070Z,34.60
2019-04-26T13:54:21.220Z,34.50
2019-04-26T13:56:50.808Z,35.00
2019-04-26T13:59:20.064Z,35.20
2019-04-26T14:01:49.993Z,35.40
2019-04-26T14:04:20.364Z,35.90
2019-04-26T14:06:49.594Z,35.60
2019-04-26T14:09:18.870Z,34.30
2019-04-26T14:11:48.142Z,32.50
2019-04-26T14:14:17.415Z,30.00
2019-04-26T14:16:46.665Z,28.80
2019-04-26T14:19:16.909Z,27.70
2019-04-26T14:21:54.140Z,27.80
2019-04-26T14:24:35.425Z,28.50
2019-04-26T14:27:06.339Z,28.30
2019-04-26T14:29:35.599Z,28.00
2019-04-26T14:32:04.886Z,27.70
2019-04-26T14:34:36.301Z,29.10
2019-04-26T14:37:06.619Z,30.70
2019-04-26T14:39:49.699Z,32.00
2019-04-26T14:42:06.850Z,32.30
2019-04-26T14:44:43.256Z,33.30
2019-04-26T14:47:13.803Z,32.00
2019-04-26T14:49:39.181Z,29.90
2019-04-26T14:52:08.803Z,29.90
2019-04-26T14:54:41.438Z,30.10
2019-04-26T14:57:16.928Z,29.10
2019-04-26T14:59:48.616Z,29.30
2019-04-26T15:02:32.935Z,29.00
2019-04-26T15:07:55.003Z,27.30
2019-04-26T15:10:48.566Z,29.10
2019-04-26T15:13:20.689Z,28.60
2019-04-26T15:15:46.513Z,27.00
2019-04-26T15:18:15.722Z,25.80
2019-04-26T15:20:45.255Z,24.60
2019-04-26T15:23:14.503Z,24.30
2019-04-26T15:25:48.696Z,23.90
2019-04-26T15:28:14.911Z,23.70
2019-04-26T15:30:46.903Z,23.20
2019-04-26T15:33:36.023Z,23.20
2019-04-26T15:36:06.390Z,22.40
2019-04-26T15:38:41.557Z,22.20
2019-04-26T15:41:14.182Z,21.80
2019-04-26T15:43:42.915Z,21.10
2019-04-26T15:46:13.863Z,21.80
2019-04-26T15:48:54.514Z,23.90
2019-04-26T15:51:27.546Z,25.60
2019-04-26T15:53:56.843Z,26.90
2019-04-26T15:56:34.546Z,28.20
2019-04-26T15:59:03.810Z,29.90
2019-04-26T16:01:33.051Z,31.60
2019-04-26T16:04:06.103Z,32.80
2019-04-26T16:06:33.129Z,33.40
2019-04-26T16:09:02.469Z,33.70
2019-04-26T16:11:33.358Z,34.80
2019-04-26T16:14:26.388Z,35.40
2019-04-26T16:16:58.379Z,35.90
2019-04-26T16:19:26.885Z,35.80
2019-04-26T16:21:57.074Z,36.90
2019-04-26T16:24:27.938Z,36.20
2019-04-26T16:26:57.229Z,37.00
2019-04-26T16:29:33.901Z,37.10
2019-04-26T16:32:05.381Z,37.00
2019-04-26T16:34:42.929Z,37.40
2019-04-26T16:37:10.030Z,37.10
2019-04-26T16:39:52.241Z,37.00
2019-04-26T16:42:23.393Z,37.10
2019-04-26T16:44:53.126Z,37.00
2019-04-26T16:47:23.492Z,37.30
2019-04-26T16:49:54.723Z,37.20
2019-04-26T16:52:23.930Z,37.20
2019-04-26T16:55:02.271Z,37.00
2019-04-26T16:57:24.296Z,36.90
2019-04-26T16:59:57.581Z,36.50
2019-04-26T17:02:26.171Z,36.20
2019-04-26T17:04:55.475Z,36.30
2019-04-26T17:07:27.325Z,36.70
2019-04-26T17:09:59.473Z,36.50
2019-04-26T17:12:26.516Z,36.50
2019-04-26T17:14:55.795Z,37.30
2019-04-26T17:17:25.045Z,37.40
2019-04-26T17:19:54.309Z,37.60
2019-04-26T17:22:39.967Z,37.90
2019-04-26T17:25:23.675Z,38.20
2019-04-26T17:27:47.622Z,39.60
2019-04-26T17:30:18.525Z,40.80
2019-04-26T17:32:51.555Z,40.60
2019-04-26T17:35:18.682Z,41.00
2019-04-26T17:37:47.954Z,41.80
2019-04-26T17:40:17.234Z,42.20
2019-04-26T17:42:46.571Z,42.50
2019-04-26T17:45:15.865Z,42.50
2019-04-26T17:47:45.109Z,42.70
2019-04-26T17:50:14.894Z,42.60
2019-04-26T17:52:44.340Z,43.30
2019-04-26T17:55:14.846Z,44.10
2019-04-26T17:57:48.451Z,44.40
2019-04-26T18:00:27.287Z,44.30
2019-04-26T18:02:55.319Z,44.60
2019-04-26T18:05:41.756Z,44.90
2019-04-26T18:08:31.578Z,44.10
2019-04-26T18:10:42.695Z,44.50
2019-04-26T18:13:16.168Z,44.10
2019-04-26T18:15:46.821Z,44.00
2019-04-26T18:18:31.886Z,44.60
2019-04-26T18:21:20.509Z,44.70
2019-04-26T18:23:54.699Z,44.50
2019-04-26T18:26:34.161Z,44.80
2019-04-26T18:29:03.860Z,44.80
2019-04-26T18:31:33.647Z,44.60
2019-04-26T18:34:04.155Z,44.60
2019-04-26T18:36:53.010Z,44.90
2019-04-26T18:39:26.292Z,45.00
2019-04-26T18:41:53.660Z,45.30
2019-04-26T18:44:35.888Z,45.30
2019-04-26T18:47:04.361Z,45.70
2019-04-26T18:49:33.604Z,46.20
2019-04-26T18:52:03.781Z,46.20
2019-04-26T18:54:40.639Z,46.60
2019-04-26T18:57:15.596Z,46.70
2019-04-26T19:00:00.954Z,47.00
2019-04-26T19:02:33.304Z,47.10
2019-04-26T19:05:04.273Z,47.20
2019-04-26T19:07:33.853Z,47.30
2019-04-26T19:10:07.341Z,47.20
2019-04-26T19:12:37.845Z,47.40
2019-04-26T19:15:16.934Z,47.80
2019-04-26T19:18:16.589Z,50.60
2019-04-26T19:20:47.605Z,51.50
2019-04-26T19:23:16.886Z,52.70
2019-04-26T19:25:46.220Z,53.20
2019-04-26T19:28:15.555Z,53.50
2019-04-26T19:30:59.441Z,54.30
2019-04-26T19:33:28.490Z,54.90
2019-04-26T19:35:57.863Z,55.80
2019-04-26T19:38:32.869Z,56.10
2019-04-26T19:41:02.699Z,56.60
2019-04-26T19:43:35.044Z,56.90
2019-04-26T19:46:25.223Z,57.00
2019-04-26T19:49:14.494Z,57.20
2019-04-26T19:52:11.687Z,57.50
2019-04-26T19:54:57.898Z,58.40
2019-04-26T19:57:33.356Z,57.80
2019-04-26T20:00:03.700Z,58.00
2019-04-26T20:02:35.944Z,57.90
2019-04-26T20:05:02.422Z,58.10
2019-04-26T20:07:34.374Z,58.10
2019-04-26T20:10:05.139Z,58.20
2019-04-26T20:12:37.943Z,58.20
2019-04-26T20:15:25.396Z,58.40
2019-04-26T20:17:44.398Z,58.40
2019-04-26T20:20:20.731Z,58.20
2019-04-26T20:22:46.062Z,58.10
2019-04-26T20:25:15.370Z,58.00
2019-04-26T20:27:45.610Z,58.10
2019-04-26T20:30:18.224Z,58.30
2019-04-26T20:32:47.321Z,59.00
2019-04-26T20:35:19.654Z,58.10
2019-04-26T20:37:49.271Z,58.00
2019-04-26T20:40:22.628Z,57.50
2019-04-26T20:42:51.118Z,57.50
2019-04-26T20:45:21.744Z,57.50
2019-04-26T20:47:53.907Z,57.30
2019-04-26T20:50:24.042Z,57.50
2019-04-26T20:53:00.695Z,57.50
2019-04-26T20:55:30.404Z,57.60
2019-04-26T20:57:59.987Z,57.80
2019-04-26T21:00:29.310Z,58.00
2019-04-26T21:03:01.654Z,58.10
2019-04-26T21:05:43.310Z,58.40
2019-04-26T21:08:03.372Z,58.50
2019-04-26T21:10:32.521Z,58.90
2019-04-26T21:13:01.959Z,59.10
2019-04-26T21:15:32.101Z,58.90
2019-04-26T21:18:04.144Z,58.80
2019-04-26T21:20:36.278Z,58.60
2019-04-26T21:23:03.756Z,58.50
2019-04-26T21:25:42.041Z,58.80
2019-04-26T21:28:13.158Z,59.20
2019-04-26T21:31:03.428Z,59.40
2019-04-26T21:33:39.698Z,59.60
2019-04-26T21:36:13.777Z,59.80
2019-04-26T21:38:53.728Z,60.00
2019-04-26T21:41:24.626Z,60.10
2019-04-26T21:43:53.927Z,60.20
2019-04-26T21:46:23.211Z,60.30
2019-04-26T21:48:53.417Z,60.50
2019-04-26T21:51:23.034Z,60.50
2019-04-26T21:53:52.914Z,60.90
2019-04-26T21:56:36.215Z,61.10
2019-04-26T21:59:05.489Z,62.00
2019-04-26T22:01:34.803Z,61.60
2019-04-26T22:04:05.787Z,62.00
2019-04-26T22:06:35.043Z,62.50
2019-04-26T22:09:08.960Z,63.00
2019-04-26T22:11:40.257Z,63.30
2019-04-26T22:14:19.928Z,63.80
2019-04-26T22:16:46.464Z,64.00
2019-04-26T22:19:23.917Z,64.40
2019-04-26T22:21:59.383Z,64.90
2019-04-26T22:24:33.795Z,65.20
2019-04-26T22:27:03.810Z,65.50
2019-04-26T22:29:33.396Z,65.90
2019-04-26T22:32:03.683Z,66.10
2019-04-26T22:34:33.009Z,66.20
2019-04-26T22:37:11.102Z,66.20
2019-04-26T22:39:55.471Z,66.50
2019-04-26T22:42:26.418Z,66.60
2019-04-26T22:44:57.326Z,67.00
2019-04-26T22:47:28.215Z,67.20
2019-04-26T22:49:57.487Z,67.70
2019-04-26T22:52:26.746Z,67.70
2019-04-26T22:54:56.001Z,67.90
2019-04-26T22:57:25.375Z,68.40
2019-04-26T22:59:54.611Z,68.40
2019-04-26T23:02:27.586Z,68.80
2019-04-26T23:04:56.070Z,69.00
2019-04-26T23:07:28.006Z,69.30
2019-04-26T23:10:17.764Z,69.40
2019-04-26T23:12:51.338Z,69.70
2019-04-26T23:15:30.100Z,69.80
2019-04-26T23:18:16.621Z,69.90
2019-04-26T23:20:50.450Z,70.30
2019-04-26T23:23:19.698Z,70.10
2019-04-26T23:25:48.961Z,70.50
2019-04-26T23:28:18.902Z,70.80
2019-04-26T23:30:48.439Z,71.00
2019-04-26T23:33:17.694Z,71.30
2019-04-26T23:35:47.679Z,71.30
2019-04-26T23:38:17.210Z,71.60
2019-04-26T23:40:46.454Z,71.70
2019-04-26T23:43:15.637Z,71.90
2019-04-26T23:45:48.200Z,71.90
2019-04-26T23:48:15.778Z,72.10
2019-04-26T23:50:45.042Z,72.30
2019-04-26T23:53:14.309Z,72.50
2019-04-26T23:55:45.201Z,72.50
2019-04-26T23:58:14.634Z,73.40
