createdAt,value
2022-10-24T00:07:40.470Z,48.517
2022-10-24T00:22:43.009Z,49.621
2022-10-24T00:37:45.780Z,49.744
2022-10-24T00:52:48.193Z,50.747
2022-10-24T01:07:50.404Z,51.97
2022-10-24T01:22:52.759Z,51.314
2022-10-24T01:37:54.974Z,51.856
2022-10-24T01:52:57.187Z,53.735
2022-10-24T02:07:59.436Z,53.306
2022-10-24T02:23:01.673Z,54.133
2022-10-24T02:38:03.967Z,54.223
2022-10-24T02:53:06.244Z,56.886
2022-10-24T03:08:08.537Z,57.336
2022-10-24T03:23:10.921Z,56.004
2022-10-24T03:38:13.226Z,55.793
2022-10-24T03:53:15.593Z,55.994
2022-10-24T04:08:17.974Z,56.304
2022-10-24T04:23:20.477Z,57.27
2022-10-24T04:38:22.779Z,57.877
2022-10-24T04:53:25.080Z,58.823
2022-10-24T05:08:27.391Z,58.807
2022-10-24T05:23:29.648Z,57.774
2022-10-24T05:38:31.949Z,58.147
2022-10-24T05:53:34.318Z,57.559
2022-10-24T06:08:36.620Z,58.107
2022-10-24T06:23:39.010Z,59.318
2022-10-24T06:38:41.331Z,58.433
2022-10-24T06:53:43.605Z,58.614
2022-10-24T07:08:45.906Z,61.209
2022-10-24T07:23:48.181Z,61.806
2022-10-24T07:38:50.688Z,60.444
2022-10-24T07:53:52.994Z,61.394
2022-10-24T08:08:55.328Z,62.41
2022-10-24T08:23:57.613Z,61.825
2022-10-24T08:39:00.008Z,61.311
2022-10-24T08:54:02.357Z,61.588
2022-10-24T09:09:04.667Z,64.3
2022-10-24T09:24:07.055Z,62.47
2022-10-24T09:39:09.461Z,62.858
2022-10-24T09:54:11.947Z,62.733
2022-10-24T10:09:14.157Z,62.662
2022-10-24T10:24:16.381Z,61.521
2022-10-24T10:39:18.707Z,61.576
2022-10-24T10:54:21.091Z,62.986
2022-10-24T11:09:23.611Z,62.881
2022-10-24T11:24:25.921Z,63.166
2022-10-24T11:39:28.205Z,65.063
2022-10-24T11:54:30.501Z,63.796
2022-10-24T12:09:34.467Z,64.048
2022-10-24T12:24:37.122Z,62.967
2022-10-24T12:39:39.514Z,66.528
2022-10-24T12:54:41.745Z,68.13
2022-10-24T13:09:43.996Z,65.956
2022-10-24T13:24:46.503Z,67.554
2022-10-24T13:39:48.895Z,64.726
2022-10-24T13:54:56.211Z,67.615
2022-10-24T14:09:59.049Z,69.522
2022-10-24T14:25:01.331Z,67.149
2022-10-24T14:40:03.996Z,66.53
2022-10-24T14:55:06.396Z,66.823
2022-10-24T15:10:12.044Z,68.273
2022-10-24T15:25:15.709Z,68.727
2022-10-24T15:40:18.008Z,69.854
2022-10-24T15:55:20.402Z,70.971
2022-10-24T16:10:22.758Z,70.035
2022-10-24T16:25:25.115Z,71.699
2022-10-24T16:40:27.401Z,70.063
2022-10-24T16:55:29.716Z,69.606
2022-10-24T17:10:32.044Z,70.934
2022-10-24T17:25:34.378Z,71.72
2022-10-24T17:40:36.676Z,70.074
2022-10-24T17:55:46.105Z,70.436
2022-10-24T18:10:49.381Z,70.403
2022-10-24T18:25:51.678Z,69.895
2022-10-24T18:40:54.109Z,69.565
2022-10-24T18:55:56.553Z,69.226
2022-10-24T19:10:59.020Z,69.475
2022-10-24T19:26:01.430Z,69.387
2022-10-24T19:41:03.637Z,68.716
2022-10-24T19:56:05.942Z,70.497
2022-10-24T20:11:08.313Z,68.973
2022-10-24T20:26:10.577Z,68.107
2022-10-24T20:41:12.925Z,66.848
2022-10-24T20:56:15.315Z,67.591
2022-10-24T21:11:17.663Z,66.609
2022-10-24T21:26:20.012Z,66.976
2022-10-24T21:41:22.357Z,68.792
2022-10-24T21:56:24.732Z,66.436
2022-10-24T22:11:27.086Z,66.321
2022-10-24T22:26:29.342Z,65.367
2022-10-24T22:41:31.663Z,63.468
2022-10-24T22:56:33.967Z,64.082
2022-10-24T23:11:36.303Z,64.458
2022-10-24T23:26:38.615Z,63.779
2022-10-24T23:41:40.849Z,63.787
2022-10-24T23:56:43.264Z,64.498
