createdAt,value
2018-11-03T00:00:39.995Z,13.1
2018-11-03T00:10:39.218Z,13
2018-11-03T00:20:38.433Z,13.1
2018-11-03T00:30:37.646Z,13
2018-11-03T00:40:36.945Z,13.1
2018-11-03T00:50:36.088Z,12.6
2018-11-03T01:00:35.304Z,12.6
2018-11-03T01:10:34.521Z,13.1
2018-11-03T01:20:33.740Z,12.7
2018-11-03T01:30:32.951Z,13.1
2018-11-03T01:40:32.173Z,13.2
2018-11-03T01:50:31.392Z,12.5
2018-11-03T02:00:30.608Z,12.9
2018-11-03T02:10:29.828Z,12.8
2018-11-03T02:20:29.043Z,12.7
2018-11-03T02:30:28.257Z,12.5
2018-11-03T02:40:27.472Z,12.5
2018-11-03T02:50:26.702Z,13.2
2018-11-03T03:00:25.912Z,12.6
2018-11-03T03:10:25.125Z,13
2018-11-03T03:20:24.351Z,12.7
2018-11-03T03:30:23.560Z,13.1
2018-11-03T03:40:22.776Z,12.5
2018-11-03T03:50:21.996Z,13
2018-11-03T04:00:21.218Z,12.5
2018-11-03T04:10:20.427Z,12.6
2018-11-03T04:20:19.648Z,13.1
2018-11-03T04:30:18.866Z,13.1
2018-11-03T04:40:18.085Z,12.6
2018-11-03T04:50:17.299Z,12.5
2018-11-03T05:00:16.516Z,13.1
2018-11-03T05:10:15.788Z,13.2
2018-11-03T05:20:14.944Z,12.5
2018-11-03T05:30:14.164Z,12.6
2018-11-03T05:40:13.381Z,13.2
2018-11-03T05:50:12.596Z,14.1
2018-11-03T06:00:11.821Z,14.6
2018-11-03T06:10:11.031Z,14.6
2018-11-03T06:20:10.245Z,14.1
2018-11-03T06:30:09.469Z,14.1
2018-11-03T06:40:08.680Z,14.7
2018-11-03T06:50:07.901Z,14.4
2018-11-03T07:00:07.125Z,14.7
2018-11-03T07:10:06.338Z,14
2018-11-03T07:20:05.564Z,14.2
2018-11-03T07:30:04.775Z,14.1
2018-11-03T07:40:03.989Z,14.6
2018-11-03T07:50:03.243Z,14
2018-11-03T08:00:02.441Z,13.9
2018-11-03T08:10:01.645Z,14.3
2018-11-03T08:20:00.862Z,14
2018-11-03T08:30:00.085Z,14.5
2018-11-03T08:39:59.301Z,13.9
2018-11-03T08:49:58.520Z,14.5
2018-11-03T08:59:57.947Z,14.2
2018-11-03T09:09:56.964Z,14.7
2018-11-03T09:19:56.169Z,14.3
2018-11-03T09:29:55.388Z,14.2
2018-11-03T09:39:54.605Z,14.6
2018-11-03T09:49:53.833Z,14.2
2018-11-03T09:59:53.047Z,14.2
2018-11-03T10:09:52.271Z,14
2018-11-03T10:19:51.483Z,14.3
2018-11-03T10:29:50.702Z,14.1
2018-11-03T10:39:49.918Z,14.4
2018-11-03T10:49:49.133Z,14.6
2018-11-03T10:59:48.356Z,14.2
2018-11-03T11:09:47.576Z,13.9
2018-11-03T11:19:46.819Z,14
2018-11-03T11:29:46.015Z,14.4
2018-11-03T11:39:45.228Z,14
2018-11-03T11:49:44.441Z,14.1
2018-11-03T11:59:43.660Z,13.8
2018-11-03T12:09:42.878Z,14.4
2018-11-03T12:19:42.098Z,14.2
2018-11-03T12:29:41.319Z,14
2018-11-03T12:39:40.531Z,13.9
2018-11-03T12:49:39.757Z,14.7
2018-11-03T12:59:38.980Z,14.4
2018-11-03T13:09:38.284Z,14.1
2018-11-03T13:19:37.516Z,14.3
2018-11-03T13:29:36.624Z,14
2018-11-03T13:39:35.839Z,13.1
2018-11-03T13:49:35.060Z,13.6
2018-11-03T13:59:34.280Z,13.1
2018-11-03T14:09:33.495Z,13.2
2018-11-03T14:19:32.715Z,12.6
2018-11-03T14:29:31.930Z,12.9
2018-11-03T14:39:31.149Z,13.2
2018-11-03T14:49:30.370Z,13
2018-11-03T14:59:29.590Z,12.5
2018-11-03T15:09:28.800Z,12.5
2018-11-03T15:19:28.019Z,12.4
2018-11-03T15:29:27.233Z,13
2018-11-03T15:39:26.457Z,13
2018-11-03T15:49:25.771Z,13.2
2018-11-03T15:59:24.885Z,13
2018-11-03T16:09:24.105Z,12.5
2018-11-03T16:19:23.364Z,12.9
2018-11-03T16:29:22.541Z,12.4
2018-11-03T16:39:21.761Z,12.9
2018-11-03T16:49:20.970Z,12.5
2018-11-03T16:59:20.186Z,12.6
2018-11-03T17:09:19.403Z,12.9
2018-11-03T17:19:18.620Z,13
2018-11-03T17:29:17.841Z,13.1
2018-11-03T17:39:17.064Z,12.8
2018-11-03T17:49:16.282Z,12.5
2018-11-03T17:59:15.500Z,12.5
2018-11-03T18:09:14.716Z,13.1
2018-11-03T18:19:13.933Z,12.6
2018-11-03T18:29:13.152Z,13
2018-11-03T18:39:12.365Z,12.5
2018-11-03T18:49:11.589Z,12.5
2018-11-03T18:59:10.804Z,12.5
2018-11-03T19:09:10.065Z,13.1
2018-11-03T19:19:09.269Z,13.2
2018-11-03T19:29:08.460Z,12.7
2018-11-03T19:39:07.679Z,13
2018-11-03T19:49:06.901Z,13
2018-11-03T19:59:06.114Z,13
2018-11-03T20:09:05.332Z,13
2018-11-03T20:19:04.543Z,12.6
2018-11-03T20:29:03.764Z,12.6
2018-11-03T20:39:02.978Z,12.6
2018-11-03T20:49:02.195Z,13.2
2018-11-03T20:59:01.419Z,12.7
2018-11-03T21:09:00.633Z,13
2018-11-03T21:18:59.849Z,12.8
2018-11-03T21:28:59.065Z,12.4
2018-11-03T21:38:58.278Z,13
2018-11-03T21:48:57.506Z,12.6
2018-11-03T21:58:56.718Z,13.1
2018-11-03T22:08:55.928Z,12.7
2018-11-03T22:18:55.144Z,13.2
2018-11-03T22:28:54.366Z,12.6
2018-11-03T22:38:53.580Z,13
2018-11-03T22:48:52.801Z,12.9
2018-11-03T22:58:52.013Z,12.9
2018-11-03T23:08:51.227Z,12.9
2018-11-03T23:18:50.448Z,13.2
2018-11-03T23:28:49.659Z,13
2018-11-03T23:38:48.879Z,12.5
2018-11-03T23:48:48.126Z,12.6
2018-11-03T23:58:47.314Z,12.9
