createdAt,value
2019-06-07T00:02:13.143Z,99.90
2019-06-07T00:04:46.091Z,99.90
2019-06-07T00:07:21.846Z,99.90
2019-06-07T00:09:53.942Z,99.90
2019-06-07T00:12:27.417Z,99.90
2019-06-07T00:15:01.090Z,99.90
2019-06-07T00:17:36.315Z,99.90
2019-06-07T00:20:14.758Z,99.90
2019-06-07T00:22:48.128Z,99.90
2019-06-07T00:25:24.507Z,99.90
2019-06-07T00:27:56.861Z,99.90
2019-06-07T00:30:44.467Z,99.90
2019-06-07T00:33:06.538Z,99.90
2019-06-07T00:35:39.796Z,99.90
2019-06-07T00:38:14.277Z,99.90
2019-06-07T00:40:47.966Z,99.90
2019-06-07T00:43:27.914Z,99.90
2019-06-07T00:45:56.453Z,99.90
2019-06-07T00:48:32.914Z,99.90
2019-06-07T00:51:02.958Z,99.90
2019-06-07T00:53:36.275Z,99.90
2019-06-07T00:56:09.431Z,99.90
2019-06-07T00:58:42.477Z,99.90
2019-06-07T01:01:18.507Z,99.90
2019-06-07T01:03:50.736Z,99.90
2019-06-07T01:06:24.927Z,99.90
2019-06-07T01:08:58.383Z,99.90
2019-06-07T01:11:31.357Z,99.90
2019-06-07T01:14:04.779Z,99.90
2019-06-07T01:16:56.561Z,99.90
2019-06-07T01:19:13.841Z,99.90
2019-06-07T01:21:47.086Z,99.90
2019-06-07T01:24:25.678Z,99.90
2019-06-07T01:26:57.789Z,99.90
2019-06-07T01:29:31.271Z,99.90
2019-06-07T01:32:05.893Z,99.90
2019-06-07T01:34:39.179Z,99.90
2019-06-07T01:37:12.382Z,99.90
2019-06-07T01:39:45.722Z,99.90
2019-06-07T01:42:20.423Z,99.90
2019-06-07T01:44:53.874Z,99.90
2019-06-07T01:47:31.114Z,99.90
2019-06-07T01:50:01.965Z,99.90
2019-06-07T01:52:35.206Z,99.90
2019-06-07T01:55:08.740Z,99.90
2019-06-07T01:57:48.077Z,99.90
2019-06-07T02:00:21.424Z,99.90
2019-06-07T02:02:53.152Z,99.90
2019-06-07T02:05:30.526Z,99.90
2019-06-07T02:08:01.728Z,99.90
2019-06-07T02:10:34.624Z,99.90
2019-06-07T02:13:07.885Z,99.90
2019-06-07T02:15:41.255Z,99.90
2019-06-07T02:18:14.494Z,99.90
2019-06-07T02:20:47.705Z,99.90
2019-06-07T02:23:21.284Z,99.90
2019-06-07T02:25:58.227Z,99.90
2019-06-07T02:28:44.312Z,99.90
2019-06-07T02:31:06.009Z,99.90
2019-06-07T02:33:40.411Z,99.90
2019-06-07T02:36:13.854Z,99.90
2019-06-07T02:38:46.915Z,99.90
2019-06-07T02:41:22.922Z,99.90
2019-06-07T02:43:55.211Z,99.90
2019-06-07T02:46:37.462Z,99.90
2019-06-07T02:49:03.999Z,99.90
2019-06-07T02:51:42.776Z,99.90
2019-06-07T02:54:15.902Z,99.90
2019-06-07T02:56:57.927Z,99.90
2019-06-07T02:59:47.095Z,99.90
2019-06-07T03:01:59.769Z,99.90
2019-06-07T03:04:40.591Z,99.90
2019-06-07T03:07:08.217Z,99.90
2019-06-07T03:09:42.906Z,99.90
2019-06-07T03:12:16.581Z,99.90
2019-06-07T03:14:50.519Z,99.90
2019-06-07T03:17:49.421Z,99.90
2019-06-07T03:20:23.471Z,99.90
2019-06-07T03:22:59.956Z,99.90
2019-06-07T03:25:39.222Z,99.90
2019-06-07T03:28:15.311Z,99.90
2019-06-07T03:31:01.441Z,99.90
2019-06-07T03:33:23.519Z,99.90
2019-06-07T03:35:56.719Z,99.90
2019-06-07T03:38:32.009Z,99.90
2019-06-07T03:41:05.164Z,99.90
2019-06-07T03:43:40.599Z,99.90
2019-06-07T03:46:13.096Z,99.90
2019-06-07T03:48:46.855Z,99.90
2019-06-07T03:51:25.190Z,99.90
2019-06-07T03:53:55.191Z,99.90
2019-06-07T03:56:30.216Z,99.90
2019-06-07T03:59:02.981Z,99.90
2019-06-07T04:01:39.825Z,99.90
2019-06-07T04:04:11.491Z,99.90
2019-06-07T04:06:44.817Z,99.90
2019-06-07T04:09:18.232Z,99.90
2019-06-07T04:11:51.927Z,99.90
2019-06-07T04:14:24.933Z,99.90
2019-06-07T04:16:58.511Z,99.90
2019-06-07T04:19:34.809Z,99.90
2019-06-07T04:22:06.908Z,99.90
2019-06-07T04:24:41.912Z,99.90
2019-06-07T04:27:14.871Z,99.90
2019-06-07T04:30:06.359Z,99.90
2019-06-07T04:32:25.528Z,99.90
2019-06-07T04:34:59.099Z,99.90
2019-06-07T04:37:34.157Z,99.90
2019-06-07T04:40:08.843Z,99.90
2019-06-07T04:42:45.383Z,99.90
2019-06-07T04:45:33.694Z,99.90
2019-06-07T04:47:55.918Z,99.90
2019-06-07T04:50:34.248Z,99.90
2019-06-07T04:53:06.329Z,99.90
2019-06-07T04:55:41.771Z,99.90
2019-06-07T04:58:15.379Z,99.90
2019-06-07T05:00:54.108Z,99.90
2019-06-07T05:03:23.770Z,99.90
2019-06-07T05:05:57.023Z,99.90
2019-06-07T05:08:31.962Z,99.90
2019-06-07T05:11:05.441Z,99.90
2019-06-07T05:13:43.089Z,99.90
2019-06-07T05:16:13.474Z,99.90
2019-06-07T05:18:53.533Z,99.90
2019-06-07T05:21:46.482Z,99.90
2019-06-07T05:24:09.587Z,99.90
2019-06-07T05:26:39.233Z,99.90
2019-06-07T05:29:11.371Z,99.90
2019-06-07T05:31:48.262Z,99.90
2019-06-07T05:34:21.897Z,99.90
2019-06-07T05:37:10.951Z,99.90
2019-06-07T05:39:32.095Z,99.90
2019-06-07T05:42:06.315Z,99.90
2019-06-07T05:44:44.066Z,99.90
2019-06-07T05:47:16.817Z,99.90
2019-06-07T05:49:50.393Z,99.90
2019-06-07T05:52:24.653Z,99.90
2019-06-07T05:55:00.419Z,99.90
2019-06-07T05:57:36.372Z,99.90
2019-06-07T06:00:11.332Z,99.90
2019-06-07T06:03:04.334Z,99.90
2019-06-07T06:05:33.717Z,99.90
2019-06-07T06:07:56.370Z,99.90
2019-06-07T06:10:30.353Z,99.90
2019-06-07T06:13:03.259Z,99.90
2019-06-07T06:15:50.168Z,99.90
2019-06-07T06:18:12.738Z,99.80
2019-06-07T06:21:12.755Z,99.90
2019-06-07T06:23:22.879Z,99.90
2019-06-07T06:25:58.112Z,99.90
2019-06-07T06:28:31.532Z,99.90
2019-06-07T06:31:04.792Z,99.90
2019-06-07T06:37:28.254Z,99.20
2019-06-07T06:40:02.961Z,99.20
2019-06-07T06:42:39.633Z,98.70
2019-06-07T06:45:14.694Z,98.40
2019-06-07T06:47:50.487Z,98.20
2019-06-07T06:50:23.743Z,98.30
2019-06-07T06:52:59.914Z,98.50
2019-06-07T06:55:33.192Z,97.90
2019-06-07T06:58:10.469Z,98.20
2019-06-07T07:00:56.990Z,98.30
2019-06-07T07:03:57.680Z,98.60
2019-06-07T07:06:25.119Z,98.70
2019-06-07T07:09:14.812Z,98.50
2019-06-07T07:12:00.766Z,98.40
2019-06-07T07:14:23.689Z,97.60
2019-06-07T07:17:01.343Z,97.60
2019-06-07T07:19:36.097Z,97.70
2019-06-07T07:22:12.131Z,97.70
2019-06-07T07:24:46.862Z,97.60
2019-06-07T07:27:20.233Z,97.30
2019-06-07T07:30:33.695Z,97.60
2019-06-07T07:32:30.400Z,97.30
2019-06-07T07:35:07.233Z,97.20
2019-06-07T07:37:40.973Z,97.30
2019-06-07T07:41:07.564Z,97.40
2019-06-07T07:43:33.056Z,97.50
2019-06-07T07:46:28.374Z,97.40
2019-06-07T07:48:41.953Z,97.80
2019-06-07T07:51:18.212Z,97.70
2019-06-07T07:58:07.940Z,97.50
2019-06-07T08:00:52.839Z,97.60
2019-06-07T08:03:16.748Z,96.90
2019-06-07T08:05:52.014Z,95.60
2019-06-07T08:08:59.117Z,95.20
2019-06-07T08:11:32.403Z,95.50
2019-06-07T08:14:06.444Z,95.80
2019-06-07T08:16:39.723Z,95.30
2019-06-07T08:19:13.208Z,94.90
2019-06-07T08:21:47.943Z,94.50
2019-06-07T08:24:32.756Z,94.40
2019-06-07T08:27:25.191Z,94.70
2019-06-07T08:30:00.620Z,94.80
2019-06-07T08:32:21.470Z,95.40
2019-06-07T08:38:24.994Z,93.80
2019-06-07T08:40:43.664Z,93.90
2019-06-07T08:43:20.804Z,94.40
2019-06-07T08:45:58.521Z,93.80
2019-06-07T08:48:30.259Z,92.80
2019-06-07T08:51:08.255Z,93.00
2019-06-07T08:53:38.435Z,93.30
2019-06-07T08:56:12.317Z,93.20
2019-06-07T08:58:46.525Z,93.20
2019-06-07T09:01:20.691Z,93.40
2019-06-07T09:03:59.838Z,92.40
2019-06-07T09:09:08.140Z,92.90
2019-06-07T09:11:41.917Z,93.20
2019-06-07T09:14:15.679Z,92.70
2019-06-07T09:16:50.395Z,93.00
2019-06-07T09:19:25.206Z,91.80
2019-06-07T09:22:03.142Z,92.10
2019-06-07T09:24:34.437Z,92.40
2019-06-07T09:27:10.464Z,92.00
2019-06-07T09:29:47.977Z,92.50
2019-06-07T09:32:21.217Z,91.80
2019-06-07T09:34:54.524Z,91.30
2019-06-07T09:38:04.594Z,90.90
2019-06-07T09:40:24.837Z,90.90
2019-06-07T09:42:47.471Z,91.30
2019-06-07T09:45:22.461Z,90.70
2019-06-07T09:47:59.362Z,90.80
2019-06-07T09:50:34.443Z,90.60
2019-06-07T09:53:20.894Z,90.80
2019-06-07T09:55:47.695Z,90.50
2019-06-07T10:00:59.282Z,90.40
2019-06-07T10:03:32.709Z,90.10
2019-06-07T10:06:13.215Z,89.80
2019-06-07T10:10:07.162Z,89.30
2019-06-07T10:11:24.163Z,89.30
2019-06-07T10:13:58.349Z,88.20
2019-06-07T10:16:45.952Z,87.50
2019-06-07T10:19:09.929Z,85.90
2019-06-07T10:21:45.006Z,88.10
2019-06-07T10:24:18.202Z,89.10
2019-06-07T10:27:09.948Z,88.80
2019-06-07T10:29:44.539Z,88.20
2019-06-07T10:32:18.619Z,87.10
2019-06-07T10:34:53.482Z,88.30
2019-06-07T10:37:26.977Z,87.90
2019-06-07T10:40:02.909Z,85.70
2019-06-07T10:42:39.322Z,84.80
2019-06-07T10:45:13.821Z,85.60
2019-06-07T10:47:47.115Z,87.20
2019-06-07T10:50:46.591Z,87.70
2019-06-07T10:53:19.954Z,90.20
2019-06-07T10:55:55.805Z,88.50
2019-06-07T10:58:30.134Z,89.60
2019-06-07T11:01:05.227Z,90.40
2019-06-07T11:03:39.079Z,89.80
2019-06-07T11:06:39.467Z,89.60
2019-06-07T11:09:21.568Z,91.60
2019-06-07T11:12:50.406Z,92.90
2019-06-07T11:15:24.475Z,93.60
2019-06-07T11:17:58.163Z,93.20
2019-06-07T11:20:31.753Z,92.90
2019-06-07T11:23:12.225Z,93.20
2019-06-07T11:25:46.429Z,93.10
2019-06-07T11:28:19.892Z,92.20
2019-06-07T11:30:54.831Z,91.90
2019-06-07T11:33:29.499Z,92.10
2019-06-07T11:36:02.865Z,92.50
2019-06-07T11:38:36.995Z,91.80
2019-06-07T11:41:13.504Z,93.00
2019-06-07T11:43:47.868Z,92.30
2019-06-07T11:46:21.442Z,92.80
2019-06-07T11:48:55.777Z,92.70
2019-06-07T11:51:29.219Z,93.00
2019-06-07T11:54:05.930Z,93.50
2019-06-07T11:56:49.807Z,93.60
2019-06-07T11:59:23.229Z,94.00
2019-06-07T12:01:57.177Z,94.00
2019-06-07T12:04:34.983Z,94.50
2019-06-07T12:07:06.134Z,94.70
2019-06-07T12:09:55.234Z,95.30
2019-06-07T12:12:16.511Z,95.60
2019-06-07T12:14:52.715Z,95.90
2019-06-07T12:17:26.195Z,95.30
2019-06-07T12:20:25.682Z,96.00
2019-06-07T12:22:59.575Z,95.80
2019-06-07T12:25:33.617Z,96.10
2019-06-07T12:28:12.664Z,96.20
2019-06-07T12:30:46.099Z,96.30
2019-06-07T12:33:21.605Z,96.20
2019-06-07T12:35:55.124Z,96.20
2019-06-07T12:38:29.066Z,96.70
2019-06-07T12:41:01.809Z,96.00
2019-06-07T12:43:36.629Z,96.00
2019-06-07T12:46:25.962Z,96.00
2019-06-07T12:49:19.180Z,95.90
2019-06-07T12:51:52.487Z,96.30
2019-06-07T12:54:26.295Z,95.80
2019-06-07T12:57:00.599Z,95.80
2019-06-07T12:59:35.809Z,95.80
2019-06-07T13:02:09.981Z,95.70
2019-06-07T13:04:44.049Z,95.90
2019-06-07T13:07:17.967Z,95.70
2019-06-07T13:09:51.806Z,95.50
2019-06-07T13:12:25.701Z,95.50
2019-06-07T13:14:59.787Z,95.50
2019-06-07T13:17:46.579Z,95.40
2019-06-07T13:20:22.619Z,95.70
2019-06-07T13:23:02.925Z,95.50
2019-06-07T13:25:46.186Z,95.60
2019-06-07T13:28:11.566Z,96.00
2019-06-07T13:30:46.239Z,96.10
2019-06-07T13:33:25.840Z,95.90
2019-06-07T13:35:59.132Z,95.90
2019-06-07T13:38:33.291Z,95.70
2019-06-07T13:41:11.386Z,95.70
2019-06-07T13:43:51.685Z,96.00
2019-06-07T13:46:31.602Z,96.30
2019-06-07T13:49:05.122Z,96.40
2019-06-07T13:51:45.618Z,96.30
2019-06-07T13:54:27.778Z,96.60
2019-06-07T13:57:03.451Z,96.00
2019-06-07T13:59:38.370Z,96.00
2019-06-07T14:02:13.844Z,95.90
2019-06-07T14:04:47.988Z,95.80
2019-06-07T14:07:30.128Z,95.80
2019-06-07T14:10:21.659Z,96.10
2019-06-07T14:12:58.396Z,96.00
2019-06-07T14:15:39.368Z,95.60
2019-06-07T14:18:13.118Z,96.00
2019-06-07T14:20:46.365Z,95.70
2019-06-07T14:23:39.069Z,95.70
2019-06-07T14:25:56.360Z,95.40
2019-06-07T14:28:32.164Z,96.10
2019-06-07T14:31:05.574Z,95.40
2019-06-07T14:34:22.255Z,95.50
2019-06-07T14:37:33.300Z,95.60
2019-06-07T14:40:08.794Z,95.40
2019-06-07T14:42:46.931Z,95.90
2019-06-07T14:45:23.563Z,95.30
2019-06-07T14:47:57.423Z,95.50
2019-06-07T14:50:54.383Z,95.30
2019-06-07T14:53:28.702Z,95.40
2019-06-07T14:56:02.348Z,95.40
2019-06-07T15:02:24.770Z,95.40
2019-06-07T15:05:31.243Z,95.30
2019-06-07T15:08:13.991Z,95.20
2019-06-07T15:11:02.051Z,95.20
2019-06-07T15:13:39.925Z,95.60
2019-06-07T15:16:20.972Z,95.30
2019-06-07T15:18:54.902Z,95.50
2019-06-07T15:21:28.776Z,95.00
2019-06-07T15:24:20.615Z,95.40
2019-06-07T15:26:52.592Z,95.10
2019-06-07T15:29:41.869Z,94.50
2019-06-07T15:32:58.836Z,95.00
2019-06-07T15:35:53.273Z,95.00
2019-06-07T15:38:39.515Z,95.10
2019-06-07T15:41:20.979Z,94.80
2019-06-07T15:43:54.399Z,94.70
2019-06-07T15:46:29.849Z,95.00
2019-06-07T15:49:03.448Z,94.70
2019-06-07T15:51:44.491Z,95.00
2019-06-07T15:54:18.470Z,94.90
2019-06-07T15:56:52.318Z,95.30
2019-06-07T15:59:35.703Z,95.00
2019-06-07T16:02:16.189Z,95.20
2019-06-07T16:04:49.657Z,94.90
2019-06-07T16:07:24.179Z,95.10
2019-06-07T16:13:57.530Z,95.00
2019-06-07T16:16:32.687Z,94.50
2019-06-07T16:19:06.231Z,94.80
2019-06-07T16:21:41.446Z,94.70
2019-06-07T16:24:15.704Z,95.00
2019-06-07T16:26:49.511Z,95.20
2019-06-07T16:29:23.067Z,95.20
2019-06-07T16:31:59.108Z,95.10
2019-06-07T16:34:33.023Z,94.90
2019-06-07T16:37:08.159Z,95.30
2019-06-07T16:39:42.379Z,94.80
2019-06-07T16:42:17.231Z,94.80
2019-06-07T16:44:50.475Z,94.70
2019-06-07T16:48:02.827Z,94.80
2019-06-07T16:50:37.058Z,94.80
2019-06-07T16:53:44.729Z,94.70
2019-06-07T16:56:19.167Z,94.90
2019-06-07T16:59:54.325Z,95.20
2019-06-07T17:06:40.148Z,94.90
2019-06-07T17:09:15.341Z,95.30
2019-06-07T17:11:49.710Z,95.50
2019-06-07T17:14:23.529Z,95.70
2019-06-07T17:17:35.451Z,95.80
2019-06-07T17:20:53.538Z,96.00
2019-06-07T17:23:27.441Z,96.30
2019-06-07T17:26:15.831Z,96.50
2019-06-07T17:28:50.238Z,96.70
2019-06-07T17:35:23.758Z,96.70
2019-06-07T17:38:55.518Z,96.80
2019-06-07T17:41:41.943Z,97.00
2019-06-07T17:47:53.335Z,97.20
2019-06-07T17:51:00.386Z,97.30
2019-06-07T17:53:34.389Z,97.30
2019-06-07T17:56:08.076Z,97.40
2019-06-07T17:58:42.207Z,97.50
2019-06-07T18:02:12.286Z,97.70
2019-06-07T18:04:37.840Z,97.60
2019-06-07T18:07:17.472Z,97.90
2019-06-07T18:09:51.703Z,98.20
2019-06-07T18:12:38.086Z,98.20
2019-06-07T18:15:13.767Z,98.20
2019-06-07T18:17:48.588Z,98.30
2019-06-07T18:20:21.851Z,98.50
2019-06-07T18:22:55.585Z,98.50
2019-06-07T18:25:29.061Z,98.60
2019-06-07T18:28:06.335Z,98.60
2019-06-07T18:30:40.676Z,98.80
2019-06-07T18:33:15.623Z,99.20
2019-06-07T18:35:51.222Z,99.10
2019-06-07T18:38:24.461Z,99.10
2019-06-07T18:40:59.581Z,99.30
2019-06-07T18:43:34.039Z,99.50
2019-06-07T18:46:07.881Z,99.50
2019-06-07T18:48:41.639Z,99.60
2019-06-07T18:51:18.287Z,99.80
2019-06-07T18:53:51.685Z,99.90
2019-06-07T18:56:25.386Z,99.90
2019-06-07T18:58:59.381Z,99.90
2019-06-07T19:01:33.590Z,99.90
2019-06-07T19:04:07.488Z,99.90
2019-06-07T19:06:41.859Z,99.90
2019-06-07T19:09:15.425Z,99.90
2019-06-07T19:11:50.890Z,99.90
2019-06-07T19:14:36.576Z,99.90
2019-06-07T19:17:01.690Z,99.90
2019-06-07T19:19:37.336Z,99.90
2019-06-07T19:22:16.081Z,99.90
2019-06-07T19:24:50.069Z,99.90
2019-06-07T19:27:23.019Z,99.90
2019-06-07T19:29:56.753Z,99.90
2019-06-07T19:32:31.603Z,99.90
2019-06-07T19:35:05.427Z,99.90
2019-06-07T19:37:39.268Z,99.90
2019-06-07T19:40:14.785Z,99.90
2019-06-07T19:42:48.771Z,99.90
2019-06-07T19:45:30.383Z,99.90
2019-06-07T19:47:59.003Z,99.90
2019-06-07T19:50:32.515Z,99.90
2019-06-07T19:53:07.371Z,99.90
2019-06-07T19:55:42.237Z,99.90
2019-06-07T19:58:15.816Z,99.90
2019-06-07T20:00:49.495Z,99.90
2019-06-07T20:03:23.677Z,99.90
2019-06-07T20:05:58.439Z,99.90
2019-06-07T20:08:33.396Z,99.90
2019-06-07T20:11:15.421Z,99.90
2019-06-07T20:13:48.787Z,99.90
2019-06-07T20:16:23.396Z,99.90
2019-06-07T20:18:58.146Z,99.90
2019-06-07T20:21:31.787Z,99.90
2019-06-07T20:24:22.550Z,99.90
2019-06-07T20:26:40.143Z,99.90
2019-06-07T20:29:25.357Z,99.90
2019-06-07T20:31:47.108Z,99.90
2019-06-07T20:34:19.147Z,99.90
2019-06-07T20:36:52.909Z,99.90
2019-06-07T20:39:26.268Z,99.90
2019-06-07T20:42:04.239Z,99.90
2019-06-07T20:44:38.595Z,99.90
2019-06-07T20:47:12.504Z,99.90
2019-06-07T20:49:46.515Z,99.90
2019-06-07T20:52:19.952Z,99.90
2019-06-07T20:54:54.503Z,99.90
2019-06-07T20:57:29.751Z,99.90
2019-06-07T21:00:12.622Z,99.90
2019-06-07T21:02:42.750Z,99.90
2019-06-07T21:05:14.976Z,99.90
2019-06-07T21:07:48.605Z,99.90
2019-06-07T21:10:22.191Z,99.90
2019-06-07T21:12:56.579Z,99.90
2019-06-07T21:15:30.555Z,99.90
2019-06-07T21:18:09.640Z,99.90
2019-06-07T21:20:39.877Z,99.90
2019-06-07T21:23:17.169Z,99.90
2019-06-07T21:25:56.570Z,99.90
2019-06-07T21:28:30.278Z,99.90
2019-06-07T21:31:04.958Z,99.90
2019-06-07T21:33:38.978Z,99.90
2019-06-07T21:36:14.702Z,99.90
2019-06-07T21:38:48.367Z,99.90
2019-06-07T21:41:24.858Z,99.90
2019-06-07T21:43:58.538Z,99.90
2019-06-07T21:46:32.550Z,99.90
2019-06-07T21:49:06.523Z,99.90
2019-06-07T21:51:40.273Z,99.90
2019-06-07T21:54:14.904Z,99.90
2019-06-07T21:56:49.401Z,99.90
2019-06-07T21:59:22.937Z,99.90
2019-06-07T22:01:57.352Z,99.90
2019-06-07T22:04:30.869Z,99.90
2019-06-07T22:07:05.284Z,99.90
2019-06-07T22:09:39.274Z,99.90
2019-06-07T22:12:14.314Z,99.90
2019-06-07T22:14:52.129Z,99.90
2019-06-07T22:17:25.935Z,99.90
2019-06-07T22:19:59.497Z,99.90
2019-06-07T22:22:33.713Z,99.90
2019-06-07T22:25:07.137Z,99.90
2019-06-07T22:27:40.687Z,99.90
2019-06-07T22:30:15.536Z,99.90
2019-06-07T22:32:48.925Z,99.90
2019-06-07T22:35:22.359Z,99.90
2019-06-07T22:37:55.517Z,99.90
2019-06-07T22:40:28.908Z,99.90
2019-06-07T22:43:02.539Z,99.90
2019-06-07T22:45:35.813Z,99.90
2019-06-07T22:48:09.309Z,99.90
2019-06-07T22:50:42.442Z,99.90
2019-06-07T22:53:16.301Z,99.90
2019-06-07T22:55:57.805Z,99.90
2019-06-07T22:58:33.447Z,99.90
2019-06-07T23:01:08.154Z,99.90
2019-06-07T23:03:41.801Z,99.90
2019-06-07T23:06:19.561Z,99.90
2019-06-07T23:08:53.224Z,99.90
2019-06-07T23:11:26.775Z,99.90
2019-06-07T23:14:00.407Z,99.90
2019-06-07T23:16:33.972Z,99.90
2019-06-07T23:19:07.413Z,99.90
2019-06-07T23:21:41.179Z,99.90
2019-06-07T23:24:14.853Z,99.90
2019-06-07T23:26:48.274Z,99.90
2019-06-07T23:29:21.864Z,99.90
2019-06-07T23:31:55.335Z,99.90
2019-06-07T23:34:28.548Z,99.90
2019-06-07T23:37:02.856Z,99.90
2019-06-07T23:39:36.435Z,99.90
2019-06-07T23:42:11.002Z,99.90
2019-06-07T23:44:44.998Z,99.90
2019-06-07T23:47:19.220Z,99.90
2019-06-07T23:49:53.360Z,99.90
2019-06-07T23:52:26.721Z,99.90
2019-06-07T23:55:00.270Z,99.90
2019-06-07T23:57:33.427Z,99.90
