createdAt,value
2023-03-05T00:03:48.087Z,511.00
2023-03-05T00:07:47.952Z,513.00
2023-03-05T00:11:47.954Z,510.00
2023-03-05T00:15:47.937Z,514.00
2023-03-05T00:19:47.821Z,514.00
2023-03-05T00:23:47.815Z,522.00
2023-03-05T00:27:47.741Z,515.00
2023-03-05T00:31:47.726Z,513.00
2023-03-05T00:35:47.868Z,514.00
2023-03-05T00:39:47.792Z,509.00
2023-03-05T00:43:47.755Z,516.00
2023-03-05T00:47:47.678Z,514.00
2023-03-05T00:51:47.683Z,514.00
2023-03-05T00:55:47.630Z,509.00
2023-03-05T00:59:47.597Z,516.00
2023-03-05T01:03:47.575Z,514.00
2023-03-05T01:07:47.494Z,508.00
2023-03-05T01:11:47.454Z,517.00
2023-03-05T01:15:47.545Z,519.00
2023-03-05T01:19:47.720Z,510.00
2023-03-05T01:23:47.916Z,519.00
2023-03-05T01:27:48.057Z,513.00
2023-03-05T01:31:48.242Z,515.00
2023-03-05T01:35:48.311Z,515.00
2023-03-05T01:39:48.327Z,514.00
2023-03-05T01:43:48.365Z,519.00
2023-03-05T01:47:48.435Z,517.00
2023-03-05T01:51:48.550Z,514.00
2023-03-05T01:55:48.548Z,515.00
2023-03-05T01:59:48.612Z,516.00
2023-03-05T02:03:48.749Z,514.00
2023-03-05T02:07:48.700Z,515.00
2023-03-05T02:11:48.703Z,515.00
2023-03-05T02:15:48.774Z,514.00
2023-03-05T02:19:48.862Z,520.00
2023-03-05T02:23:48.932Z,518.00
2023-03-05T02:27:49.149Z,519.00
2023-03-05T02:31:49.251Z,517.00
2023-03-05T02:35:49.254Z,514.00
2023-03-05T02:39:49.212Z,515.00
2023-03-05T02:43:49.169Z,517.00
2023-03-05T02:47:49.126Z,515.00
2023-03-05T02:51:49.117Z,514.00
2023-03-05T02:55:49.043Z,516.00
2023-03-05T02:59:49.071Z,513.00
2023-03-05T03:03:48.992Z,517.00
2023-03-05T03:07:48.914Z,521.00
2023-03-05T03:11:48.915Z,523.00
2023-03-05T03:15:48.863Z,519.00
2023-03-05T03:19:48.875Z,516.00
2023-03-05T03:23:48.893Z,519.00
2023-03-05T03:27:48.781Z,517.00
2023-03-05T03:31:48.701Z,512.00
2023-03-05T03:35:48.725Z,518.00
2023-03-05T03:39:48.652Z,517.00
2023-03-05T03:43:48.639Z,519.00
2023-03-05T03:47:48.593Z,520.00
2023-03-05T03:51:48.566Z,514.00
2023-03-05T03:55:48.564Z,518.00
2023-03-05T03:59:48.519Z,515.00
2023-03-05T04:03:48.490Z,518.00
2023-03-05T04:07:48.427Z,514.00
2023-03-05T04:11:48.400Z,514.00
2023-03-05T04:15:48.421Z,517.00
2023-03-05T04:19:48.317Z,519.00
2023-03-05T04:23:48.272Z,514.00
2023-03-05T04:27:48.236Z,518.00
2023-03-05T04:31:48.285Z,516.00
2023-03-05T04:35:48.199Z,523.00
2023-03-05T04:39:48.145Z,519.00
2023-03-05T04:43:48.103Z,525.00
2023-03-05T04:47:48.070Z,521.00
2023-03-05T04:51:48.054Z,520.00
2023-03-05T04:55:48.010Z,522.00
2023-03-05T04:59:47.969Z,518.00
2023-03-05T05:03:47.981Z,520.00
2023-03-05T05:07:47.893Z,519.00
2023-03-05T05:11:47.874Z,523.00
2023-03-05T05:15:47.807Z,521.00
2023-03-05T05:19:47.793Z,522.00
2023-03-05T05:23:47.765Z,524.00
2023-03-05T05:27:47.711Z,521.00
2023-03-05T05:31:47.786Z,524.00
2023-03-05T05:35:47.652Z,523.00
2023-03-05T05:39:47.630Z,518.00
2023-03-05T05:43:47.551Z,523.00
2023-03-05T05:47:47.573Z,518.00
2023-03-05T05:51:47.605Z,526.00
2023-03-05T05:55:47.675Z,525.00
2023-03-05T05:59:47.770Z,525.00
2023-03-05T06:03:47.869Z,523.00
2023-03-05T06:07:47.966Z,522.00
2023-03-05T06:11:48.097Z,522.00
2023-03-05T06:15:48.144Z,524.00
2023-03-05T06:19:48.291Z,524.00
2023-03-05T06:23:48.376Z,531.00
2023-03-05T06:27:48.507Z,525.00
2023-03-05T06:31:48.571Z,522.00
2023-03-05T06:35:48.674Z,526.00
2023-03-05T06:39:48.734Z,530.00
2023-03-05T06:43:48.806Z,521.00
2023-03-05T06:47:48.913Z,528.00
2023-03-05T06:51:49.024Z,527.00
2023-03-05T06:55:49.061Z,530.00
2023-03-05T06:59:49.172Z,524.00
2023-03-05T07:03:49.300Z,528.00
2023-03-05T07:07:49.367Z,528.00
2023-03-05T07:11:49.433Z,533.00
2023-03-05T07:15:49.576Z,523.00
2023-03-05T07:19:49.476Z,528.00
2023-03-05T07:23:49.440Z,528.00
2023-03-05T07:27:49.373Z,534.00
2023-03-05T07:31:49.360Z,529.00
2023-03-05T07:35:49.331Z,533.00
2023-03-05T07:39:49.275Z,531.00
2023-03-05T07:43:49.279Z,535.00
2023-03-05T07:47:51.606Z,541.00
2023-03-05T07:51:49.195Z,540.00
2023-03-05T07:55:49.156Z,540.00
2023-03-05T07:59:49.135Z,550.00
2023-03-05T08:03:49.104Z,549.00
2023-03-05T08:07:49.027Z,548.00
2023-03-05T08:11:48.974Z,555.00
2023-03-05T08:15:48.979Z,551.00
2023-03-05T08:19:48.957Z,559.00
2023-03-05T08:23:48.889Z,558.00
2023-03-05T08:27:48.993Z,560.00
2023-03-05T08:31:49.095Z,554.00
2023-03-05T08:35:49.244Z,555.00
2023-03-05T08:39:49.243Z,558.00
2023-03-05T08:43:49.314Z,562.00
2023-03-05T08:47:49.333Z,558.00
2023-03-05T08:51:49.360Z,554.00
2023-03-05T08:55:49.355Z,559.00
2023-03-05T08:59:49.550Z,561.00
2023-03-05T09:03:49.528Z,565.00
2023-03-05T09:07:49.476Z,565.00
2023-03-05T09:11:49.424Z,563.00
2023-03-05T09:15:49.404Z,563.00
2023-03-05T09:19:49.357Z,562.00
2023-03-05T09:23:49.338Z,562.00
2023-03-05T09:27:49.325Z,563.00
2023-03-05T09:31:49.290Z,565.00
2023-03-05T09:35:49.267Z,557.00
2023-03-05T09:39:49.234Z,557.00
2023-03-05T09:43:49.170Z,560.00
2023-03-05T09:47:49.112Z,560.00
2023-03-05T09:51:49.119Z,552.00
2023-03-05T09:55:49.044Z,550.00
2023-03-05T09:59:49.080Z,552.00
2023-03-05T10:03:49.174Z,548.00
2023-03-05T10:07:49.112Z,551.00
2023-03-05T10:11:49.113Z,546.00
2023-03-05T10:15:49.115Z,546.00
2023-03-05T10:19:49.133Z,547.00
2023-03-05T10:23:49.094Z,541.00
2023-03-05T10:27:49.112Z,540.00
2023-03-05T10:31:49.170Z,539.00
2023-03-05T10:35:49.206Z,536.00
2023-03-05T10:39:49.198Z,534.00
2023-03-05T10:43:49.292Z,534.00
2023-03-05T10:47:49.303Z,533.00
2023-03-05T10:51:49.364Z,531.00
2023-03-05T10:55:49.424Z,530.00
2023-03-05T10:59:49.439Z,530.00
2023-03-05T11:03:49.531Z,528.00
2023-03-05T11:07:49.600Z,527.00
2023-03-05T11:11:49.700Z,526.00
2023-03-05T11:15:49.825Z,529.00
2023-03-05T11:19:49.792Z,530.00
2023-03-05T11:23:49.855Z,523.00
2023-03-05T11:27:51.487Z,525.00
2023-03-05T11:31:49.902Z,523.00
2023-03-05T11:35:49.851Z,524.00
2023-03-05T11:39:49.815Z,526.00
2023-03-05T11:43:49.787Z,526.00
2023-03-05T11:47:49.728Z,519.00
2023-03-05T11:51:49.700Z,523.00
2023-03-05T11:55:49.657Z,518.00
2023-03-05T11:59:49.620Z,518.00
2023-03-05T12:03:49.665Z,517.00
2023-03-05T12:07:49.545Z,522.00
2023-03-05T12:11:49.529Z,518.00
2023-03-05T12:15:49.554Z,517.00
2023-03-05T12:19:49.465Z,516.00
2023-03-05T12:23:49.444Z,515.00
2023-03-05T12:27:49.360Z,515.00
2023-03-05T12:31:49.405Z,517.00
2023-03-05T12:35:49.624Z,515.00
2023-03-05T12:39:49.280Z,511.00
2023-03-05T12:43:49.260Z,511.00
2023-03-05T12:47:49.217Z,514.00
2023-03-05T12:51:49.295Z,511.00
2023-03-05T12:55:49.362Z,512.00
2023-03-05T12:59:49.430Z,512.00
2023-03-05T13:03:49.519Z,511.00
2023-03-05T13:07:49.582Z,513.00
2023-03-05T13:11:49.740Z,513.00
2023-03-05T13:15:49.738Z,513.00
2023-03-05T13:19:49.818Z,507.00
2023-03-05T13:23:49.912Z,510.00
2023-03-05T13:27:49.940Z,511.00
2023-03-05T13:31:50.102Z,510.00
2023-03-05T13:35:51.894Z,507.00
2023-03-05T13:39:50.253Z,506.00
2023-03-05T13:43:50.327Z,506.00
2023-03-05T13:47:50.494Z,504.00
2023-03-05T13:51:50.495Z,502.00
2023-03-05T13:55:50.660Z,505.00
2023-03-05T13:59:50.724Z,509.00
2023-03-05T14:03:50.828Z,509.00
2023-03-05T14:07:50.934Z,503.00
2023-03-05T14:11:51.056Z,508.00
2023-03-05T14:15:51.081Z,505.00
2023-03-05T14:19:51.214Z,505.00
2023-03-05T14:23:51.307Z,500.00
2023-03-05T14:27:51.549Z,503.00
2023-03-05T14:31:51.545Z,504.00
2023-03-05T14:35:51.756Z,505.00
2023-03-05T14:39:51.784Z,507.00
2023-03-05T14:43:51.889Z,509.00
2023-03-05T14:47:52.057Z,505.00
2023-03-05T14:51:52.189Z,504.00
2023-03-05T14:55:52.340Z,500.00
2023-03-05T14:59:52.543Z,504.00
2023-03-05T15:03:52.700Z,501.00
2023-03-05T15:07:52.885Z,501.00
2023-03-05T15:11:53.010Z,507.00
2023-03-05T15:15:53.277Z,504.00
2023-03-05T15:19:53.407Z,503.00
2023-03-05T15:23:53.605Z,504.00
2023-03-05T15:27:53.835Z,504.00
2023-03-05T15:31:54.006Z,504.00
2023-03-05T15:35:54.278Z,501.00
2023-03-05T15:39:54.467Z,509.00
2023-03-05T15:43:54.687Z,501.00
2023-03-05T15:47:54.659Z,503.00
2023-03-05T15:51:54.598Z,504.00
2023-03-05T15:55:54.569Z,502.00
2023-03-05T15:59:54.527Z,505.00
2023-03-05T16:03:54.525Z,500.00
2023-03-05T16:07:54.521Z,503.00
2023-03-05T16:11:54.441Z,501.00
2023-03-05T16:15:54.590Z,501.00
2023-03-05T16:19:54.369Z,500.00
2023-03-05T16:23:54.327Z,508.00
2023-03-05T16:27:54.400Z,509.00
2023-03-05T16:31:54.562Z,507.00
2023-03-05T16:35:56.135Z,525.00
2023-03-05T16:39:54.780Z,520.00
2023-03-05T16:43:54.826Z,513.00
2023-03-05T16:47:54.929Z,516.00
2023-03-05T16:51:54.971Z,520.00
2023-03-05T16:55:54.957Z,518.00
2023-03-05T16:59:54.978Z,514.00
2023-03-05T17:03:54.988Z,516.00
2023-03-05T17:07:55.771Z,517.00
2023-03-05T17:11:54.931Z,517.00
2023-03-05T17:15:57.021Z,514.00
2023-03-05T17:19:54.914Z,517.00
2023-03-05T17:23:54.836Z,518.00
2023-03-05T17:27:54.819Z,516.00
2023-03-05T17:31:54.786Z,512.00
2023-03-05T17:35:54.789Z,515.00
2023-03-05T17:39:54.701Z,516.00
2023-03-05T17:43:54.690Z,526.00
2023-03-05T17:47:54.647Z,516.00
2023-03-05T17:51:54.583Z,515.00
2023-03-05T17:55:54.590Z,519.00
2023-03-05T17:59:54.596Z,521.00
2023-03-05T18:03:54.571Z,516.00
2023-03-05T18:07:54.444Z,518.00
2023-03-05T18:11:54.442Z,516.00
2023-03-05T18:17:45.017Z,500.00
2023-03-05T18:21:45.130Z,501.00
2023-03-05T18:25:45.186Z,508.00
2023-03-05T18:29:45.285Z,507.00
2023-03-05T18:33:45.409Z,508.00
2023-03-05T18:37:45.494Z,509.00
2023-03-05T18:41:45.560Z,508.00
2023-03-05T18:45:45.733Z,507.00
2023-03-05T18:49:45.804Z,506.00
2023-03-05T18:53:45.955Z,507.00
2023-03-05T18:57:46.048Z,514.00
2023-03-05T19:01:46.215Z,509.00
2023-03-05T19:05:46.292Z,511.00
2023-03-05T19:09:46.409Z,510.00
2023-03-05T19:13:46.564Z,513.00
2023-03-05T19:17:46.699Z,511.00
2023-03-05T19:21:46.848Z,511.00
2023-03-05T19:25:46.994Z,504.00
2023-03-05T19:29:47.126Z,514.00
2023-03-05T19:33:47.254Z,512.00
2023-03-05T19:37:47.449Z,520.00
2023-03-05T19:41:47.620Z,515.00
2023-03-05T19:45:47.733Z,516.00
2023-03-05T19:49:47.952Z,518.00
2023-03-05T19:53:48.071Z,518.00
2023-03-05T19:57:48.246Z,514.00
2023-03-05T20:01:48.468Z,515.00
2023-03-05T20:05:48.562Z,511.00
2023-03-05T20:09:48.796Z,513.00
2023-03-05T20:13:48.848Z,520.00
2023-03-05T20:17:49.012Z,517.00
2023-03-05T20:21:49.180Z,516.00
2023-03-05T20:25:49.305Z,522.00
2023-03-05T20:29:49.580Z,521.00
2023-03-05T20:33:49.602Z,521.00
2023-03-05T20:37:49.774Z,524.00
2023-03-05T20:41:49.987Z,519.00
2023-03-05T20:45:50.120Z,521.00
2023-03-05T20:49:50.343Z,523.00
2023-03-05T20:53:50.469Z,522.00
2023-03-05T20:57:50.663Z,526.00
2023-03-05T21:01:50.886Z,523.00
2023-03-05T21:05:51.014Z,522.00
2023-03-05T21:09:51.193Z,524.00
2023-03-05T21:13:51.375Z,525.00
2023-03-05T21:17:51.515Z,529.00
2023-03-05T21:21:51.720Z,527.00
2023-03-05T21:25:52.012Z,522.00
2023-03-05T21:29:52.134Z,528.00
2023-03-05T21:33:52.351Z,525.00
2023-03-05T21:37:52.566Z,522.00
2023-03-05T21:41:52.767Z,521.00
2023-03-05T21:45:53.010Z,524.00
2023-03-05T21:49:53.132Z,522.00
2023-03-05T21:53:53.331Z,530.00
2023-03-05T21:57:53.583Z,523.00
2023-03-05T22:01:53.756Z,523.00
2023-03-05T22:05:53.709Z,527.00
2023-03-05T22:09:53.681Z,523.00
2023-03-05T22:13:53.653Z,527.00
2023-03-05T22:17:53.640Z,525.00
2023-03-05T22:21:53.688Z,524.00
2023-03-05T22:25:53.543Z,525.00
2023-03-05T22:29:53.533Z,525.00
2023-03-05T22:33:53.478Z,520.00
2023-03-05T22:37:53.457Z,523.00
2023-03-05T22:41:53.458Z,520.00
2023-03-05T22:45:53.456Z,527.00
2023-03-05T22:49:53.406Z,521.00
2023-03-05T22:53:53.365Z,523.00
2023-03-05T22:57:53.279Z,524.00
2023-03-05T23:01:53.266Z,524.00
2023-03-05T23:05:53.240Z,530.00
2023-03-05T23:09:53.247Z,529.00
2023-03-05T23:13:53.206Z,523.00
2023-03-05T23:17:53.133Z,521.00
2023-03-05T23:21:53.072Z,524.00
2023-03-05T23:25:53.111Z,524.00
2023-03-05T23:29:53.029Z,522.00
2023-03-05T23:33:53.066Z,524.00
2023-03-05T23:37:53.128Z,524.00
2023-03-05T23:41:53.207Z,520.00
2023-03-05T23:45:53.241Z,525.00
2023-03-05T23:49:53.261Z,522.00
2023-03-05T23:53:53.282Z,527.00
2023-03-05T23:57:53.274Z,523.00
