createdAt,value
2018-06-23T00:01:52.274Z,70.36
2018-06-23T00:06:34.565Z,68.97
2018-06-23T00:11:13.082Z,70.07
2018-06-23T00:15:55.277Z,70.30
2018-06-23T00:20:33.837Z,69.62
2018-06-23T00:25:18.869Z,67.64
2018-06-23T00:29:57.407Z,67.65
2018-06-23T00:34:39.241Z,66.66
2018-06-23T00:39:17.883Z,69.45
2018-06-23T00:43:56.367Z,68.26
2018-06-23T00:48:38.499Z,67.17
2018-06-23T00:53:16.982Z,67.20
2018-06-23T00:57:56.696Z,66.09
2018-06-23T01:02:35.297Z,67.22
2018-06-23T01:07:19.461Z,67.11
2018-06-23T01:11:58.043Z,68.14
2018-06-23T01:16:41.995Z,70.38
2018-06-23T01:21:20.454Z,71.78
2018-06-23T01:26:00.134Z,72.73
2018-06-23T01:30:38.703Z,71.91
2018-06-23T01:35:18.280Z,72.17
2018-06-23T01:39:56.945Z,71.92
2018-06-23T01:44:40.909Z,71.79
2018-06-23T01:49:19.519Z,71.66
2018-06-23T01:53:58.166Z,71.46
2018-06-23T01:58:37.796Z,71.69
2018-06-23T02:03:16.370Z,71.88
2018-06-23T02:07:59.821Z,71.40
2018-06-23T02:12:38.417Z,70.97
2018-06-23T02:17:25.932Z,71.65
2018-06-23T02:22:09.794Z,72.02
2018-06-23T02:26:54.668Z,71.68
2018-06-23T02:31:38.485Z,71.74
2018-06-23T02:36:20.564Z,72.38
2018-06-23T02:40:59.092Z,72.12
2018-06-23T02:45:41.058Z,72.35
2018-06-23T02:50:19.651Z,73.23
2018-06-23T02:55:02.005Z,73.43
2018-06-23T02:59:40.481Z,73.86
2018-06-23T03:04:20.116Z,74.79
2018-06-23T03:08:58.690Z,75.23
2018-06-23T03:13:37.204Z,75.43
2018-06-23T03:18:19.615Z,76.13
2018-06-23T03:22:58.146Z,75.90
2018-06-23T03:27:37.777Z,76.34
2018-06-23T03:32:16.360Z,76.71
2018-06-23T03:36:56.055Z,75.88
2018-06-23T03:41:34.625Z,75.57
2018-06-23T03:46:14.575Z,76.09
2018-06-23T03:50:53.199Z,76.31
2018-06-23T03:55:35.350Z,74.89
2018-06-23T04:00:13.942Z,73.44
2018-06-23T04:04:53.664Z,73.73
2018-06-23T04:09:32.238Z,72.91
2018-06-23T04:14:14.529Z,73.05
2018-06-23T04:18:56.653Z,73.14
2018-06-23T04:23:35.293Z,73.07
2018-06-23T04:28:13.997Z,73.58
2018-06-23T04:32:52.608Z,73.99
2018-06-23T04:37:31.269Z,72.84
2018-06-23T04:42:09.797Z,71.46
2018-06-23T04:46:48.526Z,71.50
2018-06-23T04:51:27.161Z,71.04
2018-06-23T04:56:05.650Z,70.69
2018-06-23T05:00:44.182Z,69.82
2018-06-23T05:05:26.528Z,70.40
2018-06-23T05:10:05.055Z,69.79
2018-06-23T05:14:44.687Z,69.73
2018-06-23T05:20:52.458Z,69.47
2018-06-23T05:25:32.074Z,69.46
2018-06-23T05:30:10.741Z,68.54
2018-06-23T05:34:53.041Z,68.54
2018-06-23T05:39:34.330Z,68.69
2018-06-23T05:44:15.325Z,68.06
2018-06-23T05:48:54.677Z,68.34
2018-06-23T05:53:36.880Z,67.69
2018-06-23T05:58:15.512Z,67.35
2018-06-23T06:02:54.170Z,67.81
2018-06-23T06:07:35.722Z,66.91
2018-06-23T06:12:28.926Z,67.32
2018-06-23T06:17:29.672Z,67.17
2018-06-23T06:22:08.239Z,67.41
2018-06-23T06:26:47.063Z,66.69
2018-06-23T06:31:25.656Z,66.14
2018-06-23T06:36:05.991Z,64.99
2018-06-23T06:40:45.543Z,64.59
2018-06-23T06:45:27.658Z,64.30
2018-06-23T06:50:06.346Z,63.52
2018-06-23T06:54:46.992Z,63.31
2018-06-23T06:59:25.637Z,62.37
2018-06-23T07:04:07.676Z,62.44
2018-06-23T07:08:46.343Z,62.20
2018-06-23T07:13:25.973Z,61.94
2018-06-23T07:18:04.609Z,62.02
2018-06-23T07:22:44.055Z,62.23
2018-06-23T07:27:26.252Z,60.76
2018-06-23T07:32:05.324Z,60.08
2018-06-23T07:36:44.979Z,60.01
2018-06-23T07:41:23.641Z,60.76
2018-06-23T07:46:05.197Z,60.44
2018-06-23T07:50:45.620Z,60.22
2018-06-23T07:55:25.115Z,60.17
2018-06-23T08:00:03.475Z,60.19
2018-06-23T08:04:44.860Z,60.85
2018-06-23T08:09:23.417Z,60.23
2018-06-23T08:14:02.190Z,59.29
2018-06-23T08:18:40.810Z,58.29
2018-06-23T08:23:20.154Z,57.99
2018-06-23T08:27:58.677Z,58.92
2018-06-23T08:32:37.330Z,57.91
2018-06-23T08:37:17.157Z,57.81
2018-06-23T08:41:55.698Z,58.09
2018-06-23T08:46:34.485Z,56.47
2018-06-23T08:51:12.991Z,57.24
2018-06-23T08:55:54.690Z,56.10
2018-06-23T09:00:33.222Z,55.89
2018-06-23T09:05:12.995Z,55.42
2018-06-23T09:09:51.438Z,56.04
2018-06-23T09:14:30.333Z,55.91
2018-06-23T09:19:08.921Z,54.71
2018-06-23T09:23:47.553Z,53.98
2018-06-23T09:28:26.093Z,54.02
2018-06-23T09:33:04.572Z,52.71
2018-06-23T09:37:43.005Z,52.89
2018-06-23T09:42:21.758Z,51.53
2018-06-23T09:47:00.425Z,52.79
2018-06-23T09:51:39.007Z,51.77
2018-06-23T09:56:17.943Z,50.28
2018-06-23T10:00:56.516Z,50.61
2018-06-23T10:05:34.982Z,50.81
2018-06-23T10:10:13.543Z,52.10
2018-06-23T10:14:56.363Z,52.08
2018-06-23T10:19:35.011Z,52.45
2018-06-23T10:24:17.017Z,53.72
2018-06-23T10:28:55.408Z,52.79
2018-06-23T10:33:35.004Z,50.96
2018-06-23T10:38:13.731Z,52.92
2018-06-23T10:42:52.321Z,52.80
2018-06-23T10:47:30.898Z,53.60
2018-06-23T10:52:09.568Z,53.29
2018-06-23T10:56:49.478Z,53.76
2018-06-23T11:01:28.083Z,54.76
2018-06-23T11:06:09.691Z,54.60
2018-06-23T11:10:48.517Z,55.52
2018-06-23T11:15:27.380Z,55.34
2018-06-23T11:20:11.262Z,57.96
2018-06-23T11:24:52.870Z,58.02
2018-06-23T11:29:31.318Z,58.57
2018-06-23T11:34:10.030Z,58.19
2018-06-23T11:38:48.533Z,59.00
2018-06-23T11:43:27.283Z,58.79
2018-06-23T11:48:05.730Z,59.80
2018-06-23T11:52:45.435Z,60.54
2018-06-23T11:57:24.197Z,60.71
2018-06-23T12:02:02.817Z,61.68
2018-06-23T12:06:41.418Z,61.95
2018-06-23T12:11:21.013Z,60.51
2018-06-23T12:15:59.595Z,60.81
2018-06-23T12:20:38.172Z,60.23
2018-06-23T12:25:20.592Z,59.75
2018-06-23T12:29:59.110Z,57.87
2018-06-23T12:34:41.356Z,58.94
2018-06-23T12:39:19.984Z,56.62
2018-06-23T12:43:58.746Z,53.55
2018-06-23T12:48:37.357Z,54.64
2018-06-23T12:53:19.426Z,55.04
2018-06-23T12:57:58.035Z,54.51
2018-06-23T13:02:40.220Z,52.40
2018-06-23T13:07:18.779Z,53.98
2018-06-23T13:11:57.418Z,54.38
2018-06-23T13:16:39.513Z,53.23
2018-06-23T13:21:17.991Z,52.53
2018-06-23T13:25:57.703Z,53.05
2018-06-23T13:30:36.333Z,55.09
2018-06-23T13:35:16.935Z,55.28
2018-06-23T13:39:55.540Z,53.35
2018-06-23T13:44:37.592Z,53.23
2018-06-23T13:49:16.232Z,53.37
2018-06-23T13:53:54.836Z,54.54
2018-06-23T13:58:33.300Z,54.23
2018-06-23T14:03:12.941Z,54.18
2018-06-23T14:07:51.596Z,55.10
2018-06-23T14:12:31.287Z,55.20
2018-06-23T14:17:09.826Z,55.58
2018-06-23T14:21:49.515Z,54.81
2018-06-23T14:26:33.742Z,55.08
2018-06-23T14:31:12.329Z,55.73
2018-06-23T14:35:52.239Z,54.99
2018-06-23T14:40:30.722Z,55.91
2018-06-23T14:45:10.803Z,55.63
2018-06-23T14:49:49.481Z,55.71
2018-06-23T14:54:32.346Z,55.32
2018-06-23T14:59:12.116Z,55.74
2018-06-23T15:03:50.737Z,55.29
2018-06-23T15:08:39.974Z,54.74
2018-06-23T15:13:22.188Z,54.90
2018-06-23T15:18:02.377Z,55.10
2018-06-23T15:22:43.317Z,55.89
2018-06-23T15:27:22.015Z,56.37
2018-06-23T15:32:00.454Z,55.88
2018-06-23T15:36:39.084Z,52.36
2018-06-23T15:41:17.744Z,50.91
2018-06-23T15:46:01.080Z,50.50
2018-06-23T15:50:39.747Z,51.03
2018-06-23T15:55:21.619Z,50.16
2018-06-23T16:00:00.265Z,50.65
2018-06-23T16:04:41.978Z,51.84
2018-06-23T16:09:20.426Z,52.30
2018-06-23T16:14:03.039Z,54.23
2018-06-23T16:18:41.793Z,54.62
2018-06-23T16:23:24.128Z,54.18
2018-06-23T16:28:02.585Z,55.30
2018-06-23T16:32:44.370Z,56.20
2018-06-23T16:37:22.949Z,56.73
2018-06-23T16:42:05.593Z,57.16
2018-06-23T16:46:44.191Z,57.13
2018-06-23T16:51:22.789Z,57.00
2018-06-23T16:56:02.618Z,57.74
2018-06-23T17:00:41.213Z,58.71
2018-06-23T17:05:20.037Z,58.02
2018-06-23T17:09:58.536Z,59.04
2018-06-23T17:14:40.551Z,58.02
2018-06-23T17:19:19.514Z,59.03
2018-06-23T17:24:03.453Z,59.49
2018-06-23T17:28:42.579Z,59.64
2018-06-23T17:33:25.859Z,60.02
2018-06-23T17:38:05.678Z,58.90
2018-06-23T17:42:48.305Z,60.84
2018-06-23T17:47:27.345Z,60.20
2018-06-23T17:52:07.691Z,60.71
2018-06-23T17:56:47.476Z,60.74
2018-06-23T18:01:26.538Z,60.65
2018-06-23T18:06:17.414Z,60.01
2018-06-23T18:10:56.396Z,61.05
2018-06-23T18:15:36.713Z,63.73
2018-06-23T18:20:17.393Z,65.50
2018-06-23T18:24:59.647Z,66.25
2018-06-23T18:29:38.808Z,67.05
2018-06-23T18:34:20.497Z,68.35
2018-06-23T18:38:59.157Z,67.12
2018-06-23T18:43:41.676Z,66.64
2018-06-23T18:48:20.267Z,65.73
2018-06-23T18:53:01.989Z,66.66
2018-06-23T18:57:40.602Z,68.91
2018-06-23T19:02:22.783Z,68.64
2018-06-23T19:07:01.697Z,69.56
2018-06-23T19:11:41.868Z,71.17
2018-06-23T19:16:20.909Z,71.20
2018-06-23T19:20:59.944Z,72.07
2018-06-23T19:25:39.550Z,72.00
2018-06-23T19:30:18.140Z,72.15
2018-06-23T19:34:59.717Z,70.16
2018-06-23T19:39:38.328Z,68.19
2018-06-23T19:44:18.016Z,66.72
2018-06-23T19:48:56.518Z,67.83
2018-06-23T19:53:36.557Z,67.09
2018-06-23T19:58:15.060Z,67.19
2018-06-23T20:02:53.738Z,67.96
2018-06-23T20:07:32.553Z,68.18
2018-06-23T20:12:12.311Z,68.09
2018-06-23T20:16:50.902Z,68.60
2018-06-23T20:21:29.406Z,67.05
2018-06-23T20:26:07.963Z,69.87
2018-06-23T20:30:47.407Z,69.81
2018-06-23T20:35:26.573Z,66.81
2018-06-23T20:40:05.646Z,68.91
2018-06-23T20:44:44.258Z,68.14
2018-06-23T20:49:22.882Z,66.31
2018-06-23T20:54:01.561Z,65.63
2018-06-23T20:58:40.218Z,66.32
2018-06-23T21:03:18.949Z,66.89
2018-06-23T21:07:58.146Z,66.49
2018-06-23T21:12:36.770Z,65.30
2018-06-23T21:17:15.421Z,65.32
2018-06-23T21:21:54.179Z,64.79
2018-06-23T21:26:32.776Z,64.40
2018-06-23T21:31:11.386Z,64.48
2018-06-23T21:35:49.868Z,63.49
2018-06-23T21:40:28.955Z,64.20
2018-06-23T21:45:09.249Z,62.60
2018-06-23T21:49:47.787Z,64.00
2018-06-23T21:54:26.709Z,63.86
2018-06-23T21:59:05.226Z,66.62
2018-06-23T22:03:46.979Z,63.37
2018-06-23T22:08:25.615Z,64.78
2018-06-23T22:13:04.893Z,63.90
2018-06-23T22:17:43.720Z,66.63
2018-06-23T22:22:22.500Z,62.96
2018-06-23T22:27:00.998Z,62.27
2018-06-23T22:31:39.869Z,65.66
2018-06-23T22:36:18.437Z,63.21
2018-06-23T22:40:56.921Z,62.29
2018-06-23T22:45:35.490Z,62.60
2018-06-23T22:50:14.136Z,62.14
2018-06-23T22:54:53.701Z,62.16
2018-06-23T22:59:32.221Z,62.70
2018-06-23T23:04:11.053Z,65.39
2018-06-23T23:08:49.746Z,62.76
2018-06-23T23:13:28.566Z,61.47
2018-06-23T23:18:07.188Z,61.56
2018-06-23T23:22:45.914Z,64.73
2018-06-23T23:27:24.392Z,65.49
2018-06-23T23:32:03.216Z,65.89
2018-06-23T23:36:41.742Z,68.23
2018-06-23T23:41:21.604Z,67.75
2018-06-23T23:46:00.017Z,65.29
2018-06-23T23:50:38.537Z,64.25
2018-06-23T23:55:20.177Z,69.84
2018-06-23T23:59:58.682Z,70.36
