createdAt,value
2019-04-06T00:01:08.168Z,65.90
2019-04-06T00:03:37.613Z,66.22
2019-04-06T00:06:06.983Z,66.60
2019-04-06T00:08:36.455Z,67.01
2019-04-06T00:11:05.904Z,67.22
2019-04-06T00:13:35.365Z,67.71
2019-04-06T00:16:04.854Z,67.90
2019-04-06T00:18:34.822Z,68.45
2019-04-06T00:21:04.210Z,68.39
2019-04-06T00:23:34.236Z,68.55
2019-04-06T00:26:03.674Z,68.54
2019-04-06T00:28:33.098Z,68.52
2019-04-06T00:31:12.595Z,68.62
2019-04-06T00:33:42.016Z,68.66
2019-04-06T00:36:11.488Z,69.01
2019-04-06T00:38:41.039Z,69.19
2019-04-06T00:41:10.386Z,69.58
2019-04-06T00:43:39.763Z,69.70
2019-04-06T00:46:09.152Z,69.69
2019-04-06T00:48:38.595Z,69.69
2019-04-06T00:51:08.370Z,70.21
2019-04-06T00:53:37.813Z,70.98
2019-04-06T00:56:07.216Z,70.98
2019-04-06T00:58:36.576Z,71.27
2019-04-06T01:01:05.996Z,71.38
2019-04-06T01:03:35.401Z,71.73
2019-04-06T01:06:04.814Z,71.70
2019-04-06T01:08:34.186Z,72.06
2019-04-06T01:11:04.731Z,71.51
2019-04-06T01:13:34.108Z,71.67
2019-04-06T01:16:03.485Z,71.65
2019-04-06T01:18:33.086Z,71.79
2019-04-06T01:21:02.493Z,72.36
2019-04-06T01:23:31.883Z,72.36
2019-04-06T01:26:07.169Z,72.16
2019-04-06T01:28:32.311Z,72.38
2019-04-06T01:31:01.731Z,72.46
2019-04-06T01:33:31.197Z,72.61
2019-04-06T01:36:00.597Z,72.61
2019-04-06T01:38:29.965Z,72.57
2019-04-06T01:40:59.318Z,72.73
2019-04-06T01:43:28.670Z,72.73
2019-04-06T01:45:58.043Z,72.66
2019-04-06T01:48:27.521Z,72.08
2019-04-06T01:50:56.972Z,72.08
2019-04-06T01:53:26.333Z,72.60
2019-04-06T01:55:55.835Z,72.81
2019-04-06T01:58:25.252Z,73.00
2019-04-06T02:01:13.666Z,73.02
2019-04-06T02:03:43.158Z,73.11
2019-04-06T02:06:12.568Z,73.36
2019-04-06T02:08:41.935Z,73.55
2019-04-06T02:11:11.310Z,74.26
2019-04-06T02:13:40.670Z,74.40
2019-04-06T02:16:10.130Z,74.40
2019-04-06T02:18:39.567Z,74.44
2019-04-06T02:21:09.081Z,74.51
2019-04-06T02:23:38.454Z,74.35
2019-04-06T02:26:07.843Z,74.44
2019-04-06T02:28:37.208Z,74.53
2019-04-06T02:31:31.624Z,74.94
2019-04-06T02:34:32.034Z,75.35
2019-04-06T02:37:16.709Z,75.67
2019-04-06T02:40:14.013Z,76.27
2019-04-06T02:42:47.477Z,76.68
2019-04-06T02:45:16.899Z,77.09
2019-04-06T02:47:46.298Z,77.00
2019-04-06T02:50:15.731Z,77.48
2019-04-06T02:52:45.082Z,77.48
2019-04-06T02:55:14.517Z,77.59
2019-04-06T02:57:43.866Z,77.58
2019-04-06T03:00:13.599Z,77.49
2019-04-06T03:02:43.008Z,77.49
2019-04-06T03:05:12.562Z,77.81
2019-04-06T03:07:41.943Z,77.45
2019-04-06T03:10:11.516Z,77.62
2019-04-06T03:12:40.902Z,77.62
2019-04-06T03:15:10.469Z,78.13
2019-04-06T03:17:40.106Z,78.13
2019-04-06T03:20:09.754Z,78.20
2019-04-06T03:22:39.272Z,78.39
2019-04-06T03:25:09.068Z,78.84
2019-04-06T03:27:38.668Z,79.65
2019-04-06T03:30:09.319Z,79.82
2019-04-06T03:32:38.974Z,80.67
2019-04-06T03:35:08.941Z,80.67
2019-04-06T03:37:38.547Z,80.95
2019-04-06T03:40:08.575Z,81.27
2019-04-06T03:42:37.994Z,81.58
2019-04-06T03:45:08.418Z,81.82
2019-04-06T03:47:37.814Z,81.63
2019-04-06T03:50:07.621Z,81.47
2019-04-06T03:52:37.139Z,81.64
2019-04-06T03:55:07.915Z,81.64
2019-04-06T03:57:37.422Z,82.50
2019-04-06T04:00:07.441Z,82.64
2019-04-06T04:02:36.856Z,82.95
2019-04-06T04:05:06.740Z,83.45
2019-04-06T04:07:36.171Z,83.25
2019-04-06T04:10:06.764Z,83.25
2019-04-06T04:12:36.234Z,83.39
2019-04-06T04:15:06.416Z,83.72
2019-04-06T04:17:36.010Z,83.46
2019-04-06T04:20:06.645Z,83.69
2019-04-06T04:22:36.128Z,83.89
2019-04-06T04:25:05.951Z,83.77
2019-04-06T04:27:35.473Z,83.77
2019-04-06T04:30:05.168Z,83.46
2019-04-06T04:32:34.587Z,83.46
2019-04-06T04:35:04.035Z,83.08
2019-04-06T04:37:33.409Z,82.73
2019-04-06T04:40:02.900Z,81.72
2019-04-06T04:42:32.371Z,81.72
2019-04-06T04:45:01.835Z,80.57
2019-04-06T04:47:31.250Z,80.06
2019-04-06T04:50:00.630Z,79.87
2019-04-06T04:52:30.183Z,78.94
2019-04-06T04:54:59.553Z,78.81
2019-04-06T04:57:39.598Z,78.38
2019-04-06T05:00:00.336Z,78.57
2019-04-06T05:02:29.783Z,78.64
2019-04-06T05:04:59.275Z,78.61
2019-04-06T05:07:28.643Z,78.92
2019-04-06T05:09:58.059Z,79.11
2019-04-06T05:12:27.469Z,79.23
2019-04-06T05:15:18.826Z,79.22
2019-04-06T05:17:48.459Z,78.62
2019-04-06T05:20:17.845Z,77.74
2019-04-06T05:22:47.248Z,77.60
2019-04-06T05:25:16.673Z,76.75
2019-04-06T05:27:52.403Z,76.92
2019-04-06T05:30:17.729Z,76.55
2019-04-06T05:32:47.204Z,75.92
2019-04-06T05:35:16.628Z,75.76
2019-04-06T05:37:49.210Z,75.45
2019-04-06T05:40:18.717Z,73.87
2019-04-06T05:42:48.186Z,74.08
2019-04-06T05:45:17.604Z,74.10
2019-04-06T05:47:47.015Z,75.12
2019-04-06T05:50:16.631Z,74.70
2019-04-06T05:52:46.053Z,75.18
2019-04-06T05:55:15.517Z,75.87
2019-04-06T05:57:44.933Z,75.62
2019-04-06T06:00:14.593Z,75.65
2019-04-06T06:02:44.225Z,75.76
2019-04-06T06:05:13.881Z,76.40
2019-04-06T06:07:43.457Z,77.14
2019-04-06T06:10:12.962Z,76.76
2019-04-06T06:12:42.362Z,75.30
2019-04-06T06:15:11.967Z,74.71
2019-04-06T06:17:41.420Z,72.37
2019-04-06T06:20:10.920Z,71.67
2019-04-06T06:22:40.339Z,71.71
2019-04-06T06:25:10.830Z,71.40
2019-04-06T06:27:40.196Z,71.10
2019-04-06T06:30:10.261Z,71.75
2019-04-06T06:32:40.265Z,71.57
2019-04-06T06:35:09.776Z,72.06
2019-04-06T06:37:39.165Z,71.63
2019-04-06T06:40:09.055Z,70.09
2019-04-06T06:42:38.429Z,70.12
2019-04-06T06:45:08.044Z,69.12
2019-04-06T06:47:37.425Z,68.23
2019-04-06T06:50:07.862Z,68.32
2019-04-06T06:52:37.302Z,67.22
2019-04-06T06:55:07.415Z,66.90
2019-04-06T06:57:36.806Z,66.00
2019-04-06T07:00:07.713Z,64.88
2019-04-06T07:02:37.157Z,64.45
2019-04-06T07:05:07.473Z,64.83
2019-04-06T07:07:36.842Z,65.46
2019-04-06T07:10:07.611Z,65.15
2019-04-06T07:12:37.049Z,65.61
2019-04-06T07:15:07.263Z,63.91
2019-04-06T07:17:36.764Z,63.06
2019-04-06T07:20:07.511Z,62.17
2019-04-06T07:22:36.898Z,62.19
2019-04-06T07:25:06.869Z,61.42
2019-04-06T07:27:36.387Z,60.47
2019-04-06T07:30:06.686Z,60.67
2019-04-06T07:32:36.068Z,60.35
2019-04-06T07:35:05.691Z,60.05
2019-04-06T07:37:35.517Z,58.15
2019-04-06T07:40:05.942Z,57.28
2019-04-06T07:42:35.533Z,57.82
2019-04-06T07:45:05.632Z,57.27
2019-04-06T07:47:35.094Z,56.71
2019-04-06T07:50:04.785Z,56.60
2019-04-06T07:52:34.192Z,55.95
2019-04-06T07:55:03.603Z,56.04
2019-04-06T07:57:33.256Z,56.05
2019-04-06T08:00:02.712Z,55.36
2019-04-06T08:02:32.112Z,55.64
2019-04-06T08:05:01.538Z,55.24
2019-04-06T08:07:31.194Z,55.02
2019-04-06T08:10:00.545Z,55.48
2019-04-06T08:12:30.068Z,54.09
2019-04-06T08:14:59.461Z,53.47
2019-04-06T08:17:29.082Z,53.76
2019-04-06T08:19:58.548Z,54.96
2019-04-06T08:22:27.909Z,53.84
2019-04-06T08:24:57.346Z,52.76
2019-04-06T08:27:26.714Z,52.70
2019-04-06T08:29:56.075Z,53.28
2019-04-06T08:32:25.606Z,54.15
2019-04-06T08:34:54.975Z,54.34
2019-04-06T08:37:24.485Z,52.90
2019-04-06T08:39:53.976Z,51.45
2019-04-06T08:42:23.464Z,52.09
2019-04-06T08:44:52.883Z,50.83
2019-04-06T08:47:22.320Z,50.29
2019-04-06T08:49:51.701Z,51.58
2019-04-06T08:52:21.115Z,50.95
2019-04-06T08:54:51.676Z,50.37
2019-04-06T08:57:22.556Z,51.65
2019-04-06T08:59:52.373Z,49.83
2019-04-06T09:02:21.817Z,50.30
2019-04-06T09:04:51.307Z,50.29
2019-04-06T09:07:20.931Z,50.99
2019-04-06T09:09:50.422Z,52.35
2019-04-06T09:12:19.917Z,52.84
2019-04-06T09:14:49.812Z,53.09
2019-04-06T09:17:19.401Z,53.70
2019-04-06T09:19:49.091Z,54.11
2019-04-06T09:22:18.599Z,54.81
2019-04-06T09:24:49.068Z,55.32
2019-04-06T09:27:18.810Z,53.68
2019-04-06T09:29:48.322Z,51.63
2019-04-06T09:32:17.737Z,50.93
2019-04-06T09:34:47.157Z,49.62
2019-04-06T09:37:16.675Z,50.23
2019-04-06T09:39:46.087Z,48.91
2019-04-06T09:42:15.534Z,48.57
2019-04-06T09:45:06.694Z,48.36
2019-04-06T09:47:58.034Z,48.09
2019-04-06T09:50:45.297Z,47.10
2019-04-06T09:53:33.508Z,46.63
2019-04-06T09:56:19.892Z,47.68
2019-04-06T09:59:17.608Z,48.86
2019-04-06T10:02:04.958Z,48.46
2019-04-06T10:04:47.911Z,47.43
2019-04-06T10:07:48.407Z,45.48
2019-04-06T10:10:36.204Z,46.28
2019-04-06T10:13:31.181Z,46.05
2019-04-06T10:16:22.747Z,45.50
2019-04-06T10:19:14.006Z,45.38
2019-04-06T10:22:02.189Z,44.85
2019-04-06T10:24:51.455Z,44.16
2019-04-06T10:27:38.640Z,43.80
2019-04-06T10:30:37.100Z,42.60
2019-04-06T10:33:19.607Z,42.65
2019-04-06T10:36:07.900Z,41.48
2019-04-06T10:38:56.185Z,40.77
2019-04-06T10:41:43.284Z,38.83
2019-04-06T10:44:31.693Z,39.45
2019-04-06T10:47:22.318Z,38.94
2019-04-06T10:49:57.254Z,38.20
2019-04-06T10:53:04.069Z,38.64
2019-04-06T10:55:42.812Z,39.39
2019-04-06T10:58:20.604Z,38.16
2019-04-06T11:01:07.855Z,38.69
2019-04-06T11:04:02.474Z,37.74
2019-04-06T11:06:46.934Z,37.06
2019-04-06T11:09:33.822Z,37.09
2019-04-06T11:12:22.744Z,37.42
2019-04-06T11:15:06.501Z,36.59
2019-04-06T11:17:46.342Z,37.04
2019-04-06T11:20:25.525Z,36.64
2019-04-06T11:23:12.788Z,35.68
2019-04-06T11:25:51.620Z,36.20
2019-04-06T11:28:35.444Z,35.59
2019-04-06T11:31:23.443Z,35.67
2019-04-06T11:34:01.776Z,36.44
2019-04-06T11:37:08.640Z,37.22
2019-04-06T11:39:52.150Z,37.09
2019-04-06T11:42:58.651Z,37.35
2019-04-06T11:45:34.131Z,36.72
2019-04-06T11:48:24.898Z,36.60
2019-04-06T11:51:14.724Z,35.86
2019-04-06T11:53:59.314Z,34.44
2019-04-06T11:56:53.842Z,33.83
2019-04-06T11:59:30.917Z,33.09
2019-04-06T12:02:18.294Z,32.58
2019-04-06T12:05:00.302Z,33.05
2019-04-06T12:07:39.831Z,32.94
2019-04-06T12:10:23.858Z,34.61
2019-04-06T12:13:21.351Z,33.81
2019-04-06T12:16:08.591Z,32.88
2019-04-06T12:19:09.576Z,33.15
2019-04-06T12:22:00.666Z,33.73
2019-04-06T12:25:04.041Z,33.34
2019-04-06T12:27:50.944Z,32.82
2019-04-06T12:30:45.665Z,33.24
2019-04-06T12:33:36.950Z,32.41
2019-04-06T12:36:21.219Z,33.51
2019-04-06T12:39:12.336Z,32.49
2019-04-06T12:41:59.531Z,32.66
2019-04-06T12:44:54.093Z,33.33
2019-04-06T12:47:48.325Z,33.99
2019-04-06T12:50:36.573Z,33.39
2019-04-06T12:53:37.421Z,32.57
2019-04-06T12:56:37.886Z,30.57
2019-04-06T12:59:27.302Z,30.57
2019-04-06T13:02:14.378Z,32.29
2019-04-06T13:05:08.763Z,32.73
2019-04-06T13:07:56.104Z,34.03
2019-04-06T13:10:50.949Z,34.59
2019-04-06T13:13:52.081Z,34.49
2019-04-06T13:16:40.410Z,34.20
2019-04-06T13:19:28.690Z,33.85
2019-04-06T13:22:15.965Z,34.66
2019-04-06T13:25:13.594Z,35.36
2019-04-06T13:28:00.649Z,35.63
2019-04-06T13:31:01.321Z,36.25
2019-04-06T13:33:41.080Z,35.90
2019-04-06T13:36:21.065Z,35.92
2019-04-06T13:39:12.634Z,35.82
2019-04-06T13:42:03.793Z,35.88
2019-04-06T13:44:52.463Z,36.26
2019-04-06T13:47:59.314Z,36.69
2019-04-06T13:50:45.431Z,37.03
2019-04-06T13:53:32.744Z,36.13
2019-04-06T13:56:24.162Z,36.78
2019-04-06T13:59:06.849Z,37.34
2019-04-06T14:01:55.429Z,37.79
2019-04-06T14:04:32.395Z,38.14
2019-04-06T14:07:20.715Z,38.27
2019-04-06T14:10:13.035Z,38.76
2019-04-06T14:13:07.451Z,39.21
2019-04-06T14:15:54.955Z,39.23
2019-04-06T14:18:39.670Z,39.24
2019-04-06T14:21:31.151Z,39.53
2019-04-06T14:24:34.942Z,39.19
2019-04-06T14:27:26.189Z,39.08
2019-04-06T14:30:13.999Z,39.54
2019-04-06T14:33:02.283Z,39.81
2019-04-06T14:35:49.552Z,39.64
2019-04-06T14:38:53.240Z,40.14
2019-04-06T14:41:40.186Z,40.61
2019-04-06T14:44:25.705Z,39.46
2019-04-06T14:47:10.867Z,39.80
2019-04-06T14:50:08.762Z,40.12
2019-04-06T14:52:56.052Z,40.54
2019-04-06T14:55:59.921Z,40.92
2019-04-06T14:58:51.072Z,40.55
2019-04-06T15:01:55.900Z,40.29
2019-04-06T15:04:31.364Z,40.34
2019-04-06T15:07:13.192Z,41.01
2019-04-06T15:10:00.923Z,41.33
2019-04-06T15:12:59.104Z,41.34
2019-04-06T15:15:54.957Z,41.03
2019-04-06T15:18:52.469Z,41.08
2019-04-06T15:21:56.186Z,41.09
2019-04-06T15:24:37.863Z,41.33
2019-04-06T15:27:20.728Z,41.47
2019-04-06T15:30:03.394Z,41.67
2019-04-06T15:32:52.207Z,42.16
2019-04-06T15:35:47.493Z,42.75
2019-04-06T15:38:39.419Z,42.37
2019-04-06T15:41:28.354Z,42.68
2019-04-06T15:44:16.624Z,43.00
2019-04-06T15:46:54.658Z,43.52
2019-04-06T15:49:47.303Z,43.64
2019-04-06T15:52:26.597Z,43.80
2019-04-06T15:55:07.624Z,43.92
2019-04-06T15:57:59.054Z,43.87
2019-04-06T16:00:46.137Z,43.81
2019-04-06T16:03:40.322Z,44.06
2019-04-06T16:06:35.190Z,44.11
2019-04-06T16:09:30.557Z,44.65
2019-04-06T16:12:28.173Z,45.24
2019-04-06T16:15:19.425Z,45.51
2019-04-06T16:18:19.689Z,45.65
2019-04-06T16:21:07.608Z,45.77
2019-04-06T16:24:03.465Z,46.13
2019-04-06T16:26:48.791Z,46.45
2019-04-06T16:29:36.179Z,46.87
2019-04-06T16:32:18.838Z,47.56
2019-04-06T16:35:12.985Z,47.94
2019-04-06T16:37:53.572Z,48.24
2019-04-06T16:40:51.310Z,48.45
2019-04-06T16:43:49.046Z,48.59
2019-04-06T16:46:40.554Z,48.91
2019-04-06T16:49:21.931Z,49.10
2019-04-06T16:52:19.212Z,49.50
2019-04-06T16:55:05.517Z,49.71
2019-04-06T16:57:45.448Z,50.09
2019-04-06T17:00:32.969Z,50.43
2019-04-06T17:03:22.570Z,50.63
2019-04-06T17:06:10.968Z,51.00
2019-04-06T17:09:05.090Z,51.10
2019-04-06T17:11:52.103Z,51.34
2019-04-06T17:14:46.195Z,51.46
2019-04-06T17:17:29.886Z,51.57
2019-04-06T17:20:17.916Z,51.54
2019-04-06T17:23:03.911Z,51.47
2019-04-06T17:25:55.760Z,51.54
2019-04-06T17:28:44.425Z,51.58
2019-04-06T17:31:33.531Z,51.66
2019-04-06T17:34:12.000Z,51.78
2019-04-06T17:36:50.852Z,51.91
2019-04-06T17:39:42.319Z,52.04
2019-04-06T17:42:29.700Z,52.27
2019-04-06T17:45:17.044Z,52.41
2019-04-06T17:48:18.399Z,53.09
2019-04-06T17:51:06.695Z,53.42
2019-04-06T17:53:54.125Z,53.69
2019-04-06T17:56:58.107Z,53.71
2019-04-06T17:59:44.839Z,54.22
2019-04-06T18:02:32.268Z,54.67
2019-04-06T18:05:19.668Z,54.79
2019-04-06T18:08:06.361Z,55.04
2019-04-06T18:11:01.711Z,55.46
2019-04-06T18:13:50.008Z,55.65
2019-04-06T18:16:21.991Z,55.90
2019-04-06T18:18:51.487Z,56.07
2019-04-06T18:21:20.919Z,56.30
2019-04-06T18:23:50.663Z,56.41
2019-04-06T18:26:20.207Z,56.49
2019-04-06T18:28:49.602Z,56.69
2019-04-06T18:31:47.300Z,56.89
2019-04-06T18:34:17.322Z,57.05
2019-04-06T18:37:09.054Z,57.33
2019-04-06T18:39:39.261Z,57.55
2019-04-06T18:42:08.669Z,57.72
2019-04-06T18:44:38.514Z,57.91
2019-04-06T18:47:08.549Z,58.15
2019-04-06T18:49:40.264Z,58.43
2019-04-06T18:52:09.697Z,58.43
2019-04-06T18:54:39.653Z,59.04
2019-04-06T18:57:09.102Z,59.08
2019-04-06T18:59:41.316Z,59.42
2019-04-06T19:02:10.994Z,59.38
2019-04-06T19:04:40.623Z,59.77
2019-04-06T19:07:10.906Z,59.93
2019-04-06T19:09:40.672Z,60.05
2019-04-06T19:12:10.129Z,60.15
2019-04-06T19:14:39.607Z,60.30
2019-04-06T19:17:09.094Z,60.51
2019-04-06T19:19:38.999Z,60.65
2019-04-06T19:22:09.268Z,60.61
2019-04-06T19:24:38.874Z,60.89
2019-04-06T19:27:08.257Z,61.07
2019-04-06T19:29:38.307Z,61.19
2019-04-06T19:32:07.805Z,61.59
2019-04-06T19:34:37.232Z,61.60
2019-04-06T19:37:08.738Z,61.58
2019-04-06T19:39:37.815Z,61.74
2019-04-06T19:42:07.293Z,61.76
2019-04-06T19:44:37.221Z,61.86
2019-04-06T19:47:06.693Z,62.00
2019-04-06T19:49:36.156Z,62.05
2019-04-06T19:52:07.615Z,62.14
2019-04-06T19:54:37.012Z,62.18
2019-04-06T19:57:06.386Z,62.14
2019-04-06T19:59:35.815Z,62.36
2019-04-06T20:02:05.447Z,62.46
2019-04-06T20:04:35.403Z,62.56
2019-04-06T20:07:05.058Z,62.67
2019-04-06T20:09:34.448Z,62.74
2019-04-06T20:12:07.351Z,62.85
2019-04-06T20:14:35.225Z,62.83
2019-04-06T20:17:04.677Z,62.64
2019-04-06T20:19:34.044Z,62.61
2019-04-06T20:22:04.562Z,62.58
2019-04-06T20:24:33.995Z,62.49
2019-04-06T20:27:03.677Z,62.29
2019-04-06T20:29:33.132Z,62.15
2019-04-06T20:32:03.066Z,62.32
2019-04-06T20:34:32.683Z,62.31
2019-04-06T20:37:02.205Z,62.41
2019-04-06T20:39:33.474Z,62.35
2019-04-06T20:42:03.301Z,62.46
2019-04-06T20:44:32.685Z,62.59
2019-04-06T20:47:02.933Z,62.68
2019-04-06T20:49:32.303Z,62.76
2019-04-06T20:52:01.931Z,62.70
2019-04-06T20:54:31.293Z,62.91
2019-04-06T20:57:00.667Z,62.95
2019-04-06T20:59:30.483Z,62.97
2019-04-06T21:02:03.020Z,62.95
2019-04-06T21:04:32.905Z,62.97
2019-04-06T21:07:02.343Z,63.00
2019-04-06T21:09:32.095Z,62.90
2019-04-06T21:12:01.521Z,62.93
2019-04-06T21:14:31.570Z,63.03
2019-04-06T21:17:01.429Z,63.15
2019-04-06T21:19:31.461Z,63.20
2019-04-06T21:22:01.356Z,63.21
2019-04-06T21:24:30.850Z,63.46
2019-04-06T21:27:00.263Z,63.37
2019-04-06T21:29:29.716Z,63.47
2019-04-06T21:31:59.510Z,63.50
2019-04-06T21:34:29.598Z,63.59
2019-04-06T21:36:59.206Z,63.76
2019-04-06T21:39:29.119Z,64.04
2019-04-06T21:41:58.595Z,64.02
2019-04-06T21:44:27.984Z,64.28
2019-04-06T21:46:59.184Z,64.43
2019-04-06T21:49:29.042Z,64.45
2019-04-06T21:51:58.637Z,64.52
2019-04-06T21:54:28.498Z,64.65
2019-04-06T21:56:58.369Z,64.79
2019-04-06T21:59:27.869Z,65.14
2019-04-06T22:01:58.069Z,65.34
2019-04-06T22:04:28.275Z,65.66
2019-04-06T22:06:58.193Z,65.94
2019-04-06T22:09:27.686Z,66.14
2019-04-06T22:11:57.147Z,66.29
2019-04-06T22:14:26.630Z,66.20
2019-04-06T22:16:56.083Z,66.32
2019-04-06T22:19:26.843Z,66.63
2019-04-06T22:21:56.338Z,66.75
2019-04-06T22:24:26.122Z,66.88
2019-04-06T22:26:56.209Z,67.07
2019-04-06T22:29:25.840Z,67.08
2019-04-06T22:31:55.313Z,67.33
2019-04-06T22:34:34.785Z,67.51
2019-04-06T22:36:56.028Z,67.31
2019-04-06T22:39:26.019Z,67.26
2019-04-06T22:41:55.866Z,67.74
2019-04-06T22:44:25.392Z,68.15
2019-04-06T22:46:54.890Z,68.17
2019-04-06T22:49:24.255Z,68.57
2019-04-06T22:51:53.993Z,68.95
2019-04-06T22:54:23.929Z,69.10
2019-04-06T22:56:53.363Z,69.41
2019-04-06T22:59:23.359Z,69.75
2019-04-06T23:01:53.332Z,69.83
2019-04-06T23:04:51.474Z,69.91
2019-04-06T23:07:23.311Z,70.06
2019-04-06T23:09:53.130Z,69.96
2019-04-06T23:12:22.453Z,69.93
2019-04-06T23:14:52.163Z,70.04
2019-04-06T23:17:22.424Z,70.19
2019-04-06T23:19:52.310Z,70.29
2019-04-06T23:22:21.849Z,70.29
2019-04-06T23:24:51.364Z,70.59
2019-04-06T23:27:20.779Z,70.72
2019-04-06T23:29:50.808Z,70.80
2019-04-06T23:32:20.513Z,70.76
2019-04-06T23:34:58.815Z,70.94
2019-04-06T23:37:21.033Z,71.07
2019-04-06T23:39:50.479Z,70.91
2019-04-06T23:42:20.395Z,71.08
2019-04-06T23:44:50.089Z,71.21
2019-04-06T23:47:19.489Z,71.30
2019-04-06T23:49:49.536Z,71.36
2019-04-06T23:52:19.509Z,71.14
2019-04-06T23:54:48.967Z,71.08
2019-04-06T23:57:18.694Z,70.75
2019-04-06T23:59:48.076Z,70.07
