createdAt,value
2022-11-08T00:00:06.538Z,6.71
2022-11-08T00:02:34.019Z,6.51
2022-11-08T00:05:20.504Z,6.49
2022-11-08T00:08:06.255Z,6.45
2022-11-08T00:10:52.466Z,6.30
2022-11-08T00:13:38.227Z,6.20
2022-11-08T00:16:06.068Z,6.18
2022-11-08T00:18:33.512Z,6.21
2022-11-08T00:21:02.486Z,6.15
2022-11-08T00:23:30.532Z,6.25
2022-11-08T00:25:58.151Z,6.18
2022-11-08T00:28:26.262Z,6.13
2022-11-08T00:30:54.059Z,5.92
2022-11-08T00:33:21.474Z,5.96
2022-11-08T00:35:48.958Z,5.93
2022-11-08T00:38:17.114Z,5.88
2022-11-08T00:40:44.779Z,5.89
2022-11-08T00:43:12.273Z,5.87
2022-11-08T00:45:39.989Z,5.92
2022-11-08T00:48:07.431Z,5.86
2022-11-08T00:50:38.391Z,5.81
2022-11-08T00:53:06.365Z,5.63
2022-11-08T00:55:33.966Z,5.57
2022-11-08T00:58:01.429Z,5.54
2022-11-08T01:00:29.315Z,5.58
2022-11-08T01:03:15.507Z,5.53
2022-11-08T01:05:48.165Z,5.41
2022-11-08T01:08:16.744Z,5.43
2022-11-08T01:10:47.181Z,5.36
2022-11-08T01:13:14.639Z,5.38
2022-11-08T01:15:45.198Z,5.48
2022-11-08T01:18:14.789Z,5.57
2022-11-08T01:20:44.414Z,5.56
2022-11-08T01:23:12.624Z,5.49
2022-11-08T01:25:43.443Z,5.32
2022-11-08T01:28:12.125Z,5.33
2022-11-08T01:30:41.839Z,5.31
2022-11-08T01:33:09.432Z,5.26
2022-11-08T01:35:37.627Z,5.44
2022-11-08T01:38:05.939Z,5.44
2022-11-08T01:40:33.607Z,5.16
2022-11-08T01:43:22.322Z,5.05
2022-11-08T01:46:18.223Z,5.07
2022-11-08T01:48:49.756Z,5.16
2022-11-08T01:51:19.762Z,5.20
2022-11-08T01:53:47.764Z,5.19
2022-11-08T01:56:15.830Z,5.19
2022-11-08T01:58:45.615Z,5.14
2022-11-08T02:01:13.168Z,5.01
2022-11-08T02:03:41.548Z,4.95
2022-11-08T02:06:09.226Z,4.98
2022-11-08T02:08:42.677Z,5.03
2022-11-08T02:11:13.819Z,5.08
2022-11-08T02:13:41.462Z,4.97
2022-11-08T02:16:15.122Z,5.07
2022-11-08T02:18:44.428Z,4.93
2022-11-08T02:21:24.889Z,5.00
2022-11-08T02:23:54.918Z,5.07
2022-11-08T02:26:24.272Z,5.10
2022-11-08T02:28:52.047Z,5.00
2022-11-08T02:31:20.341Z,4.96
2022-11-08T02:33:48.466Z,4.91
2022-11-08T02:36:20.681Z,4.84
2022-11-08T02:38:56.295Z,4.90
2022-11-08T02:41:24.060Z,4.99
2022-11-08T02:43:51.563Z,5.04
2022-11-08T02:46:19.089Z,5.08
2022-11-08T02:48:46.847Z,5.03
2022-11-08T02:51:14.316Z,5.02
2022-11-08T02:53:41.839Z,4.81
2022-11-08T02:56:09.594Z,4.75
2022-11-08T02:58:37.164Z,4.78
2022-11-08T03:01:04.686Z,4.76
2022-11-08T03:03:32.455Z,4.77
2022-11-08T03:06:00.347Z,4.53
2022-11-08T03:08:27.782Z,4.52
2022-11-08T03:10:55.580Z,4.49
2022-11-08T03:13:23.058Z,4.43
2022-11-08T03:15:50.566Z,4.35
2022-11-08T03:18:18.553Z,4.43
2022-11-08T03:20:46.588Z,4.47
2022-11-08T03:23:14.103Z,4.52
2022-11-08T03:25:41.765Z,4.58
2022-11-08T03:28:09.266Z,4.59
2022-11-08T03:30:37.037Z,4.52
2022-11-08T03:33:04.840Z,4.40
2022-11-08T03:35:32.333Z,4.36
2022-11-08T03:38:00.332Z,4.35
2022-11-08T03:40:28.446Z,4.43
2022-11-08T03:42:59.667Z,4.57
2022-11-08T03:45:27.126Z,4.55
2022-11-08T03:47:55.909Z,4.54
2022-11-08T03:50:23.463Z,4.41
2022-11-08T03:52:52.957Z,4.49
2022-11-08T03:55:23.252Z,4.39
2022-11-08T03:57:51.434Z,4.48
2022-11-08T04:00:21.216Z,4.43
2022-11-08T04:02:48.975Z,4.47
2022-11-08T04:05:34.934Z,4.44
2022-11-08T04:08:04.465Z,4.56
2022-11-08T04:10:32.147Z,4.56
2022-11-08T04:13:19.558Z,4.47
2022-11-08T04:15:53.199Z,4.26
2022-11-08T04:18:39.370Z,4.28
2022-11-08T04:21:24.702Z,4.21
2022-11-08T04:23:52.807Z,4.15
2022-11-08T04:26:21.804Z,4.13
2022-11-08T04:28:49.245Z,4.03
2022-11-08T04:31:19.368Z,4.05
2022-11-08T04:33:47.227Z,4.06
2022-11-08T04:36:16.502Z,3.99
2022-11-08T04:38:47.185Z,4.13
2022-11-08T04:41:15.558Z,4.14
2022-11-08T04:43:43.362Z,4.24
2022-11-08T04:46:13.814Z,4.30
2022-11-08T04:48:42.247Z,4.34
2022-11-08T04:51:14.766Z,4.35
2022-11-08T04:53:42.555Z,4.37
2022-11-08T04:56:12.684Z,4.40
2022-11-08T04:58:42.408Z,4.29
2022-11-08T05:01:12.330Z,4.22
2022-11-08T05:03:39.905Z,4.28
2022-11-08T05:06:11.221Z,4.32
2022-11-08T05:08:39.480Z,4.34
2022-11-08T05:11:13.662Z,4.33
2022-11-08T05:13:41.976Z,4.24
2022-11-08T05:16:20.538Z,4.08
2022-11-08T05:18:48.546Z,4.02
2022-11-08T05:21:36.123Z,4.15
2022-11-08T05:24:05.462Z,4.05
2022-11-08T05:26:37.485Z,3.83
2022-11-08T05:29:05.825Z,3.50
2022-11-08T05:31:36.045Z,3.60
2022-11-08T05:34:03.536Z,3.55
2022-11-08T05:36:31.225Z,3.53
2022-11-08T05:38:58.857Z,3.49
2022-11-08T05:41:26.427Z,3.43
2022-11-08T05:43:55.258Z,3.47
2022-11-08T05:46:23.701Z,3.40
2022-11-08T05:48:51.597Z,3.28
2022-11-08T05:51:19.973Z,3.34
2022-11-08T05:53:48.740Z,3.32
2022-11-08T05:56:17.091Z,3.49
2022-11-08T05:58:45.662Z,3.28
2022-11-08T06:01:15.041Z,3.28
2022-11-08T06:03:43.135Z,3.49
2022-11-08T06:06:18.308Z,4.65
2022-11-08T06:08:50.032Z,4.62
2022-11-08T06:11:21.555Z,4.75
2022-11-08T06:13:50.131Z,5.19
2022-11-08T06:16:18.858Z,5.14
2022-11-08T06:18:47.120Z,5.39
2022-11-08T06:21:17.158Z,5.85
2022-11-08T06:23:45.107Z,5.76
2022-11-08T06:26:12.782Z,5.93
2022-11-08T06:28:40.868Z,5.94
2022-11-08T06:31:08.427Z,5.92
2022-11-08T06:33:36.249Z,5.78
2022-11-08T06:36:04.192Z,5.64
2022-11-08T06:38:31.778Z,5.88
2022-11-08T06:41:00.336Z,6.06
2022-11-08T06:43:28.486Z,5.76
2022-11-08T06:46:00.188Z,5.98
2022-11-08T06:48:34.069Z,5.57
2022-11-08T06:51:04.186Z,5.75
2022-11-08T06:53:32.400Z,5.64
2022-11-08T06:56:03.096Z,5.56
2022-11-08T06:58:31.210Z,5.51
2022-11-08T07:01:06.493Z,5.61
2022-11-08T07:03:34.347Z,5.41
2022-11-08T07:06:04.148Z,5.43
2022-11-08T07:08:32.560Z,5.33
2022-11-08T07:11:00.245Z,5.31
2022-11-08T07:13:29.182Z,5.34
2022-11-08T07:16:00.631Z,5.37
2022-11-08T07:18:29.011Z,5.43
2022-11-08T07:21:00.547Z,5.49
2022-11-08T07:23:29.465Z,5.59
2022-11-08T07:25:56.996Z,5.64
2022-11-08T07:28:25.192Z,5.64
2022-11-08T07:30:57.883Z,5.72
2022-11-08T07:33:25.375Z,5.78
2022-11-08T07:35:53.352Z,5.80
2022-11-08T07:38:21.916Z,5.84
2022-11-08T07:40:49.748Z,5.91
2022-11-08T07:43:17.598Z,5.99
2022-11-08T07:45:53.548Z,6.10
2022-11-08T07:48:21.678Z,6.20
2022-11-08T07:50:49.337Z,6.32
2022-11-08T07:53:17.308Z,6.45
2022-11-08T07:55:46.315Z,6.52
2022-11-08T07:58:14.834Z,6.60
2022-11-08T08:00:44.361Z,6.73
2022-11-08T08:03:14.867Z,6.82
2022-11-08T08:05:44.666Z,6.93
2022-11-08T08:08:13.316Z,7.29
2022-11-08T08:10:49.848Z,7.63
2022-11-08T08:13:21.154Z,7.53
2022-11-08T08:15:48.946Z,7.56
2022-11-08T08:18:19.371Z,7.66
2022-11-08T08:20:47.484Z,7.71
2022-11-08T08:23:15.136Z,7.83
2022-11-08T08:25:42.811Z,7.88
2022-11-08T08:28:10.934Z,8.00
2022-11-08T08:30:41.093Z,8.07
2022-11-08T08:33:28.772Z,8.24
2022-11-08T08:35:58.118Z,8.24
2022-11-08T08:38:25.650Z,8.35
2022-11-08T08:40:53.213Z,8.44
2022-11-08T08:43:21.704Z,8.55
2022-11-08T08:45:49.574Z,8.67
2022-11-08T08:48:17.586Z,8.80
2022-11-08T08:50:45.674Z,9.05
2022-11-08T08:53:13.559Z,9.06
2022-11-08T08:55:42.525Z,9.16
2022-11-08T08:58:11.002Z,9.26
2022-11-08T09:03:26.557Z,9.47
2022-11-08T09:05:54.122Z,9.59
2022-11-08T09:08:21.921Z,9.56
2022-11-08T09:10:54.629Z,9.68
2022-11-08T09:13:22.947Z,9.71
2022-11-08T09:15:50.766Z,9.67
2022-11-08T09:18:19.202Z,9.79
2022-11-08T09:20:47.624Z,9.86
2022-11-08T09:23:19.698Z,9.82
2022-11-08T09:25:47.512Z,9.81
2022-11-08T09:28:15.346Z,10.03
2022-11-08T09:30:42.867Z,10.07
2022-11-08T09:33:10.472Z,10.14
2022-11-08T09:35:38.437Z,10.25
2022-11-08T09:38:06.012Z,10.27
2022-11-08T09:40:59.227Z,10.21
2022-11-08T09:43:39.156Z,10.26
2022-11-08T09:46:11.583Z,10.30
2022-11-08T09:48:42.572Z,10.29
2022-11-08T09:51:13.745Z,10.12
2022-11-08T09:53:49.866Z,10.22
2022-11-08T09:56:24.056Z,10.24
2022-11-08T09:58:54.612Z,10.28
2022-11-08T10:01:26.891Z,10.36
2022-11-08T10:03:58.075Z,10.41
2022-11-08T10:07:03.406Z,10.43
2022-11-08T10:09:46.567Z,10.43
2022-11-08T10:12:43.844Z,10.45
2022-11-08T10:15:18.389Z,10.52
2022-11-08T10:17:58.345Z,10.53
2022-11-08T10:20:53.239Z,10.51
2022-11-08T10:24:07.722Z,10.59
2022-11-08T10:26:42.730Z,10.74
2022-11-08T10:29:22.275Z,10.74
2022-11-08T10:32:02.059Z,10.85
2022-11-08T10:34:35.245Z,10.92
2022-11-08T10:37:08.922Z,10.98
2022-11-08T10:39:43.671Z,11.18
2022-11-08T10:42:16.982Z,11.43
2022-11-08T10:44:44.813Z,11.65
2022-11-08T10:47:19.063Z,11.64
2022-11-08T10:49:46.692Z,11.52
2022-11-08T10:52:23.651Z,11.56
2022-11-08T10:54:52.625Z,11.56
2022-11-08T10:57:24.983Z,11.59
2022-11-08T10:59:54.137Z,11.63
2022-11-08T11:02:22.002Z,11.61
2022-11-08T11:04:50.236Z,11.72
2022-11-08T11:07:34.188Z,11.70
2022-11-08T11:10:23.934Z,11.74
2022-11-08T11:13:01.033Z,11.88
2022-11-08T11:15:51.017Z,11.98
2022-11-08T11:18:49.627Z,12.09
2022-11-08T11:21:19.408Z,12.23
2022-11-08T11:24:07.888Z,12.28
2022-11-08T11:26:42.237Z,12.37
2022-11-08T11:29:09.694Z,12.38
2022-11-08T11:31:39.863Z,12.37
2022-11-08T11:34:19.632Z,12.44
2022-11-08T11:36:53.752Z,12.41
2022-11-08T11:39:37.621Z,12.40
2022-11-08T11:42:44.527Z,12.19
2022-11-08T11:45:29.828Z,12.42
2022-11-08T11:48:01.570Z,12.35
2022-11-08T11:50:39.996Z,12.58
2022-11-08T11:53:16.635Z,12.63
2022-11-08T11:56:21.863Z,12.51
2022-11-08T11:58:58.322Z,12.57
2022-11-08T12:01:54.002Z,12.65
2022-11-08T12:04:24.925Z,12.65
2022-11-08T12:07:05.454Z,12.57
2022-11-08T12:09:44.067Z,12.53
2022-11-08T12:12:45.688Z,12.70
2022-11-08T12:15:20.130Z,12.73
2022-11-08T12:18:36.650Z,13.01
2022-11-08T12:21:09.144Z,13.08
2022-11-08T12:24:02.295Z,12.96
2022-11-08T12:26:39.907Z,12.92
2022-11-08T12:29:38.513Z,12.91
2022-11-08T12:32:27.805Z,13.02
2022-11-08T12:35:15.132Z,13.18
2022-11-08T12:38:15.508Z,13.29
2022-11-08T12:41:12.101Z,13.41
2022-11-08T12:44:10.048Z,13.23
2022-11-08T12:47:26.374Z,13.17
2022-11-08T12:50:00.168Z,13.11
2022-11-08T12:52:52.035Z,13.08
2022-11-08T12:55:26.260Z,13.13
2022-11-08T12:57:55.389Z,13.16
2022-11-08T13:00:23.868Z,13.20
2022-11-08T13:03:28.479Z,13.20
2022-11-08T13:06:08.706Z,13.21
2022-11-08T13:09:01.888Z,13.18
2022-11-08T13:11:38.743Z,13.14
2022-11-08T13:14:14.166Z,13.12
2022-11-08T13:16:44.801Z,13.11
2022-11-08T13:19:32.615Z,13.00
2022-11-08T13:22:00.402Z,13.11
2022-11-08T13:24:48.539Z,13.03
2022-11-08T13:27:35.809Z,13.17
2022-11-08T13:30:13.954Z,13.13
2022-11-08T13:32:54.681Z,13.11
2022-11-08T13:35:47.508Z,13.05
2022-11-08T13:38:30.659Z,13.01
2022-11-08T13:41:08.761Z,12.92
2022-11-08T13:43:36.679Z,12.95
2022-11-08T13:46:29.628Z,12.91
2022-11-08T13:49:03.697Z,12.86
2022-11-08T13:51:31.905Z,12.85
2022-11-08T13:54:22.668Z,12.73
2022-11-08T13:56:53.032Z,12.79
2022-11-08T13:59:33.129Z,12.66
2022-11-08T14:02:04.696Z,12.73
2022-11-08T14:04:40.278Z,12.69
2022-11-08T14:07:32.139Z,12.70
2022-11-08T14:10:21.373Z,12.66
2022-11-08T14:13:11.011Z,12.59
2022-11-08T14:15:57.588Z,12.64
2022-11-08T14:18:30.318Z,12.60
2022-11-08T14:20:58.618Z,12.56
2022-11-08T14:23:36.186Z,12.51
2022-11-08T14:26:21.657Z,12.50
2022-11-08T14:28:50.273Z,12.45
2022-11-08T14:31:30.623Z,12.43
2022-11-08T14:33:59.921Z,12.38
2022-11-08T14:36:29.900Z,12.35
2022-11-08T14:39:06.007Z,12.29
2022-11-08T14:41:34.049Z,12.24
2022-11-08T14:44:03.790Z,12.21
2022-11-08T14:46:39.061Z,12.17
2022-11-08T14:49:31.627Z,12.03
2022-11-08T14:52:17.488Z,12.06
2022-11-08T14:54:47.326Z,12.00
2022-11-08T14:57:35.665Z,11.97
2022-11-08T15:00:21.289Z,11.93
2022-11-08T15:03:00.964Z,11.87
2022-11-08T15:05:41.050Z,11.81
2022-11-08T15:08:17.282Z,11.76
2022-11-08T15:10:53.653Z,11.73
2022-11-08T15:13:21.280Z,11.68
2022-11-08T15:15:55.906Z,11.63
2022-11-08T15:18:36.017Z,11.56
2022-11-08T15:21:07.090Z,11.53
2022-11-08T15:23:36.479Z,11.40
2022-11-08T15:26:04.288Z,11.38
2022-11-08T15:28:34.033Z,11.32
2022-11-08T15:31:05.076Z,11.29
2022-11-08T15:33:37.895Z,11.18
2022-11-08T15:36:13.529Z,11.19
2022-11-08T15:38:43.233Z,11.11
2022-11-08T15:41:43.455Z,10.99
2022-11-08T15:44:19.600Z,10.86
2022-11-08T15:46:47.405Z,10.83
2022-11-08T15:49:19.153Z,10.74
2022-11-08T15:51:48.372Z,10.79
2022-11-08T15:54:17.174Z,10.76
2022-11-08T15:56:45.895Z,10.73
2022-11-08T15:59:21.566Z,10.68
2022-11-08T16:01:57.958Z,10.46
2022-11-08T16:04:27.816Z,10.42
2022-11-08T16:06:56.275Z,10.24
2022-11-08T16:09:23.945Z,10.11
2022-11-08T16:11:51.996Z,10.03
2022-11-08T16:14:23.817Z,10.03
2022-11-08T16:16:51.866Z,10.00
2022-11-08T16:19:22.449Z,9.86
2022-11-08T16:21:50.642Z,9.73
2022-11-08T16:24:18.417Z,9.67
2022-11-08T16:26:46.892Z,9.63
2022-11-08T16:29:24.584Z,9.59
2022-11-08T16:31:52.581Z,9.59
2022-11-08T16:34:20.300Z,9.55
2022-11-08T16:36:49.096Z,9.56
2022-11-08T16:39:19.397Z,9.46
2022-11-08T16:41:47.076Z,9.44
2022-11-08T16:44:14.683Z,9.39
2022-11-08T16:46:42.626Z,9.36
2022-11-08T16:49:28.788Z,9.33
2022-11-08T16:51:56.811Z,9.30
2022-11-08T16:54:28.397Z,9.31
2022-11-08T16:57:13.995Z,9.41
2022-11-08T16:59:44.768Z,9.40
2022-11-08T17:02:30.745Z,9.30
2022-11-08T17:04:58.586Z,9.32
2022-11-08T17:07:27.972Z,9.19
2022-11-08T17:09:56.309Z,9.15
2022-11-08T17:12:23.971Z,9.12
2022-11-08T17:14:52.083Z,9.10
2022-11-08T17:17:19.608Z,9.13
2022-11-08T17:19:47.375Z,9.12
2022-11-08T17:22:15.139Z,9.14
2022-11-08T17:24:43.507Z,9.10
2022-11-08T17:27:11.158Z,9.01
2022-11-08T17:29:39.068Z,8.96
2022-11-08T17:32:06.890Z,8.88
2022-11-08T17:34:35.159Z,8.80
2022-11-08T17:37:03.177Z,8.74
2022-11-08T17:39:31.849Z,8.58
2022-11-08T17:42:00.119Z,8.56
2022-11-08T17:44:29.525Z,8.63
2022-11-08T17:46:57.083Z,8.66
2022-11-08T17:49:24.917Z,8.66
2022-11-08T17:51:52.963Z,8.51
2022-11-08T17:54:20.687Z,8.54
2022-11-08T17:56:48.819Z,8.50
2022-11-08T17:59:16.881Z,8.36
2022-11-08T18:01:44.751Z,8.40
2022-11-08T18:04:12.878Z,8.32
2022-11-08T18:06:40.777Z,8.26
2022-11-08T18:09:09.430Z,8.29
2022-11-08T18:11:37.601Z,8.30
2022-11-08T18:14:05.674Z,8.31
2022-11-08T18:16:34.377Z,8.16
2022-11-08T18:19:02.197Z,7.84
2022-11-08T18:21:30.003Z,7.76
2022-11-08T18:23:59.939Z,7.81
2022-11-08T18:26:28.165Z,7.69
2022-11-08T18:28:56.057Z,7.78
2022-11-08T18:31:24.323Z,7.55
2022-11-08T18:33:52.515Z,7.46
2022-11-08T18:36:23.166Z,7.49
2022-11-08T18:38:51.738Z,7.40
2022-11-08T18:41:23.069Z,7.42
2022-11-08T18:43:51.596Z,7.48
2022-11-08T18:46:22.176Z,7.56
2022-11-08T18:48:50.485Z,7.62
2022-11-08T18:51:20.999Z,7.66
2022-11-08T18:53:49.221Z,7.67
2022-11-08T18:56:16.798Z,7.66
2022-11-08T18:58:45.517Z,7.66
2022-11-08T19:01:14.813Z,7.55
2022-11-08T19:03:42.979Z,7.62
2022-11-08T19:06:12.025Z,7.58
2022-11-08T19:08:40.753Z,7.50
2022-11-08T19:11:17.450Z,7.38
2022-11-08T19:13:47.734Z,7.28
2022-11-08T19:16:19.146Z,6.92
2022-11-08T19:18:49.833Z,6.84
2022-11-08T19:21:23.463Z,6.85
2022-11-08T19:23:56.903Z,6.87
2022-11-08T19:26:26.405Z,6.88
2022-11-08T19:28:55.058Z,6.81
2022-11-08T19:31:24.464Z,6.74
2022-11-08T19:33:54.272Z,6.77
2022-11-08T19:36:26.779Z,6.85
2022-11-08T19:38:55.974Z,6.83
2022-11-08T19:41:26.412Z,6.97
2022-11-08T19:43:55.125Z,7.03
2022-11-08T19:46:26.114Z,7.05
2022-11-08T19:48:54.171Z,7.06
2022-11-08T19:51:26.913Z,7.01
2022-11-08T19:53:59.625Z,6.91
2022-11-08T19:56:50.190Z,6.81
2022-11-08T19:59:16.782Z,6.81
2022-11-08T20:01:45.975Z,6.72
2022-11-08T20:04:14.911Z,6.69
2022-11-08T20:06:42.764Z,6.74
2022-11-08T20:09:10.971Z,6.67
2022-11-08T20:11:41.055Z,6.76
2022-11-08T20:14:11.478Z,6.68
2022-11-08T20:16:42.102Z,6.68
2022-11-08T20:19:13.526Z,6.76
2022-11-08T20:21:42.659Z,6.77
2022-11-08T20:24:11.042Z,6.74
2022-11-08T20:26:40.309Z,6.69
2022-11-08T20:29:08.933Z,6.58
2022-11-08T20:31:39.365Z,6.47
2022-11-08T20:34:10.369Z,6.36
2022-11-08T20:36:39.035Z,6.26
2022-11-08T20:39:07.963Z,6.14
2022-11-08T20:41:39.669Z,6.04
2022-11-08T20:44:08.855Z,6.01
2022-11-08T20:46:39.408Z,6.13
2022-11-08T20:49:07.574Z,6.00
2022-11-08T20:51:35.617Z,6.00
2022-11-08T20:54:03.759Z,5.93
2022-11-08T20:56:31.861Z,5.97
2022-11-08T20:58:59.610Z,5.90
2022-11-08T21:01:29.402Z,5.88
2022-11-08T21:03:57.788Z,5.92
2022-11-08T21:06:27.172Z,5.99
2022-11-08T21:09:00.739Z,6.03
2022-11-08T21:11:31.158Z,5.92
2022-11-08T21:13:58.979Z,5.89
2022-11-08T21:16:35.104Z,5.76
2022-11-08T21:19:10.619Z,5.76
2022-11-08T21:21:38.535Z,5.73
2022-11-08T21:24:06.420Z,5.73
2022-11-08T21:26:36.552Z,5.79
2022-11-08T21:29:05.756Z,5.76
2022-11-08T21:31:33.714Z,5.79
2022-11-08T21:34:01.749Z,5.80
2022-11-08T21:36:29.350Z,5.83
2022-11-08T21:38:57.012Z,5.74
2022-11-08T21:41:24.910Z,5.65
2022-11-08T21:43:52.607Z,5.74
2022-11-08T21:46:22.929Z,5.80
2022-11-08T21:49:12.709Z,5.81
2022-11-08T21:51:40.214Z,5.68
2022-11-08T21:54:08.027Z,5.84
2022-11-08T21:56:35.685Z,5.81
2022-11-08T21:59:03.548Z,5.67
2022-11-08T22:01:31.552Z,5.61
2022-11-08T22:03:59.855Z,5.61
2022-11-08T22:06:29.217Z,5.49
2022-11-08T22:08:57.016Z,5.42
2022-11-08T22:11:24.809Z,5.42
2022-11-08T22:13:52.456Z,5.30
2022-11-08T22:16:19.912Z,5.24
2022-11-08T22:19:04.263Z,5.24
2022-11-08T22:21:40.418Z,5.28
2022-11-08T22:24:22.549Z,5.30
2022-11-08T22:26:51.601Z,5.27
2022-11-08T22:29:19.543Z,5.36
2022-11-08T22:31:47.198Z,5.43
2022-11-08T22:34:14.819Z,5.41
2022-11-08T22:36:45.456Z,5.30
2022-11-08T22:39:14.854Z,5.37
2022-11-08T22:41:43.562Z,5.44
2022-11-08T22:44:13.003Z,5.43
2022-11-08T22:46:41.793Z,5.40
2022-11-08T22:49:10.505Z,5.32
2022-11-08T22:51:38.876Z,5.40
2022-11-08T22:54:06.931Z,5.39
2022-11-08T22:56:35.349Z,5.36
2022-11-08T22:59:03.429Z,5.33
2022-11-08T23:01:30.946Z,5.33
2022-11-08T23:03:58.812Z,5.28
2022-11-08T23:06:26.476Z,5.30
2022-11-08T23:08:54.052Z,5.39
2022-11-08T23:11:40.489Z,5.49
2022-11-08T23:14:33.735Z,5.54
2022-11-08T23:17:01.754Z,5.49
2022-11-08T23:19:47.649Z,5.64
2022-11-08T23:22:35.543Z,5.66
2022-11-08T23:25:03.157Z,5.73
2022-11-08T23:27:49.670Z,5.76
2022-11-08T23:30:37.092Z,5.77
2022-11-08T23:33:06.923Z,5.81
2022-11-08T23:35:34.712Z,5.82
2022-11-08T23:38:02.218Z,5.84
2022-11-08T23:40:48.896Z,5.82
2022-11-08T23:43:36.583Z,5.81
2022-11-08T23:46:06.955Z,5.80
2022-11-08T23:48:35.600Z,5.80
2022-11-08T23:51:03.693Z,5.81
2022-11-08T23:53:33.382Z,5.79
2022-11-08T23:56:00.900Z,5.71
2022-11-08T23:58:28.402Z,5.69
