createdAt,value
2023-05-07T00:01:23.438Z,94196.84
2023-05-07T00:03:50.388Z,94183.38
2023-05-07T00:06:17.382Z,94191.47
2023-05-07T00:08:44.081Z,94190.75
2023-05-07T00:11:10.861Z,94191.22
2023-05-07T00:13:37.503Z,94193.69
2023-05-07T00:16:04.719Z,94195.56
2023-05-07T00:18:31.629Z,94188.47
2023-05-07T00:20:58.361Z,94193.34
2023-05-07T00:23:25.062Z,94192.13
2023-05-07T00:25:51.844Z,94188.06
2023-05-07T00:28:18.592Z,94189.78
2023-05-07T00:30:45.228Z,94190.22
2023-05-07T00:33:12.006Z,94181.78
2023-05-07T00:35:38.682Z,94180.84
2023-05-07T00:38:05.605Z,94175.88
2023-05-07T00:40:32.334Z,94179.56
2023-05-07T00:42:59.755Z,94186.28
2023-05-07T00:45:28.523Z,94178.91
2023-05-07T00:48:00.612Z,94182.19
2023-05-07T00:50:31.070Z,94180.84
2023-05-07T00:52:58.126Z,94174.47
2023-05-07T00:55:25.588Z,94176.13
2023-05-07T00:57:52.574Z,94177.38
2023-05-07T01:00:19.735Z,94176.22
2023-05-07T01:02:47.848Z,94172.59
2023-05-07T01:05:17.362Z,94181.34
2023-05-07T01:07:44.875Z,94172.47
2023-05-07T01:10:12.634Z,94178.44
2023-05-07T01:12:40.269Z,94173.25
2023-05-07T01:15:09.501Z,94174.16
2023-05-07T01:17:37.409Z,94180.72
2023-05-07T01:20:06.177Z,94171.88
2023-05-07T01:22:39.700Z,94173.75
2023-05-07T01:25:08.529Z,94182.19
2023-05-07T01:27:36.594Z,94181.41
2023-05-07T01:30:04.376Z,94176.22
2023-05-07T01:32:39.081Z,94176.34
2023-05-07T01:35:07.375Z,94181.41
2023-05-07T01:37:34.382Z,94181.78
2023-05-07T01:40:02.448Z,94174.06
2023-05-07T01:42:30.174Z,94174.63
2023-05-07T01:44:57.144Z,94183.56
2023-05-07T01:47:24.264Z,94175.50
2023-05-07T01:49:51.474Z,94172.47
2023-05-07T01:52:18.220Z,94178.69
2023-05-07T01:54:45.051Z,94173.50
2023-05-07T01:57:11.951Z,94180.53
2023-05-07T01:59:38.682Z,94168.69
2023-05-07T02:02:05.458Z,94175.63
2023-05-07T02:04:32.228Z,94175.13
2023-05-07T02:06:58.995Z,94176.94
2023-05-07T02:09:25.899Z,94173.19
2023-05-07T02:11:52.693Z,94172.16
2023-05-07T02:14:21.244Z,94184.66
2023-05-07T02:16:48.115Z,94172.25
2023-05-07T02:19:14.928Z,94174.34
2023-05-07T02:21:41.745Z,94165.97
2023-05-07T02:24:08.588Z,94178.16
2023-05-07T02:26:35.500Z,94161.78
2023-05-07T02:29:02.196Z,94179.16
2023-05-07T02:31:29.097Z,94172.59
2023-05-07T02:33:55.807Z,94170.38
2023-05-07T02:36:22.585Z,94166.97
2023-05-07T02:38:49.247Z,94168.78
2023-05-07T02:41:15.964Z,94171.44
2023-05-07T02:43:42.778Z,94167.25
2023-05-07T02:46:10.346Z,94158.31
2023-05-07T02:48:37.614Z,94161.47
2023-05-07T02:51:05.119Z,94158.44
2023-05-07T02:53:32.120Z,94164.88
2023-05-07T02:56:00.585Z,94160.38
2023-05-07T02:58:27.698Z,94158.88
2023-05-07T03:00:55.834Z,94163.66
2023-05-07T03:03:22.586Z,94150.88
2023-05-07T03:05:49.353Z,94155.28
2023-05-07T03:08:16.488Z,94163.00
2023-05-07T03:10:43.166Z,94161.88
2023-05-07T03:13:09.994Z,94158.59
2023-05-07T03:15:36.730Z,94163.53
2023-05-07T03:18:03.555Z,94165.56
2023-05-07T03:20:31.170Z,94163.97
2023-05-07T03:22:57.878Z,94170.75
2023-05-07T03:25:24.780Z,94164.94
2023-05-07T03:27:51.449Z,94173.09
2023-05-07T03:30:18.262Z,94171.50
2023-05-07T03:32:45.073Z,94170.47
2023-05-07T03:35:11.777Z,94168.66
2023-05-07T03:37:39.406Z,94173.38
2023-05-07T03:40:07.044Z,94171.63
2023-05-07T03:42:33.881Z,94177.63
2023-05-07T03:45:00.781Z,94174.66
2023-05-07T03:47:27.493Z,94171.84
2023-05-07T03:49:55.137Z,94169.81
2023-05-07T03:52:25.751Z,94183.03
2023-05-07T03:54:53.719Z,94181.59
2023-05-07T03:57:21.168Z,94185.34
2023-05-07T03:59:47.842Z,94179.13
2023-05-07T04:02:14.525Z,94168.16
2023-05-07T04:04:41.336Z,94173.84
2023-05-07T04:07:08.511Z,94172.50
2023-05-07T04:09:35.147Z,94168.09
2023-05-07T04:12:02.396Z,94173.78
2023-05-07T04:14:29.162Z,94177.25
2023-05-07T04:16:55.860Z,94177.97
2023-05-07T04:19:22.582Z,94183.53
2023-05-07T04:21:49.188Z,94174.94
2023-05-07T04:24:15.824Z,94176.91
2023-05-07T04:26:42.506Z,94189.69
2023-05-07T04:29:09.133Z,94188.78
2023-05-07T04:31:35.919Z,94191.97
2023-05-07T04:34:02.733Z,94194.72
2023-05-07T04:36:30.237Z,94197.91
2023-05-07T04:38:56.899Z,94194.88
2023-05-07T04:41:23.570Z,94194.50
2023-05-07T04:43:50.643Z,94207.28
2023-05-07T04:46:17.384Z,94206.69
2023-05-07T04:48:44.193Z,94206.41
2023-05-07T04:51:10.822Z,94205.53
2023-05-07T04:53:38.610Z,94210.88
2023-05-07T04:56:05.444Z,94217.78
2023-05-07T04:58:32.937Z,94194.63
2023-05-07T05:01:01.476Z,94208.25
2023-05-07T05:03:28.488Z,94208.69
2023-05-07T05:05:55.213Z,94212.25
2023-05-07T05:08:21.942Z,94217.47
2023-05-07T05:10:51.061Z,94216.63
2023-05-07T05:13:17.948Z,94214.59
2023-05-07T05:15:44.761Z,94218.09
2023-05-07T05:18:11.732Z,94215.84
2023-05-07T05:20:38.401Z,94213.25
2023-05-07T05:23:05.342Z,94221.19
2023-05-07T05:25:31.985Z,94211.69
2023-05-07T05:27:58.672Z,94210.94
2023-05-07T05:30:25.407Z,94209.44
2023-05-07T05:32:52.178Z,94211.03
2023-05-07T05:35:18.794Z,94206.53
2023-05-07T05:37:45.661Z,94216.72
2023-05-07T05:40:13.024Z,94208.06
2023-05-07T05:42:39.972Z,94204.44
2023-05-07T05:45:07.377Z,94213.41
2023-05-07T05:47:33.999Z,94218.03
2023-05-07T05:50:00.725Z,94211.50
2023-05-07T05:52:27.496Z,94208.50
2023-05-07T05:54:54.989Z,94205.97
2023-05-07T05:57:21.773Z,94208.47
2023-05-07T05:59:48.559Z,94213.38
2023-05-07T06:02:15.340Z,94212.56
2023-05-07T06:04:43.845Z,94212.88
2023-05-07T06:07:10.796Z,94222.06
2023-05-07T06:09:37.443Z,94199.38
2023-05-07T06:12:04.540Z,94206.00
2023-05-07T06:14:31.487Z,94210.94
2023-05-07T06:16:58.638Z,94211.72
2023-05-07T06:19:27.565Z,94211.06
2023-05-07T06:21:54.408Z,94208.94
2023-05-07T06:24:21.114Z,94214.22
2023-05-07T06:26:47.825Z,94213.69
2023-05-07T06:29:14.611Z,94214.81
2023-05-07T06:31:41.800Z,94218.06
2023-05-07T06:34:08.708Z,94225.16
2023-05-07T06:36:36.143Z,94218.66
2023-05-07T06:39:02.873Z,94223.41
2023-05-07T06:41:29.538Z,94224.88
2023-05-07T06:43:56.260Z,94224.00
2023-05-07T06:46:23.367Z,94216.47
2023-05-07T06:48:50.132Z,94222.28
2023-05-07T06:51:16.822Z,94216.03
2023-05-07T06:53:43.607Z,94217.13
2023-05-07T06:56:10.858Z,94227.03
2023-05-07T06:58:38.485Z,94220.22
2023-05-07T07:01:05.267Z,94227.41
2023-05-07T07:03:31.935Z,94229.13
2023-05-07T07:05:58.697Z,94222.19
2023-05-07T07:08:25.479Z,94233.44
2023-05-07T07:10:52.270Z,94231.03
2023-05-07T07:13:19.099Z,94228.03
2023-05-07T07:15:46.170Z,94231.09
2023-05-07T07:18:13.349Z,94230.78
2023-05-07T07:20:40.094Z,94225.25
2023-05-07T07:23:06.900Z,94230.75
2023-05-07T07:25:33.759Z,94219.91
2023-05-07T07:28:00.495Z,94220.78
2023-05-07T07:30:27.583Z,94215.88
2023-05-07T07:32:54.975Z,94208.97
2023-05-07T07:35:22.128Z,94212.50
2023-05-07T07:37:51.414Z,94213.31
2023-05-07T07:40:18.227Z,94211.25
2023-05-07T07:42:44.911Z,94203.16
2023-05-07T07:45:11.855Z,94203.81
2023-05-07T07:47:38.903Z,94201.34
2023-05-07T07:50:06.817Z,94192.69
2023-05-07T07:52:33.854Z,94204.84
2023-05-07T07:55:00.708Z,94190.81
2023-05-07T07:57:27.516Z,94191.44
2023-05-07T07:59:54.193Z,94189.59
2023-05-07T08:02:20.979Z,94192.25
2023-05-07T08:04:47.723Z,94190.84
2023-05-07T08:07:14.701Z,94192.22
2023-05-07T08:09:41.905Z,94194.56
2023-05-07T08:12:08.714Z,94187.13
2023-05-07T08:14:35.829Z,94179.84
2023-05-07T08:17:03.461Z,94183.25
2023-05-07T08:19:31.024Z,94184.53
2023-05-07T08:21:57.757Z,94186.84
2023-05-07T08:24:24.685Z,94176.63
2023-05-07T08:26:51.518Z,94179.22
2023-05-07T08:29:18.317Z,94180.16
2023-05-07T08:31:45.049Z,94174.94
2023-05-07T08:34:12.462Z,94181.56
2023-05-07T08:36:39.404Z,94172.75
2023-05-07T08:39:06.483Z,94175.03
2023-05-07T08:41:33.513Z,94170.81
2023-05-07T08:44:03.740Z,94171.50
2023-05-07T08:46:32.891Z,94167.91
2023-05-07T08:48:59.777Z,94172.22
2023-05-07T08:51:26.724Z,94171.03
2023-05-07T08:53:53.504Z,94162.56
2023-05-07T08:56:22.420Z,94158.91
2023-05-07T08:58:49.706Z,94157.69
2023-05-07T09:01:17.610Z,94158.81
2023-05-07T09:03:48.129Z,94138.81
2023-05-07T09:06:15.132Z,94147.56
2023-05-07T09:08:41.891Z,94149.69
2023-05-07T09:11:08.973Z,94143.00
2023-05-07T09:13:35.829Z,94151.53
2023-05-07T09:16:13.305Z,94135.88
2023-05-07T09:18:43.889Z,94136.69
2023-05-07T09:21:17.577Z,94130.97
2023-05-07T09:23:44.626Z,94122.06
2023-05-07T09:26:13.135Z,94124.66
2023-05-07T09:28:43.744Z,94121.41
2023-05-07T09:31:11.603Z,94117.94
2023-05-07T09:33:38.976Z,94119.41
2023-05-07T09:36:07.109Z,94118.88
2023-05-07T09:38:34.780Z,94112.09
2023-05-07T09:41:04.853Z,94115.25
2023-05-07T09:43:38.391Z,94125.59
2023-05-07T09:46:08.870Z,94115.34
2023-05-07T09:48:39.426Z,94113.38
2023-05-07T09:51:28.920Z,94116.47
2023-05-07T09:53:57.966Z,94115.25
2023-05-07T09:56:25.541Z,94107.91
2023-05-07T09:58:54.088Z,94110.16
2023-05-07T10:01:23.243Z,94106.97
2023-05-07T10:03:51.614Z,94102.56
2023-05-07T10:06:18.777Z,94105.84
2023-05-07T10:08:45.562Z,94098.19
2023-05-07T10:11:12.936Z,94103.94
2023-05-07T10:13:39.724Z,94102.84
2023-05-07T10:16:06.825Z,94096.41
2023-05-07T10:18:34.217Z,94100.44
2023-05-07T10:21:19.863Z,94092.59
2023-05-07T10:23:49.585Z,94092.28
2023-05-07T10:26:16.950Z,94088.56
2023-05-07T10:28:46.713Z,94086.41
2023-05-07T10:31:19.529Z,94079.28
2023-05-07T10:33:48.414Z,94082.28
2023-05-07T10:36:15.472Z,94075.97
2023-05-07T10:38:42.228Z,94078.56
2023-05-07T10:41:09.134Z,94075.50
2023-05-07T10:43:41.249Z,94071.34
2023-05-07T10:46:21.705Z,94068.94
2023-05-07T10:49:12.630Z,94066.06
2023-05-07T10:51:40.129Z,94067.28
2023-05-07T10:54:12.937Z,94069.72
2023-05-07T10:56:48.814Z,94069.06
2023-05-07T10:59:21.492Z,94072.56
2023-05-07T11:01:59.314Z,94070.72
2023-05-07T11:04:29.421Z,94073.91
2023-05-07T11:07:09.354Z,94066.00
2023-05-07T11:10:02.198Z,94059.03
2023-05-07T11:12:38.225Z,94059.72
2023-05-07T11:15:12.305Z,94062.22
2023-05-07T11:17:59.250Z,94054.91
2023-05-07T11:20:53.874Z,94055.09
2023-05-07T11:23:38.915Z,94056.13
2023-05-07T11:26:07.540Z,94047.19
2023-05-07T11:28:41.721Z,94038.22
2023-05-07T11:31:09.223Z,94037.16
2023-05-07T11:33:36.612Z,94046.56
2023-05-07T11:36:04.959Z,94039.41
2023-05-07T11:38:32.410Z,94053.44
2023-05-07T11:41:05.793Z,94045.88
2023-05-07T11:43:33.743Z,94036.25
2023-05-07T11:46:10.930Z,94032.88
2023-05-07T11:48:38.097Z,94029.09
2023-05-07T11:51:06.785Z,94033.75
2023-05-07T11:53:43.829Z,94037.78
2023-05-07T11:56:12.182Z,94036.09
2023-05-07T11:58:39.328Z,94025.78
2023-05-07T12:01:08.843Z,94029.28
2023-05-07T12:03:36.599Z,94022.66
2023-05-07T12:06:04.012Z,94019.13
2023-05-07T12:08:30.712Z,94015.06
2023-05-07T12:10:57.429Z,94021.09
2023-05-07T12:13:26.196Z,94014.38
2023-05-07T12:15:59.281Z,94020.59
2023-05-07T12:18:26.299Z,94024.94
2023-05-07T12:20:53.060Z,94019.56
2023-05-07T12:23:19.981Z,94021.41
2023-05-07T12:25:49.578Z,94027.69
2023-05-07T12:28:17.949Z,94018.66
2023-05-07T12:30:46.268Z,94018.78
2023-05-07T12:33:13.284Z,94011.63
2023-05-07T12:35:43.742Z,94001.50
2023-05-07T12:38:12.218Z,93999.63
2023-05-07T12:40:43.524Z,93998.22
2023-05-07T12:43:36.553Z,94005.41
2023-05-07T12:46:06.843Z,93995.88
2023-05-07T12:48:33.998Z,93996.78
2023-05-07T12:51:02.625Z,93994.81
2023-05-07T12:53:30.475Z,94000.78
2023-05-07T12:55:58.802Z,93997.28
2023-05-07T12:58:29.265Z,93996.78
2023-05-07T13:01:00.794Z,93995.84
2023-05-07T13:03:30.187Z,93997.31
2023-05-07T13:06:05.606Z,94000.75
2023-05-07T13:08:41.657Z,94004.03
2023-05-07T13:11:09.497Z,93985.50
2023-05-07T13:13:37.490Z,93992.66
2023-05-07T13:16:05.614Z,93993.50
2023-05-07T13:18:33.121Z,93995.69
2023-05-07T13:21:00.108Z,94000.69
2023-05-07T13:23:27.789Z,93991.44
2023-05-07T13:25:57.940Z,93993.28
2023-05-07T13:28:26.891Z,93977.81
2023-05-07T13:30:54.214Z,93982.53
2023-05-07T13:33:21.288Z,93981.72
2023-05-07T13:35:48.046Z,93987.63
2023-05-07T13:38:17.190Z,93992.31
2023-05-07T13:40:44.097Z,93990.72
2023-05-07T13:43:11.817Z,93990.75
2023-05-07T13:45:38.723Z,93989.88
2023-05-07T13:48:06.069Z,93976.38
2023-05-07T13:50:32.947Z,93982.94
2023-05-07T13:52:59.649Z,93987.34
2023-05-07T13:55:26.808Z,93980.00
2023-05-07T13:58:00.976Z,93980.78
2023-05-07T14:00:28.720Z,93985.88
2023-05-07T14:02:57.609Z,93992.53
2023-05-07T14:05:24.667Z,93989.75
2023-05-07T14:07:52.965Z,93985.84
2023-05-07T14:10:20.592Z,94000.13
2023-05-07T14:12:48.287Z,93986.69
2023-05-07T14:15:15.944Z,93998.19
2023-05-07T14:17:43.277Z,93998.78
2023-05-07T14:20:11.887Z,93995.41
2023-05-07T14:22:38.706Z,93987.47
2023-05-07T14:25:07.186Z,93981.09
2023-05-07T14:27:34.360Z,93998.69
2023-05-07T14:30:01.213Z,93996.75
2023-05-07T14:32:28.131Z,93992.63
2023-05-07T14:34:54.903Z,94000.09
2023-05-07T14:37:21.772Z,94010.81
2023-05-07T14:39:50.231Z,94001.59
2023-05-07T14:42:17.964Z,94018.78
2023-05-07T14:44:46.595Z,94014.28
2023-05-07T14:47:14.152Z,94021.44
2023-05-07T14:49:41.992Z,94014.50
2023-05-07T14:52:11.209Z,94022.06
2023-05-07T14:54:39.371Z,94019.38
2023-05-07T14:57:07.002Z,94023.47
2023-05-07T14:59:33.824Z,94017.31
2023-05-07T15:02:01.911Z,94024.75
2023-05-07T15:04:30.016Z,94021.72
2023-05-07T15:06:57.171Z,94024.97
2023-05-07T15:09:24.126Z,94032.69
2023-05-07T15:11:51.020Z,94024.97
2023-05-07T15:14:17.926Z,94024.56
2023-05-07T15:16:44.862Z,94034.84
2023-05-07T15:19:11.791Z,94036.41
2023-05-07T15:21:38.525Z,94034.13
2023-05-07T15:24:05.577Z,94040.47
2023-05-07T15:26:32.424Z,94057.06
2023-05-07T15:28:59.222Z,94056.44
2023-05-07T15:31:26.597Z,94053.03
2023-05-07T15:33:53.602Z,94050.66
2023-05-07T15:36:21.600Z,94059.91
2023-05-07T15:38:48.470Z,94065.78
2023-05-07T15:41:15.629Z,94061.03
2023-05-07T15:43:50.824Z,94071.41
2023-05-07T15:46:22.174Z,94071.69
2023-05-07T15:48:49.068Z,94072.38
2023-05-07T15:51:16.156Z,94089.03
2023-05-07T15:53:42.930Z,94090.94
2023-05-07T15:56:09.713Z,94122.78
2023-05-07T15:58:36.731Z,94131.19
2023-05-07T16:01:04.158Z,94138.84
2023-05-07T16:03:32.001Z,94145.13
2023-05-07T16:06:01.136Z,94154.31
2023-05-07T16:08:28.063Z,94162.97
2023-05-07T16:10:55.781Z,94187.94
2023-05-07T16:13:25.056Z,94182.63
2023-05-07T16:16:00.709Z,94184.72
2023-05-07T16:18:27.487Z,94184.72
2023-05-07T16:20:56.729Z,94184.44
2023-05-07T16:23:23.596Z,94189.72
2023-05-07T16:25:50.593Z,94190.25
2023-05-07T16:28:17.472Z,94192.09
2023-05-07T16:30:44.311Z,94194.44
2023-05-07T16:33:11.225Z,94190.53
2023-05-07T16:35:37.969Z,94194.47
2023-05-07T16:38:10.184Z,94196.91
2023-05-07T16:40:40.762Z,94196.63
2023-05-07T16:43:08.031Z,94202.66
2023-05-07T16:45:34.926Z,94204.50
2023-05-07T16:48:03.447Z,94195.03
2023-05-07T16:50:30.668Z,94204.50
2023-05-07T16:52:57.612Z,94200.31
2023-05-07T16:55:24.594Z,94207.91
2023-05-07T16:57:51.453Z,94207.88
2023-05-07T17:00:18.496Z,94209.69
2023-05-07T17:02:47.088Z,94206.47
2023-05-07T17:05:14.392Z,94207.56
2023-05-07T17:07:41.654Z,94207.59
2023-05-07T17:10:08.813Z,94194.63
2023-05-07T17:12:36.140Z,94201.72
2023-05-07T17:15:03.504Z,94204.34
2023-05-07T17:17:30.391Z,94201.47
2023-05-07T17:19:57.402Z,94207.25
2023-05-07T17:22:25.218Z,94200.16
2023-05-07T17:24:52.329Z,94207.50
2023-05-07T17:27:19.169Z,94200.16
2023-05-07T17:29:45.944Z,94198.59
2023-05-07T17:32:12.816Z,94200.66
2023-05-07T17:34:39.728Z,94200.34
2023-05-07T17:37:06.482Z,94204.69
2023-05-07T17:39:34.067Z,94212.50
2023-05-07T17:42:00.904Z,94221.91
2023-05-07T17:44:27.862Z,94208.75
2023-05-07T17:46:54.639Z,94213.41
2023-05-07T17:49:21.662Z,94218.91
2023-05-07T17:51:54.898Z,94215.50
2023-05-07T17:54:24.512Z,94229.09
2023-05-07T17:56:51.301Z,94233.44
2023-05-07T17:59:18.246Z,94233.63
2023-05-07T18:01:45.086Z,94233.88
2023-05-07T18:04:12.019Z,94245.44
2023-05-07T18:06:39.047Z,94250.41
2023-05-07T18:09:05.954Z,94248.25
2023-05-07T18:11:33.736Z,94260.00
2023-05-07T18:14:01.270Z,94248.84
2023-05-07T18:16:30.870Z,94252.59
2023-05-07T18:18:58.924Z,94260.44
2023-05-07T18:21:26.080Z,94260.88
2023-05-07T18:23:56.281Z,94248.19
2023-05-07T18:26:26.361Z,94265.56
2023-05-07T18:28:57.062Z,94270.06
2023-05-07T18:31:28.053Z,94263.53
2023-05-07T18:34:03.680Z,94271.88
2023-05-07T18:36:30.858Z,94267.50
2023-05-07T18:39:01.035Z,94272.03
2023-05-07T18:41:30.055Z,94282.03
2023-05-07T18:43:59.472Z,94275.22
2023-05-07T18:46:26.527Z,94276.41
2023-05-07T18:49:00.802Z,94275.53
2023-05-07T18:51:27.696Z,94275.78
2023-05-07T18:53:58.066Z,94274.19
2023-05-07T18:56:26.682Z,94280.78
2023-05-07T18:58:57.501Z,94283.94
2023-05-07T19:01:27.241Z,94280.28
2023-05-07T19:03:54.395Z,94283.69
2023-05-07T19:06:23.069Z,94288.94
2023-05-07T19:08:52.073Z,94290.69
2023-05-07T19:11:21.812Z,94290.31
2023-05-07T19:13:52.627Z,94285.38
2023-05-07T19:16:21.503Z,94284.13
2023-05-07T19:18:49.961Z,94284.25
2023-05-07T19:21:20.866Z,94286.34
2023-05-07T19:23:53.023Z,94280.16
2023-05-07T19:26:24.132Z,94288.81
2023-05-07T19:29:07.236Z,94294.59
2023-05-07T19:31:42.226Z,94299.34
2023-05-07T19:34:09.048Z,94308.13
2023-05-07T19:36:40.026Z,94302.50
2023-05-07T19:39:07.287Z,94300.69
2023-05-07T19:41:36.288Z,94308.78
2023-05-07T19:44:07.717Z,94307.97
2023-05-07T19:46:34.749Z,94297.75
2023-05-07T19:49:03.930Z,94300.88
2023-05-07T19:51:34.224Z,94300.91
2023-05-07T19:54:01.920Z,94291.13
2023-05-07T19:56:28.645Z,94292.16
2023-05-07T19:58:55.520Z,94296.13
2023-05-07T20:01:22.247Z,94299.47
2023-05-07T20:03:49.044Z,94302.88
2023-05-07T20:06:16.875Z,94298.91
2023-05-07T20:08:44.952Z,94295.66
2023-05-07T20:11:14.509Z,94292.28
2023-05-07T20:13:42.003Z,94295.75
2023-05-07T20:16:08.844Z,94295.09
2023-05-07T20:18:35.725Z,94290.97
2023-05-07T20:21:02.490Z,94295.41
2023-05-07T20:23:29.289Z,94287.28
2023-05-07T20:25:56.065Z,94290.91
2023-05-07T20:28:23.194Z,94291.56
2023-05-07T20:30:50.090Z,94299.28
2023-05-07T20:33:17.320Z,94292.69
2023-05-07T20:35:44.045Z,94290.69
2023-05-07T20:38:10.745Z,94289.81
2023-05-07T20:40:38.038Z,94285.78
2023-05-07T20:43:06.345Z,94286.00
2023-05-07T20:45:33.377Z,94285.47
2023-05-07T20:48:00.279Z,94295.19
2023-05-07T20:50:27.396Z,94294.44
2023-05-07T20:52:54.049Z,94294.94
2023-05-07T20:55:20.754Z,94293.09
2023-05-07T20:57:47.432Z,94303.84
2023-05-07T21:00:16.064Z,94302.38
2023-05-07T21:02:44.467Z,94294.63
2023-05-07T21:05:11.219Z,94305.06
2023-05-07T21:07:37.878Z,94308.41
2023-05-07T21:10:04.877Z,94307.66
2023-05-07T21:12:31.484Z,94306.66
2023-05-07T21:14:58.163Z,94304.50
2023-05-07T21:17:24.822Z,94313.13
2023-05-07T21:19:51.471Z,94322.09
2023-05-07T21:22:18.096Z,94314.81
2023-05-07T21:24:44.752Z,94320.38
2023-05-07T21:27:11.552Z,94324.00
2023-05-07T21:29:38.210Z,94323.34
2023-05-07T21:32:05.526Z,94323.72
2023-05-07T21:34:32.196Z,94327.13
2023-05-07T21:36:58.867Z,94331.34
2023-05-07T21:39:25.547Z,94334.63
2023-05-07T21:41:52.233Z,94332.25
2023-05-07T21:44:18.877Z,94331.16
2023-05-07T21:46:45.727Z,94334.78
2023-05-07T21:49:12.592Z,94328.19
2023-05-07T21:51:39.232Z,94327.88
2023-05-07T21:54:07.108Z,94339.88
2023-05-07T21:56:33.763Z,94341.94
2023-05-07T21:59:00.436Z,94339.88
2023-05-07T22:01:27.052Z,94344.44
2023-05-07T22:03:54.491Z,94340.56
2023-05-07T22:06:22.552Z,94340.81
2023-05-07T22:08:49.761Z,94350.34
2023-05-07T22:11:16.899Z,94348.84
2023-05-07T22:13:43.935Z,94348.41
2023-05-07T22:16:10.858Z,94356.22
2023-05-07T22:18:37.478Z,94337.50
2023-05-07T22:21:04.355Z,94343.78
2023-05-07T22:23:30.920Z,94347.72
2023-05-07T22:25:58.400Z,94347.41
2023-05-07T22:28:25.000Z,94343.19
2023-05-07T22:30:51.563Z,94349.75
2023-05-07T22:33:18.230Z,94348.03
2023-05-07T22:35:44.820Z,94359.38
2023-05-07T22:38:11.507Z,94349.72
2023-05-07T22:40:38.093Z,94350.03
2023-05-07T22:43:04.789Z,94353.66
2023-05-07T22:45:31.420Z,94348.47
2023-05-07T22:47:58.124Z,94356.06
2023-05-07T22:50:24.831Z,94353.97
2023-05-07T22:52:51.409Z,94360.66
2023-05-07T22:55:18.225Z,94363.94
2023-05-07T22:57:45.649Z,94356.78
2023-05-07T23:00:13.151Z,94357.59
2023-05-07T23:02:40.213Z,94358.75
2023-05-07T23:05:07.199Z,94355.69
2023-05-07T23:07:34.062Z,94357.94
2023-05-07T23:10:00.768Z,94359.38
2023-05-07T23:12:27.533Z,94361.09
2023-05-07T23:14:54.349Z,94359.50
2023-05-07T23:17:21.230Z,94360.09
2023-05-07T23:19:48.256Z,94345.81
2023-05-07T23:22:16.078Z,94355.34
2023-05-07T23:24:43.043Z,94359.63
2023-05-07T23:27:09.847Z,94359.41
2023-05-07T23:29:36.693Z,94367.63
2023-05-07T23:32:03.591Z,94359.44
2023-05-07T23:34:30.584Z,94365.50
2023-05-07T23:36:57.402Z,94360.50
2023-05-07T23:39:24.183Z,94363.13
2023-05-07T23:41:50.951Z,94359.72
2023-05-07T23:44:17.846Z,94370.28
2023-05-07T23:46:44.915Z,94370.13
2023-05-07T23:49:12.152Z,94368.19
2023-05-07T23:51:39.013Z,94371.41
2023-05-07T23:54:06.746Z,94371.66
2023-05-07T23:56:33.847Z,94375.66
2023-05-07T23:59:00.733Z,94380.06
