createdAt,value
2023-05-21T00:00:08.562Z,0
2023-05-21T00:05:08.389Z,0
2023-05-21T00:10:08.431Z,0
2023-05-21T00:15:08.475Z,0
2023-05-21T00:20:08.445Z,0
2023-05-21T00:25:08.427Z,0
2023-05-21T00:30:08.402Z,0
2023-05-21T00:35:08.412Z,0
2023-05-21T00:40:08.558Z,0
2023-05-21T00:45:08.588Z,0
2023-05-21T00:50:08.601Z,0
2023-05-21T00:55:08.631Z,0
2023-05-21T01:00:08.639Z,0
2023-05-21T01:05:08.606Z,0
2023-05-21T01:10:08.624Z,0
2023-05-21T01:15:08.652Z,0
2023-05-21T01:20:09.277Z,0
2023-05-21T01:25:08.384Z,0
2023-05-21T01:30:08.410Z,0
2023-05-21T01:35:08.373Z,0
2023-05-21T01:40:08.378Z,0
2023-05-21T01:45:08.376Z,0
2023-05-21T01:50:08.372Z,0
2023-05-21T01:55:08.366Z,0
2023-05-21T02:00:08.321Z,0
2023-05-21T02:05:08.357Z,0
2023-05-21T02:10:08.354Z,0
2023-05-21T02:15:08.372Z,0
2023-05-21T02:20:08.363Z,0
2023-05-21T02:25:08.368Z,0
2023-05-21T02:30:08.386Z,0
2023-05-21T02:35:08.384Z,0
2023-05-21T02:40:08.397Z,0
2023-05-21T02:45:08.391Z,0
2023-05-21T02:50:08.397Z,1
2023-05-21T02:55:08.503Z,1
2023-05-21T03:00:08.513Z,4
2023-05-21T03:05:08.516Z,4
2023-05-21T03:10:08.514Z,16
2023-05-21T03:15:08.522Z,26
2023-05-21T03:20:08.562Z,39
2023-05-21T03:25:08.540Z,39
2023-05-21T03:30:08.532Z,58
2023-05-21T03:35:08.533Z,64
2023-05-21T03:40:08.587Z,64
2023-05-21T03:45:08.568Z,125
2023-05-21T03:50:08.565Z,125
2023-05-21T03:55:08.542Z,369
2023-05-21T04:00:08.538Z,570
2023-05-21T04:05:02.640Z,570
2023-05-21T04:10:02.797Z,849
2023-05-21T04:15:03.023Z,1000
2023-05-21T04:20:02.114Z,1000
2023-05-21T04:25:02.143Z,1000
2023-05-21T04:30:02.281Z,1000
2023-05-21T04:35:02.334Z,1000
2023-05-21T04:40:02.457Z,1000
2023-05-21T04:45:02.585Z,1000
2023-05-21T04:50:02.723Z,2000
2023-05-21T04:55:02.917Z,2000
2023-05-21T05:00:02.982Z,3000
2023-05-21T05:05:02.211Z,3000
2023-05-21T05:10:02.291Z,3000
2023-05-21T05:15:02.409Z,3000
2023-05-21T05:20:02.702Z,4000
2023-05-21T05:25:02.745Z,4000
2023-05-21T05:30:02.794Z,4000
2023-05-21T05:35:02.814Z,5000
2023-05-21T05:40:02.848Z,5000
2023-05-21T05:45:02.980Z,5000
2023-05-21T05:50:02.107Z,5000
2023-05-21T05:55:02.247Z,7000
2023-05-21T06:00:02.326Z,9000
2023-05-21T06:05:02.448Z,9000
2023-05-21T06:10:02.527Z,9000
2023-05-21T06:15:02.590Z,9000
2023-05-21T06:20:02.805Z,10000
2023-05-21T06:25:02.938Z,10000
2023-05-21T06:30:02.141Z,11000
2023-05-21T06:35:02.174Z,11000
2023-05-21T06:40:02.238Z,11000
2023-05-21T06:45:02.323Z,11000
2023-05-21T06:50:02.402Z,14000
2023-05-21T06:55:02.519Z,14000
2023-05-21T07:00:02.575Z,15000
2023-05-21T07:05:02.728Z,15000
2023-05-21T07:10:02.755Z,15000
2023-05-21T07:15:02.788Z,15000
2023-05-21T07:20:02.880Z,16000
2023-05-21T07:25:03.075Z,16000
2023-05-21T07:30:02.313Z,20000
2023-05-21T07:35:02.477Z,20000
2023-05-21T07:40:02.512Z,22000
2023-05-21T07:45:02.609Z,22000
2023-05-21T07:50:02.743Z,24000
2023-05-21T07:55:02.841Z,24000
2023-05-21T08:00:03.099Z,28000
2023-05-21T08:05:02.233Z,28000
2023-05-21T08:10:03.023Z,32000
2023-05-21T08:15:02.159Z,32000
2023-05-21T08:20:02.304Z,23000
2023-05-21T08:25:02.346Z,23000
2023-05-21T08:30:02.493Z,24000
2023-05-21T08:35:02.603Z,24000
2023-05-21T08:40:02.741Z,34000
2023-05-21T08:45:02.865Z,34000
2023-05-21T08:50:02.999Z,53000
2023-05-21T08:55:02.103Z,47000
2023-05-21T09:00:02.203Z,47000
2023-05-21T09:05:02.294Z,71000
2023-05-21T09:10:02.394Z,71000
2023-05-21T09:15:02.407Z,73000
2023-05-21T09:20:02.561Z,73000
2023-05-21T09:25:02.591Z,84000
2023-05-21T09:30:02.608Z,84000
2023-05-21T09:35:02.672Z,44000
2023-05-21T09:40:02.805Z,44000
2023-05-21T09:45:02.833Z,69000
2023-05-21T09:50:02.975Z,69000
2023-05-21T09:55:02.117Z,79000
2023-05-21T10:00:02.349Z,73000
2023-05-21T10:05:02.552Z,73000
2023-05-21T10:10:02.751Z,65000
2023-05-21T10:15:02.854Z,65000
2023-05-21T10:20:02.905Z,65000
2023-05-21T10:25:03.015Z,65000
2023-05-21T10:30:02.138Z,71000
2023-05-21T10:35:02.163Z,71000
2023-05-21T10:40:02.217Z,75000
2023-05-21T10:45:05.169Z,75000
2023-05-21T10:50:02.342Z,48000
2023-05-21T10:55:02.620Z,48000
2023-05-21T11:00:02.784Z,44000
2023-05-21T11:05:02.874Z,44000
2023-05-21T11:10:03.020Z,68000
2023-05-21T11:15:02.157Z,68000
2023-05-21T11:20:02.251Z,69000
2023-05-21T11:25:02.448Z,69000
2023-05-21T11:30:12.504Z,57000
2023-05-21T11:35:02.556Z,57000
2023-05-21T11:40:02.710Z,65000
2023-05-21T11:45:02.863Z,65000
2023-05-21T11:50:03.133Z,72000
2023-05-21T11:55:02.350Z,72000
2023-05-21T12:00:02.471Z,74000
2023-05-21T12:05:02.578Z,74000
2023-05-21T12:10:02.760Z,57000
2023-05-21T12:15:02.960Z,83000
2023-05-21T12:20:02.200Z,76000
2023-05-21T12:25:02.559Z,76000
2023-05-21T12:30:02.710Z,72000
2023-05-21T12:35:02.837Z,72000
2023-05-21T12:40:02.957Z,78000
2023-05-21T12:45:02.148Z,78000
2023-05-21T12:50:03.148Z,75000
2023-05-21T12:55:02.366Z,75000
2023-05-21T13:00:02.421Z,72000
2023-05-21T13:05:02.605Z,70000
2023-05-21T13:10:02.826Z,70000
2023-05-21T13:15:02.952Z,68000
2023-05-21T13:20:12.176Z,68000
2023-05-21T13:25:02.336Z,67000
2023-05-21T13:30:02.574Z,67000
2023-05-21T13:35:02.878Z,63000
2023-05-21T13:40:03.253Z,63000
2023-05-21T13:45:02.416Z,37000
2023-05-21T13:50:02.616Z,37000
2023-05-21T13:55:02.765Z,32000
2023-05-21T14:00:02.919Z,27000
2023-05-21T14:05:03.076Z,27000
2023-05-21T14:10:02.335Z,25000
2023-05-21T14:15:02.417Z,25000
2023-05-21T14:20:02.635Z,28000
2023-05-21T14:25:02.804Z,28000
2023-05-21T14:30:02.940Z,30000
2023-05-21T14:35:02.026Z,58000
2023-05-21T14:40:02.172Z,44000
2023-05-21T14:45:17.477Z,44000
2023-05-21T14:50:02.985Z,50000
2023-05-21T14:55:02.233Z,50000
2023-05-21T15:00:02.377Z,29000
2023-05-21T15:05:02.527Z,29000
2023-05-21T15:10:02.831Z,46000
2023-05-21T15:15:03.122Z,46000
2023-05-21T15:20:03.930Z,31000
2023-05-21T15:25:02.271Z,31000
2023-05-21T15:30:02.621Z,39000
2023-05-21T15:35:02.897Z,39000
2023-05-21T15:40:02.204Z,27000
2023-05-21T15:45:02.439Z,22000
2023-05-21T15:50:02.670Z,22000
2023-05-21T15:55:02.906Z,26000
2023-05-21T16:00:03.152Z,20000
2023-05-21T16:05:02.404Z,20000
2023-05-21T16:10:02.529Z,24000
2023-05-21T16:15:02.670Z,24000
2023-05-21T16:20:02.833Z,25000
2023-05-21T16:25:03.070Z,25000
2023-05-21T16:30:02.202Z,25000
2023-05-21T16:35:02.410Z,25000
2023-05-21T16:40:02.788Z,19000
2023-05-21T16:45:03.049Z,19000
2023-05-21T16:50:02.203Z,15000
2023-05-21T16:55:02.461Z,15000
2023-05-21T17:00:02.706Z,19000
2023-05-21T17:05:03.014Z,19000
2023-05-21T17:10:02.183Z,17000
2023-05-21T17:15:02.331Z,17000
2023-05-21T17:20:02.720Z,15000
2023-05-21T17:25:02.981Z,15000
2023-05-21T17:30:02.161Z,12000
2023-05-21T17:35:02.350Z,12000
2023-05-21T17:40:02.506Z,11000
2023-05-21T17:45:02.626Z,11000
2023-05-21T17:50:02.722Z,9000
2023-05-21T17:55:02.883Z,9000
2023-05-21T18:00:02.960Z,8000
2023-05-21T18:05:01.968Z,8000
2023-05-21T18:10:02.028Z,6000
2023-05-21T18:15:02.172Z,6000
2023-05-21T18:20:02.354Z,5000
2023-05-21T18:25:02.423Z,5000
2023-05-21T18:30:02.555Z,3000
2023-05-21T18:35:02.604Z,3000
2023-05-21T18:40:02.667Z,2000
2023-05-21T18:45:02.774Z,2000
2023-05-21T18:50:02.796Z,1000
2023-05-21T18:55:02.810Z,1000
2023-05-21T19:00:02.959Z,1000
2023-05-21T19:05:02.221Z,1000
2023-05-21T19:10:02.320Z,791
2023-05-21T19:15:02.363Z,791
2023-05-21T19:20:02.412Z,516
2023-05-21T19:25:02.519Z,516
2023-05-21T19:30:02.686Z,255
2023-05-21T19:35:02.789Z,255
2023-05-21T19:40:02.841Z,62
2023-05-21T19:45:02.860Z,62
2023-05-21T19:50:03.114Z,32
2023-05-21T19:55:02.208Z,23
2023-05-21T20:00:02.261Z,10
2023-05-21T20:05:02.369Z,10
2023-05-21T20:10:02.431Z,2
2023-05-21T20:15:02.536Z,2
2023-05-21T20:20:02.611Z,0
2023-05-21T20:25:02.742Z,0
2023-05-21T20:30:02.969Z,0
2023-05-21T20:35:03.682Z,0
2023-05-21T20:40:02.166Z,0
2023-05-21T20:45:02.227Z,0
2023-05-21T20:50:02.368Z,0
2023-05-21T20:55:02.422Z,0
2023-05-21T21:00:02.567Z,0
2023-05-21T21:05:02.667Z,0
2023-05-21T21:10:02.734Z,0
2023-05-21T21:15:02.858Z,0
2023-05-21T21:20:03.097Z,0
2023-05-21T21:25:02.192Z,0
2023-05-21T21:30:02.449Z,0
2023-05-21T21:35:02.592Z,0
2023-05-21T21:40:02.679Z,0
2023-05-21T21:45:02.864Z,0
2023-05-21T21:50:02.118Z,0
2023-05-21T21:55:02.317Z,0
2023-05-21T22:00:02.486Z,0
2023-05-21T22:05:15.459Z,0
2023-05-21T22:10:08.473Z,0
2023-05-21T22:15:08.508Z,0
2023-05-21T22:20:08.508Z,0
2023-05-21T22:25:08.482Z,0
2023-05-21T22:30:08.469Z,0
2023-05-21T22:35:08.457Z,0
2023-05-21T22:40:08.472Z,0
2023-05-21T22:45:08.474Z,0
2023-05-21T22:50:08.457Z,0
2023-05-21T22:55:08.466Z,0
2023-05-21T23:01:16.261Z,0
2023-05-21T23:05:08.336Z,0
2023-05-21T23:10:08.881Z,0
2023-05-21T23:15:08.864Z,0
2023-05-21T23:20:08.881Z,0
2023-05-21T23:25:08.942Z,0
2023-05-21T23:30:07.949Z,0
2023-05-21T23:35:07.958Z,0
2023-05-21T23:40:07.943Z,0
2023-05-21T23:45:07.937Z,0
2023-05-21T23:50:07.982Z,0
2023-05-21T23:55:07.988Z,0
