createdAt,value
2023-02-19T00:01:37.323Z,87.14
2023-02-19T00:04:11.884Z,87.49
2023-02-19T00:06:38.330Z,87.92
2023-02-19T00:09:05.163Z,88.71
2023-02-19T00:11:33.972Z,88.65
2023-02-19T00:14:02.736Z,88.01
2023-02-19T00:16:34.466Z,88.11
2023-02-19T00:19:02.814Z,88.10
2023-02-19T00:21:30.265Z,88.45
2023-02-19T00:23:59.476Z,88.44
2023-02-19T00:26:26.674Z,89.05
2023-02-19T00:28:56.411Z,89.38
2023-02-19T00:31:25.726Z,90.26
2023-02-19T00:33:57.178Z,90.25
2023-02-19T00:36:24.946Z,90.19
2023-02-19T00:38:51.900Z,91.29
2023-02-19T00:41:20.646Z,91.52
2023-02-19T00:43:52.846Z,91.78
2023-02-19T00:46:23.616Z,92.27
2023-02-19T00:48:50.806Z,92.61
2023-02-19T00:51:17.190Z,93.56
2023-02-19T00:53:43.674Z,93.45
2023-02-19T00:56:10.214Z,94.30
2023-02-19T00:58:36.989Z,94.40
2023-02-19T01:01:05.573Z,94.13
2023-02-19T01:03:36.358Z,94.33
2023-02-19T01:06:04.278Z,94.20
2023-02-19T01:08:31.248Z,94.83
2023-02-19T01:10:58.543Z,95.25
2023-02-19T01:13:25.318Z,94.74
2023-02-19T01:15:52.135Z,95.13
2023-02-19T01:18:18.540Z,95.04
2023-02-19T01:20:45.649Z,94.99
2023-02-19T01:23:13.644Z,95.27
2023-02-19T01:25:41.565Z,95.10
2023-02-19T01:28:08.653Z,95.66
2023-02-19T01:30:36.980Z,95.38
2023-02-19T01:33:07.187Z,95.45
2023-02-19T01:35:34.065Z,94.72
2023-02-19T01:38:00.600Z,95.13
2023-02-19T01:40:27.076Z,95.20
2023-02-19T01:42:53.491Z,95.20
2023-02-19T01:45:30.009Z,95.17
2023-02-19T01:48:11.382Z,94.91
2023-02-19T01:50:47.238Z,95.40
2023-02-19T01:53:17.128Z,95.34
2023-02-19T01:55:46.201Z,95.07
2023-02-19T01:58:12.666Z,95.24
2023-02-19T02:00:39.396Z,95.59
2023-02-19T02:03:05.957Z,95.30
2023-02-19T02:05:51.075Z,95.35
2023-02-19T02:08:36.842Z,95.26
2023-02-19T02:11:03.942Z,96.21
2023-02-19T02:13:33.757Z,95.39
2023-02-19T02:16:13.801Z,95.56
2023-02-19T02:18:43.100Z,95.67
2023-02-19T02:21:29.935Z,95.46
2023-02-19T02:24:08.258Z,95.24
2023-02-19T02:26:51.099Z,95.13
2023-02-19T02:29:51.283Z,95.65
2023-02-19T02:32:24.867Z,95.96
2023-02-19T02:34:59.900Z,95.72
2023-02-19T02:37:32.222Z,95.61
2023-02-19T02:39:58.822Z,95.97
2023-02-19T02:42:28.012Z,96.34
2023-02-19T02:45:14.187Z,95.97
2023-02-19T02:47:56.693Z,95.87
2023-02-19T02:50:27.222Z,95.66
2023-02-19T02:53:19.522Z,95.39
2023-02-19T02:55:49.743Z,94.93
2023-02-19T02:58:17.950Z,95.64
2023-02-19T03:01:11.048Z,95.72
2023-02-19T03:03:41.229Z,95.96
2023-02-19T03:06:11.722Z,95.57
2023-02-19T03:08:48.037Z,96.39
2023-02-19T03:11:32.998Z,96.00
2023-02-19T03:14:35.130Z,96.15
2023-02-19T03:17:35.739Z,96.12
2023-02-19T03:20:09.438Z,96.37
2023-02-19T03:22:38.360Z,96.08
2023-02-19T03:25:32.526Z,96.19
2023-02-19T03:28:02.648Z,96.86
2023-02-19T03:30:33.482Z,96.39
2023-02-19T03:33:11.864Z,96.13
2023-02-19T03:36:00.281Z,96.34
2023-02-19T03:38:41.873Z,96.17
2023-02-19T03:41:26.368Z,96.37
2023-02-19T03:44:07.663Z,96.50
2023-02-19T03:46:57.125Z,96.50
2023-02-19T03:49:33.221Z,96.87
2023-02-19T03:52:18.959Z,96.70
2023-02-19T03:54:52.976Z,96.73
2023-02-19T03:57:29.296Z,96.79
2023-02-19T04:00:03.480Z,96.58
2023-02-19T04:02:35.937Z,96.55
2023-02-19T04:05:14.776Z,96.30
2023-02-19T04:07:46.517Z,96.99
2023-02-19T04:10:14.985Z,96.10
2023-02-19T04:12:45.682Z,96.78
2023-02-19T04:15:17.142Z,96.53
2023-02-19T04:17:52.635Z,96.06
2023-02-19T04:20:20.624Z,95.74
2023-02-19T04:22:47.420Z,95.87
2023-02-19T04:25:13.969Z,96.23
2023-02-19T04:27:44.309Z,95.74
2023-02-19T04:30:12.777Z,95.43
2023-02-19T04:32:39.225Z,95.84
2023-02-19T04:35:06.245Z,95.69
2023-02-19T04:37:32.650Z,95.62
2023-02-19T04:39:59.158Z,95.33
2023-02-19T04:42:25.596Z,95.70
2023-02-19T04:44:52.153Z,95.30
2023-02-19T04:47:18.681Z,95.04
2023-02-19T04:49:46.059Z,95.38
2023-02-19T04:52:13.110Z,95.42
2023-02-19T04:54:39.466Z,94.87
2023-02-19T04:57:05.986Z,94.65
2023-02-19T04:59:32.527Z,95.00
2023-02-19T05:01:58.922Z,95.08
2023-02-19T05:04:25.372Z,94.88
2023-02-19T05:06:51.753Z,94.69
2023-02-19T05:09:18.401Z,94.64
2023-02-19T05:11:45.444Z,94.61
2023-02-19T05:14:12.001Z,94.86
2023-02-19T05:16:38.361Z,94.46
2023-02-19T05:19:04.774Z,95.15
2023-02-19T05:21:31.250Z,95.77
2023-02-19T05:23:57.711Z,96.03
2023-02-19T05:26:24.168Z,95.06
2023-02-19T05:28:52.330Z,95.71
2023-02-19T05:31:20.089Z,95.11
2023-02-19T05:33:50.843Z,96.38
2023-02-19T05:36:18.909Z,95.42
2023-02-19T05:38:47.462Z,95.78
2023-02-19T05:41:16.891Z,95.59
2023-02-19T05:43:45.229Z,95.43
2023-02-19T05:46:15.358Z,95.58
2023-02-19T05:48:43.568Z,95.52
2023-02-19T05:51:12.974Z,95.06
2023-02-19T05:53:40.701Z,94.82
2023-02-19T05:56:40.316Z,94.78
2023-02-19T05:59:16.247Z,93.84
2023-02-19T06:01:43.348Z,94.04
2023-02-19T06:04:14.145Z,94.91
2023-02-19T06:06:41.622Z,94.02
2023-02-19T06:09:08.896Z,93.93
2023-02-19T06:11:35.527Z,93.89
2023-02-19T06:14:02.330Z,94.48
2023-02-19T06:16:29.225Z,93.87
2023-02-19T06:18:55.757Z,93.06
2023-02-19T06:21:22.194Z,93.58
2023-02-19T06:23:49.684Z,93.50
2023-02-19T06:26:21.953Z,93.70
2023-02-19T06:28:50.177Z,93.18
2023-02-19T06:31:18.297Z,93.43
2023-02-19T06:33:45.178Z,92.75
2023-02-19T06:36:14.348Z,92.79
2023-02-19T06:38:41.055Z,92.19
2023-02-19T06:41:09.089Z,91.88
2023-02-19T06:43:36.070Z,92.11
2023-02-19T06:46:04.776Z,92.35
2023-02-19T06:48:32.597Z,92.49
2023-02-19T06:50:59.229Z,92.35
2023-02-19T06:53:25.609Z,90.67
2023-02-19T06:56:23.202Z,90.72
2023-02-19T06:58:49.818Z,90.49
2023-02-19T07:01:16.368Z,90.53
2023-02-19T07:03:42.746Z,91.03
2023-02-19T07:06:09.222Z,89.71
2023-02-19T07:08:35.581Z,89.82
2023-02-19T07:11:01.904Z,89.77
2023-02-19T07:13:28.425Z,89.89
2023-02-19T07:16:03.036Z,90.46
2023-02-19T07:18:30.173Z,90.56
2023-02-19T07:21:06.125Z,90.27
2023-02-19T07:23:32.554Z,89.88
2023-02-19T07:25:58.968Z,89.58
2023-02-19T07:28:25.361Z,89.59
2023-02-19T07:30:51.834Z,89.91
2023-02-19T07:33:18.415Z,89.99
2023-02-19T07:35:48.947Z,89.52
2023-02-19T07:38:20.312Z,89.68
2023-02-19T07:41:01.322Z,89.13
2023-02-19T07:43:34.308Z,89.07
2023-02-19T07:46:05.510Z,88.13
2023-02-19T07:48:31.952Z,88.63
2023-02-19T07:51:00.272Z,87.98
2023-02-19T07:53:27.970Z,88.86
2023-02-19T07:55:58.645Z,88.67
2023-02-19T07:58:25.024Z,88.23
2023-02-19T08:00:51.462Z,88.38
2023-02-19T08:03:18.079Z,88.48
2023-02-19T08:05:44.933Z,89.13
2023-02-19T08:08:14.163Z,89.41
2023-02-19T08:10:59.975Z,88.94
2023-02-19T08:13:29.949Z,88.47
2023-02-19T08:16:18.458Z,88.55
2023-02-19T08:18:48.503Z,88.39
2023-02-19T08:21:18.032Z,87.24
2023-02-19T08:23:46.163Z,86.91
2023-02-19T08:26:12.658Z,87.56
2023-02-19T08:28:39.182Z,87.73
2023-02-19T08:31:07.204Z,87.58
2023-02-19T08:33:34.206Z,87.08
2023-02-19T08:36:05.974Z,87.32
2023-02-19T08:38:35.789Z,86.51
2023-02-19T08:41:13.581Z,86.85
2023-02-19T08:43:41.540Z,86.80
2023-02-19T08:46:10.226Z,86.33
2023-02-19T08:48:37.229Z,87.09
2023-02-19T08:51:08.302Z,85.07
2023-02-19T08:53:35.606Z,85.33
2023-02-19T08:56:12.527Z,84.51
2023-02-19T08:58:39.204Z,85.01
2023-02-19T09:01:14.635Z,86.18
2023-02-19T09:03:41.819Z,85.15
2023-02-19T09:06:14.488Z,85.75
2023-02-19T09:08:40.892Z,85.44
2023-02-19T09:11:07.385Z,85.96
2023-02-19T09:13:34.044Z,85.96
2023-02-19T09:16:02.171Z,86.05
2023-02-19T09:18:28.577Z,85.65
2023-02-19T09:20:55.115Z,85.61
2023-02-19T09:23:21.519Z,85.72
2023-02-19T09:25:48.055Z,85.72
2023-02-19T09:28:15.516Z,85.07
2023-02-19T09:30:42.060Z,85.09
2023-02-19T09:33:08.429Z,84.48
2023-02-19T09:35:38.005Z,85.00
2023-02-19T09:38:04.456Z,84.61
2023-02-19T09:40:31.090Z,84.49
2023-02-19T09:42:57.693Z,85.24
2023-02-19T09:45:26.143Z,85.37
2023-02-19T09:47:57.781Z,84.60
2023-02-19T09:50:34.244Z,85.05
2023-02-19T09:53:04.537Z,85.42
2023-02-19T09:55:32.718Z,85.05
2023-02-19T09:58:02.270Z,84.37
2023-02-19T10:00:34.503Z,84.24
2023-02-19T10:03:17.237Z,84.75
2023-02-19T10:05:43.751Z,83.46
2023-02-19T10:08:19.370Z,83.04
2023-02-19T10:10:46.247Z,83.96
2023-02-19T10:13:27.674Z,83.56
2023-02-19T10:16:00.616Z,84.35
2023-02-19T10:18:32.202Z,82.75
2023-02-19T10:20:58.648Z,83.53
2023-02-19T10:23:26.244Z,81.90
2023-02-19T10:25:57.079Z,83.02
2023-02-19T10:28:28.409Z,81.92
2023-02-19T10:30:57.303Z,82.29
2023-02-19T10:33:24.069Z,82.51
2023-02-19T10:35:59.847Z,82.14
2023-02-19T10:38:32.714Z,80.84
2023-02-19T10:41:13.236Z,81.23
2023-02-19T10:43:43.665Z,81.63
2023-02-19T10:46:21.095Z,82.32
2023-02-19T10:48:54.698Z,82.55
2023-02-19T10:51:30.312Z,82.77
2023-02-19T10:54:04.687Z,83.74
2023-02-19T10:56:31.333Z,84.45
2023-02-19T10:59:26.182Z,84.45
2023-02-19T11:02:01.015Z,83.72
2023-02-19T11:04:34.153Z,83.57
2023-02-19T11:07:11.456Z,83.28
2023-02-19T11:09:40.063Z,83.64
2023-02-19T11:12:09.474Z,82.59
2023-02-19T11:14:36.481Z,82.71
2023-02-19T11:17:05.557Z,82.51
2023-02-19T11:19:38.064Z,80.97
2023-02-19T11:22:26.388Z,81.09
2023-02-19T11:24:57.318Z,81.12
2023-02-19T11:27:25.426Z,80.50
2023-02-19T11:29:51.828Z,80.29
2023-02-19T11:32:24.624Z,80.28
2023-02-19T11:34:51.791Z,80.62
2023-02-19T11:37:21.048Z,80.94
2023-02-19T11:39:49.377Z,79.37
2023-02-19T11:42:29.412Z,80.38
2023-02-19T11:45:28.303Z,80.21
2023-02-19T11:48:09.998Z,79.92
2023-02-19T11:50:57.751Z,78.92
2023-02-19T11:53:37.132Z,79.50
2023-02-19T11:56:33.656Z,81.05
2023-02-19T11:59:01.645Z,82.63
2023-02-19T12:01:53.931Z,84.09
2023-02-19T12:05:08.539Z,83.75
2023-02-19T12:08:00.146Z,83.19
2023-02-19T12:10:48.761Z,81.86
2023-02-19T12:13:34.301Z,82.51
2023-02-19T12:16:04.705Z,81.85
2023-02-19T12:18:42.093Z,81.61
2023-02-19T12:21:32.429Z,80.76
2023-02-19T12:24:17.166Z,81.06
2023-02-19T12:27:11.187Z,79.09
2023-02-19T12:30:17.127Z,78.84
2023-02-19T12:33:04.486Z,78.71
2023-02-19T12:35:56.925Z,78.17
2023-02-19T12:38:55.620Z,77.38
2023-02-19T12:41:51.889Z,78.13
2023-02-19T12:44:33.347Z,78.88
2023-02-19T12:47:01.483Z,79.12
2023-02-19T12:49:35.062Z,79.53
2023-02-19T12:52:15.999Z,81.08
2023-02-19T12:54:45.754Z,82.39
2023-02-19T12:57:20.710Z,84.01
2023-02-19T12:59:56.101Z,84.27
2023-02-19T13:02:29.921Z,85.08
2023-02-19T13:05:03.887Z,84.63
2023-02-19T13:07:44.434Z,84.88
2023-02-19T13:10:10.890Z,84.46
2023-02-19T13:12:41.042Z,84.82
2023-02-19T13:15:17.683Z,84.46
2023-02-19T13:17:48.879Z,83.16
2023-02-19T13:20:42.230Z,80.83
2023-02-19T13:23:35.986Z,79.71
2023-02-19T13:26:23.291Z,79.98
2023-02-19T13:29:07.203Z,79.45
2023-02-19T13:32:01.853Z,79.19
2023-02-19T13:34:48.036Z,79.54
2023-02-19T13:37:16.243Z,79.66
2023-02-19T13:39:49.865Z,79.45
2023-02-19T13:42:36.645Z,78.55
2023-02-19T13:45:06.303Z,77.74
2023-02-19T13:47:56.100Z,77.42
2023-02-19T13:50:30.632Z,79.11
2023-02-19T13:53:01.846Z,77.45
2023-02-19T13:55:49.666Z,77.93
2023-02-19T13:58:36.056Z,77.63
2023-02-19T14:01:08.100Z,76.98
2023-02-19T14:03:34.501Z,76.79
2023-02-19T14:06:07.660Z,76.82
2023-02-19T14:08:49.131Z,74.59
2023-02-19T14:11:16.161Z,75.53
2023-02-19T14:13:51.538Z,73.93
2023-02-19T14:16:43.045Z,76.13
2023-02-19T14:19:36.383Z,74.11
2023-02-19T14:22:41.569Z,74.22
2023-02-19T14:25:14.932Z,73.92
2023-02-19T14:27:42.858Z,73.98
2023-02-19T14:30:12.475Z,73.45
2023-02-19T14:32:43.416Z,74.74
2023-02-19T14:35:23.798Z,73.63
2023-02-19T14:37:55.454Z,74.91
2023-02-19T14:40:33.307Z,74.77
2023-02-19T14:43:01.236Z,74.71
2023-02-19T14:45:30.561Z,75.71
2023-02-19T14:47:58.106Z,76.57
2023-02-19T14:50:31.384Z,76.78
2023-02-19T14:53:02.844Z,77.15
2023-02-19T14:55:37.776Z,78.89
2023-02-19T14:58:13.312Z,82.11
2023-02-19T15:00:41.730Z,82.85
2023-02-19T15:03:32.702Z,83.48
2023-02-19T15:06:08.856Z,82.31
2023-02-19T15:08:48.323Z,81.50
2023-02-19T15:11:19.126Z,83.09
2023-02-19T15:13:51.088Z,83.34
2023-02-19T15:16:25.555Z,82.63
2023-02-19T15:18:55.131Z,82.76
2023-02-19T15:21:32.732Z,82.20
2023-02-19T15:24:05.130Z,83.17
2023-02-19T15:26:43.111Z,83.77
2023-02-19T15:29:15.545Z,84.07
2023-02-19T15:31:56.745Z,83.57
2023-02-19T15:34:29.679Z,84.61
2023-02-19T15:37:10.993Z,85.14
2023-02-19T15:39:46.268Z,84.59
2023-02-19T15:42:19.973Z,85.06
2023-02-19T15:45:06.700Z,85.63
2023-02-19T15:47:41.099Z,87.21
2023-02-19T15:50:15.732Z,86.47
2023-02-19T15:52:55.080Z,86.17
2023-02-19T15:55:39.302Z,86.80
2023-02-19T15:58:20.330Z,85.73
2023-02-19T16:00:51.982Z,85.41
2023-02-19T16:03:21.370Z,85.33
2023-02-19T16:06:02.501Z,85.56
2023-02-19T16:08:34.466Z,85.85
2023-02-19T16:11:04.075Z,86.24
2023-02-19T16:13:33.192Z,86.09
2023-02-19T16:16:22.665Z,86.50
2023-02-19T16:18:51.480Z,86.44
2023-02-19T16:21:22.697Z,86.27
2023-02-19T16:23:51.897Z,86.51
2023-02-19T16:26:18.434Z,86.49
2023-02-19T16:28:49.689Z,86.34
2023-02-19T16:31:16.386Z,86.14
2023-02-19T16:33:46.117Z,86.42
2023-02-19T16:36:26.435Z,86.14
2023-02-19T16:39:08.195Z,85.87
2023-02-19T16:41:59.241Z,85.50
2023-02-19T16:44:25.923Z,85.78
2023-02-19T16:46:55.792Z,86.65
2023-02-19T16:49:23.604Z,87.19
2023-02-19T16:51:51.284Z,86.86
2023-02-19T16:54:17.698Z,86.46
2023-02-19T16:56:44.044Z,86.82
2023-02-19T16:59:10.507Z,86.65
2023-02-19T17:01:37.808Z,87.20
2023-02-19T17:04:10.822Z,87.02
2023-02-19T17:06:38.141Z,87.20
2023-02-19T17:09:06.408Z,87.58
2023-02-19T17:11:32.808Z,87.58
2023-02-19T17:13:59.189Z,87.49
2023-02-19T17:16:28.888Z,87.59
2023-02-19T17:18:56.153Z,87.57
2023-02-19T17:21:29.036Z,87.75
2023-02-19T17:23:56.691Z,87.83
2023-02-19T17:26:25.670Z,87.64
2023-02-19T17:28:52.164Z,87.99
2023-02-19T17:31:18.656Z,87.52
2023-02-19T17:33:45.619Z,87.38
2023-02-19T17:36:21.625Z,87.57
2023-02-19T17:38:48.223Z,87.51
2023-02-19T17:41:14.795Z,87.83
2023-02-19T17:43:41.195Z,87.51
2023-02-19T17:46:14.392Z,87.25
2023-02-19T17:48:40.873Z,87.48
2023-02-19T17:51:07.244Z,87.08
2023-02-19T17:53:33.595Z,87.71
2023-02-19T17:56:00.028Z,87.79
2023-02-19T17:58:26.509Z,87.77
2023-02-19T18:00:52.939Z,87.27
2023-02-19T18:03:19.560Z,87.01
2023-02-19T18:05:45.918Z,87.56
2023-02-19T18:08:12.574Z,87.43
2023-02-19T18:10:39.026Z,88.28
2023-02-19T18:13:05.445Z,88.95
2023-02-19T18:15:32.010Z,89.09
2023-02-19T18:17:58.424Z,89.35
2023-02-19T18:20:28.960Z,89.48
2023-02-19T18:22:56.085Z,90.36
2023-02-19T18:25:23.197Z,90.69
2023-02-19T18:27:50.068Z,90.85
2023-02-19T18:30:19.023Z,90.51
2023-02-19T18:32:49.379Z,90.88
2023-02-19T18:35:17.320Z,90.95
2023-02-19T18:37:44.007Z,90.61
2023-02-19T18:40:11.328Z,90.85
2023-02-19T18:42:37.742Z,90.79
2023-02-19T18:45:04.373Z,90.49
2023-02-19T18:47:30.832Z,90.48
2023-02-19T18:49:58.595Z,90.88
2023-02-19T18:52:26.400Z,90.83
2023-02-19T18:54:55.198Z,90.80
2023-02-19T18:57:23.360Z,90.31
2023-02-19T18:59:50.045Z,91.15
2023-02-19T19:02:17.187Z,91.64
2023-02-19T19:04:43.673Z,92.34
2023-02-19T19:07:10.703Z,91.75
2023-02-19T19:09:38.284Z,91.59
2023-02-19T19:12:05.168Z,91.60
2023-02-19T19:14:31.657Z,90.75
2023-02-19T19:16:58.270Z,90.37
2023-02-19T19:19:24.710Z,90.68
2023-02-19T19:21:53.439Z,90.58
2023-02-19T19:24:21.134Z,90.66
2023-02-19T19:26:48.745Z,91.17
2023-02-19T19:29:17.590Z,91.28
2023-02-19T19:31:44.757Z,91.14
2023-02-19T19:34:12.457Z,91.00
2023-02-19T19:36:38.998Z,90.76
2023-02-19T19:39:05.893Z,90.92
2023-02-19T19:41:32.413Z,91.13
2023-02-19T19:44:02.367Z,91.08
2023-02-19T19:46:28.827Z,90.91
2023-02-19T19:48:55.447Z,91.09
2023-02-19T19:51:22.147Z,91.08
2023-02-19T19:53:49.281Z,91.03
2023-02-19T19:56:17.259Z,90.64
2023-02-19T19:58:43.713Z,90.30
2023-02-19T20:01:10.743Z,90.48
2023-02-19T20:03:39.687Z,90.32
2023-02-19T20:06:06.510Z,90.08
2023-02-19T20:08:32.955Z,90.52
2023-02-19T20:11:00.429Z,90.83
2023-02-19T20:13:29.364Z,90.26
2023-02-19T20:15:56.394Z,90.59
2023-02-19T20:18:25.123Z,91.34
2023-02-19T20:20:51.629Z,91.32
2023-02-19T20:23:18.133Z,91.43
2023-02-19T20:25:44.671Z,91.77
2023-02-19T20:28:11.165Z,91.57
2023-02-19T20:30:37.625Z,91.41
2023-02-19T20:33:04.505Z,91.72
2023-02-19T20:35:31.752Z,91.70
2023-02-19T20:37:58.199Z,91.13
2023-02-19T20:40:27.375Z,91.38
2023-02-19T20:42:54.260Z,91.31
2023-02-19T20:45:21.429Z,91.22
2023-02-19T20:47:47.958Z,92.03
2023-02-19T20:50:17.060Z,91.26
2023-02-19T20:52:43.580Z,91.84
2023-02-19T20:55:10.020Z,91.57
2023-02-19T20:57:37.324Z,91.19
2023-02-19T21:00:05.771Z,91.37
2023-02-19T21:02:32.263Z,91.58
2023-02-19T21:04:58.819Z,91.29
2023-02-19T21:07:26.135Z,90.71
2023-02-19T21:09:53.365Z,90.82
2023-02-19T21:12:21.365Z,91.02
2023-02-19T21:14:47.743Z,91.72
2023-02-19T21:17:14.117Z,92.14
2023-02-19T21:19:40.662Z,93.13
2023-02-19T21:22:07.336Z,93.27
2023-02-19T21:24:33.813Z,93.00
2023-02-19T21:27:00.323Z,92.17
2023-02-19T21:29:27.171Z,92.47
2023-02-19T21:31:55.982Z,92.75
2023-02-19T21:34:25.718Z,93.35
2023-02-19T21:36:52.505Z,93.16
2023-02-19T21:39:22.093Z,93.31
2023-02-19T21:41:50.031Z,93.39
2023-02-19T21:44:17.231Z,93.12
2023-02-19T21:46:43.975Z,93.07
2023-02-19T21:49:11.469Z,92.76
2023-02-19T21:51:40.458Z,93.30
2023-02-19T21:54:08.396Z,92.80
2023-02-19T21:56:36.554Z,92.75
2023-02-19T21:59:03.564Z,92.41
2023-02-19T22:01:38.638Z,92.75
2023-02-19T22:04:07.070Z,92.34
2023-02-19T22:06:34.234Z,92.52
2023-02-19T22:09:01.520Z,92.05
2023-02-19T22:11:28.417Z,92.52
2023-02-19T22:13:54.895Z,92.65
2023-02-19T22:16:21.859Z,92.45
2023-02-19T22:18:53.377Z,92.19
2023-02-19T22:21:21.034Z,92.29
2023-02-19T22:23:49.627Z,92.40
2023-02-19T22:26:29.068Z,92.37
2023-02-19T22:28:56.008Z,92.10
2023-02-19T22:31:25.376Z,91.91
2023-02-19T22:33:52.877Z,92.03
2023-02-19T22:36:22.887Z,92.57
2023-02-19T22:38:49.640Z,92.84
2023-02-19T22:41:17.430Z,92.95
2023-02-19T22:43:44.266Z,92.17
2023-02-19T22:46:13.694Z,92.29
2023-02-19T22:48:40.459Z,92.61
2023-02-19T22:51:15.561Z,92.33
2023-02-19T22:53:46.800Z,92.43
2023-02-19T22:56:14.284Z,92.88
2023-02-19T22:58:41.911Z,92.81
2023-02-19T23:01:09.591Z,92.85
2023-02-19T23:03:52.015Z,93.00
2023-02-19T23:06:26.336Z,93.30
2023-02-19T23:08:54.480Z,93.12
2023-02-19T23:11:31.355Z,92.63
2023-02-19T23:13:58.395Z,92.86
2023-02-19T23:16:25.081Z,93.38
2023-02-19T23:18:51.857Z,93.42
2023-02-19T23:21:21.407Z,93.38
2023-02-19T23:23:48.323Z,93.68
2023-02-19T23:26:16.305Z,93.54
2023-02-19T23:28:44.073Z,93.49
2023-02-19T23:31:11.601Z,93.33
2023-02-19T23:33:38.228Z,93.43
2023-02-19T23:36:05.371Z,93.50
2023-02-19T23:38:31.904Z,93.36
2023-02-19T23:40:58.797Z,93.49
2023-02-19T23:43:25.574Z,93.22
2023-02-19T23:45:52.142Z,93.25
2023-02-19T23:48:18.781Z,93.42
2023-02-19T23:50:45.422Z,92.98
2023-02-19T23:53:11.889Z,93.07
2023-02-19T23:55:38.365Z,93.10
2023-02-19T23:58:04.734Z,93.49
