createdAt,value
2022-08-27T00:02:40.669Z,11.85
2022-08-27T00:05:29.432Z,11.02
2022-08-27T00:08:16.720Z,9.70
2022-08-27T00:11:04.460Z,10.48
2022-08-27T00:13:52.594Z,10.85
2022-08-27T00:16:40.468Z,11.23
2022-08-27T00:19:28.296Z,12.63
2022-08-27T00:22:16.857Z,10.80
2022-08-27T00:25:05.627Z,10.60
2022-08-27T00:27:53.787Z,10.82
2022-08-27T00:30:41.580Z,10.10
2022-08-27T00:33:29.120Z,10.98
2022-08-27T00:36:16.670Z,9.48
2022-08-27T00:39:05.848Z,10.07
2022-08-27T00:41:53.372Z,10.60
2022-08-27T00:44:41.225Z,10.57
2022-08-27T00:47:32.261Z,9.85
2022-08-27T00:50:24.331Z,9.88
2022-08-27T00:53:15.571Z,9.98
2022-08-27T00:56:11.442Z,9.48
2022-08-27T00:58:59.675Z,10.60
2022-08-27T01:02:02.138Z,10.30
2022-08-27T01:04:54.247Z,8.95
2022-08-27T01:07:45.487Z,9.65
2022-08-27T01:10:33.349Z,10.35
2022-08-27T01:13:57.093Z,9.70
2022-08-27T01:16:37.263Z,9.73
2022-08-27T01:19:31.340Z,10.98
2022-08-27T01:22:30.193Z,10.65
2022-08-27T01:25:22.023Z,10.05
2022-08-27T01:28:10.714Z,11.15
2022-08-27T01:30:59.345Z,10.73
2022-08-27T01:33:57.581Z,10.50
2022-08-27T01:36:45.334Z,11.05
2022-08-27T01:39:33.141Z,10.73
2022-08-27T01:42:26.134Z,12.15
2022-08-27T01:45:17.563Z,10.70
2022-08-27T01:48:08.017Z,9.88
2022-08-27T01:50:56.258Z,11.13
2022-08-27T01:53:45.341Z,11.75
2022-08-27T01:56:32.852Z,11.23
2022-08-27T01:59:22.138Z,10.27
2022-08-27T02:02:11.967Z,11.98
2022-08-27T02:05:00.087Z,10.85
2022-08-27T02:07:48.043Z,12.25
2022-08-27T02:10:38.632Z,10.63
2022-08-27T02:13:26.183Z,10.65
2022-08-27T02:16:15.502Z,11.27
2022-08-27T02:19:03.137Z,10.77
2022-08-27T02:21:51.092Z,10.82
2022-08-27T02:24:38.865Z,10.40
2022-08-27T02:27:26.696Z,11.10
2022-08-27T02:30:17.475Z,11.77
2022-08-27T02:33:06.980Z,9.98
2022-08-27T02:35:54.516Z,10.23
2022-08-27T02:38:42.362Z,10.10
2022-08-27T02:41:30.198Z,11.75
2022-08-27T02:44:18.961Z,10.65
2022-08-27T02:47:07.409Z,9.13
2022-08-27T02:49:56.470Z,9.93
2022-08-27T02:52:46.363Z,10.00
2022-08-27T02:55:34.786Z,9.93
2022-08-27T02:58:25.204Z,10.48
2022-08-27T03:01:13.811Z,9.93
2022-08-27T03:04:02.504Z,10.45
2022-08-27T03:06:52.025Z,8.63
2022-08-27T03:09:40.249Z,8.60
2022-08-27T03:12:28.187Z,9.00
2022-08-27T03:15:19.135Z,8.43
2022-08-27T03:18:20.833Z,7.55
2022-08-27T03:21:08.633Z,8.80
2022-08-27T03:23:57.641Z,8.65
2022-08-27T03:26:53.956Z,8.18
2022-08-27T03:29:42.630Z,7.25
2022-08-27T03:32:29.994Z,8.63
2022-08-27T03:35:19.323Z,7.90
2022-08-27T03:38:06.980Z,7.45
2022-08-27T03:40:56.012Z,7.35
2022-08-27T03:43:43.682Z,7.65
2022-08-27T03:46:31.365Z,7.10
2022-08-27T03:49:20.393Z,6.63
2022-08-27T03:52:09.729Z,7.85
2022-08-27T03:54:57.678Z,6.40
2022-08-27T03:57:46.906Z,7.53
2022-08-27T04:00:34.559Z,7.72
2022-08-27T04:03:21.988Z,7.43
2022-08-27T04:06:09.429Z,7.03
2022-08-27T04:08:57.698Z,7.95
2022-08-27T04:11:45.083Z,8.02
2022-08-27T04:14:34.129Z,7.95
2022-08-27T04:17:21.769Z,8.20
2022-08-27T04:20:33.893Z,8.63
2022-08-27T04:23:21.153Z,9.43
2022-08-27T04:26:11.222Z,9.73
2022-08-27T04:28:59.480Z,9.07
2022-08-27T04:31:48.490Z,9.05
2022-08-27T04:34:37.178Z,10.10
2022-08-27T04:37:26.175Z,10.20
2022-08-27T04:40:14.512Z,7.93
2022-08-27T04:43:02.675Z,8.52
2022-08-27T04:45:51.655Z,8.40
2022-08-27T04:48:40.530Z,8.73
2022-08-27T04:51:29.348Z,8.38
2022-08-27T04:54:17.929Z,9.30
2022-08-27T04:57:10.811Z,9.18
2022-08-27T04:59:58.700Z,10.30
2022-08-27T05:02:46.382Z,8.90
2022-08-27T05:05:35.392Z,9.35
2022-08-27T05:08:26.042Z,8.98
2022-08-27T05:11:16.317Z,9.18
2022-08-27T05:14:05.342Z,10.23
2022-08-27T05:16:53.341Z,9.80
2022-08-27T05:19:40.527Z,8.88
2022-08-27T05:22:29.787Z,8.80
2022-08-27T05:25:17.765Z,7.70
2022-08-27T05:28:05.737Z,7.97
2022-08-27T05:30:56.199Z,8.35
2022-08-27T05:33:44.596Z,8.43
2022-08-27T05:36:35.469Z,8.23
2022-08-27T05:39:24.918Z,7.38
2022-08-27T05:42:12.848Z,8.52
2022-08-27T05:45:00.820Z,8.25
2022-08-27T05:47:49.011Z,8.30
2022-08-27T05:50:36.935Z,7.60
2022-08-27T05:53:25.230Z,7.43
2022-08-27T05:56:17.542Z,7.05
2022-08-27T05:59:20.014Z,6.38
2022-08-27T06:02:07.394Z,6.65
2022-08-27T06:04:54.041Z,6.63
2022-08-27T06:07:40.679Z,5.63
2022-08-27T06:10:28.546Z,6.70
2022-08-27T06:13:17.756Z,6.80
2022-08-27T06:16:07.316Z,6.45
2022-08-27T06:18:57.440Z,6.10
2022-08-27T06:21:45.441Z,5.97
2022-08-27T06:24:33.190Z,6.55
2022-08-27T06:27:21.459Z,5.90
2022-08-27T06:30:14.619Z,6.55
2022-08-27T06:33:04.814Z,5.82
2022-08-27T06:35:52.591Z,5.20
2022-08-27T06:38:41.177Z,6.13
2022-08-27T06:41:30.306Z,5.95
2022-08-27T06:44:18.516Z,5.97
2022-08-27T06:47:07.766Z,6.18
2022-08-27T06:49:55.999Z,6.20
2022-08-27T06:52:43.616Z,7.30
2022-08-27T06:55:34.221Z,7.72
2022-08-27T06:58:24.931Z,7.30
2022-08-27T07:01:15.709Z,7.30
2022-08-27T07:04:07.882Z,7.47
2022-08-27T07:06:55.759Z,8.45
2022-08-27T07:09:43.346Z,8.27
2022-08-27T07:12:31.039Z,7.85
2022-08-27T07:15:18.383Z,8.95
2022-08-27T07:18:09.847Z,7.57
2022-08-27T07:21:01.257Z,8.20
2022-08-27T07:23:50.482Z,7.38
2022-08-27T07:26:41.341Z,8.70
2022-08-27T07:29:32.262Z,7.72
2022-08-27T07:32:20.055Z,7.97
2022-08-27T07:35:09.695Z,6.60
2022-08-27T07:37:59.182Z,7.50
2022-08-27T07:40:46.558Z,7.25
2022-08-27T07:43:47.652Z,7.65
2022-08-27T07:46:37.921Z,7.35
2022-08-27T07:49:27.951Z,7.10
2022-08-27T07:52:16.400Z,6.57
2022-08-27T07:55:06.005Z,7.65
2022-08-27T07:57:54.747Z,7.00
2022-08-27T08:00:44.543Z,6.50
2022-08-27T08:03:32.996Z,7.32
2022-08-27T08:06:21.077Z,7.15
2022-08-27T08:09:09.267Z,6.80
2022-08-27T08:12:00.677Z,6.80
2022-08-27T08:14:49.451Z,6.40
2022-08-27T08:17:38.600Z,6.65
2022-08-27T08:20:54.203Z,5.40
2022-08-27T08:23:34.729Z,5.72
2022-08-27T08:26:23.250Z,5.90
2022-08-27T08:29:17.889Z,5.60
2022-08-27T08:32:07.193Z,5.18
2022-08-27T08:34:55.230Z,5.05
2022-08-27T08:37:44.875Z,5.93
2022-08-27T08:40:37.716Z,5.95
2022-08-27T08:43:33.576Z,5.28
2022-08-27T08:46:33.292Z,5.75
2022-08-27T08:49:35.196Z,5.65
2022-08-27T08:52:32.043Z,5.85
2022-08-27T08:55:37.208Z,5.88
2022-08-27T08:58:36.201Z,6.03
2022-08-27T09:01:27.824Z,5.70
2022-08-27T09:04:15.649Z,6.00
2022-08-27T09:07:10.971Z,5.90
2022-08-27T09:10:05.012Z,5.75
2022-08-27T09:12:58.679Z,5.50
2022-08-27T09:15:47.241Z,4.85
2022-08-27T09:18:39.224Z,4.95
2022-08-27T09:21:42.446Z,5.32
2022-08-27T09:24:43.965Z,5.25
2022-08-27T09:27:33.175Z,5.20
2022-08-27T09:30:27.419Z,5.30
2022-08-27T09:33:17.788Z,5.57
2022-08-27T09:36:11.666Z,5.20
2022-08-27T09:39:02.955Z,4.65
2022-08-27T09:41:51.388Z,5.50
2022-08-27T09:44:53.416Z,5.53
2022-08-27T09:47:47.432Z,5.68
2022-08-27T09:50:43.518Z,4.95
2022-08-27T09:53:42.591Z,5.93
2022-08-27T09:56:33.345Z,5.57
2022-08-27T09:59:24.995Z,4.93
2022-08-27T10:02:18.496Z,5.00
2022-08-27T10:05:29.355Z,4.88
2022-08-27T10:08:24.784Z,4.45
2022-08-27T10:11:19.838Z,5.45
2022-08-27T10:14:14.638Z,5.13
2022-08-27T10:17:15.868Z,5.55
2022-08-27T10:20:10.913Z,5.03
2022-08-27T10:23:07.421Z,4.63
2022-08-27T10:26:00.482Z,5.03
2022-08-27T10:29:04.542Z,5.97
2022-08-27T10:32:05.912Z,5.80
2022-08-27T10:35:07.216Z,5.60
2022-08-27T10:38:09.061Z,4.78
2022-08-27T10:41:03.900Z,5.30
2022-08-27T10:44:09.412Z,4.78
2022-08-27T10:47:06.957Z,4.80
2022-08-27T10:50:04.235Z,4.90
2022-08-27T10:52:56.880Z,4.88
2022-08-27T10:55:51.559Z,4.70
2022-08-27T10:58:55.800Z,4.63
2022-08-27T11:01:50.916Z,4.32
2022-08-27T11:04:43.259Z,4.80
2022-08-27T11:07:35.392Z,4.77
2022-08-27T11:10:28.021Z,4.65
2022-08-27T11:13:22.019Z,4.83
2022-08-27T11:16:15.645Z,4.53
2022-08-27T11:19:09.261Z,3.60
2022-08-27T11:22:07.168Z,3.78
2022-08-27T11:25:10.441Z,4.00
2022-08-27T11:28:00.926Z,3.72
2022-08-27T11:30:59.816Z,4.55
2022-08-27T11:33:59.945Z,4.00
2022-08-27T11:37:04.282Z,3.50
2022-08-27T11:40:16.151Z,3.60
2022-08-27T11:43:07.720Z,3.45
2022-08-27T11:45:59.849Z,3.40
2022-08-27T11:48:59.501Z,3.20
2022-08-27T11:51:57.912Z,3.70
2022-08-27T11:54:50.154Z,4.00
2022-08-27T11:57:38.183Z,3.90
2022-08-27T12:00:33.871Z,3.60
2022-08-27T12:03:29.311Z,3.47
2022-08-27T12:06:27.707Z,3.42
2022-08-27T12:09:20.780Z,3.42
2022-08-27T12:15:06.677Z,4.10
2022-08-27T12:18:09.078Z,3.83
2022-08-27T12:21:01.820Z,3.63
2022-08-27T12:24:06.777Z,3.50
2022-08-27T12:27:00.424Z,3.80
2022-08-27T12:29:52.854Z,3.47
2022-08-27T12:32:44.564Z,3.25
2022-08-27T12:35:43.003Z,3.60
2022-08-27T12:38:50.606Z,3.75
2022-08-27T12:41:43.926Z,3.10
2022-08-27T12:44:35.137Z,3.65
2022-08-27T12:47:25.326Z,3.15
2022-08-27T12:50:14.078Z,2.92
2022-08-27T12:53:14.017Z,2.78
2022-08-27T12:56:16.509Z,3.60
2022-08-27T12:59:17.543Z,3.10
2022-08-27T13:02:17.207Z,3.47
2022-08-27T13:05:10.554Z,3.45
2022-08-27T13:07:59.487Z,3.30
2022-08-27T13:10:47.397Z,3.00
2022-08-27T13:13:37.356Z,3.15
2022-08-27T13:16:25.303Z,2.92
2022-08-27T13:19:19.648Z,2.88
2022-08-27T13:22:08.409Z,2.80
2022-08-27T13:24:57.946Z,2.88
2022-08-27T13:27:54.409Z,2.67
2022-08-27T13:30:45.573Z,3.00
2022-08-27T13:33:36.328Z,2.90
2022-08-27T13:36:34.579Z,2.70
2022-08-27T13:39:23.780Z,3.10
2022-08-27T13:42:11.614Z,3.15
2022-08-27T13:45:05.871Z,2.97
2022-08-27T13:47:55.263Z,2.85
2022-08-27T13:50:51.989Z,2.65
2022-08-27T13:53:59.963Z,3.03
2022-08-27T13:57:04.686Z,3.00
2022-08-27T13:59:51.269Z,2.97
2022-08-27T14:02:39.142Z,2.92
2022-08-27T14:05:34.187Z,2.85
2022-08-27T14:08:23.341Z,3.10
2022-08-27T14:11:12.133Z,2.72
2022-08-27T14:14:02.251Z,2.72
2022-08-27T14:17:00.270Z,2.83
2022-08-27T14:19:50.177Z,2.40
2022-08-27T14:22:38.384Z,2.78
2022-08-27T14:25:25.763Z,2.65
2022-08-27T14:28:13.322Z,3.05
2022-08-27T14:31:03.072Z,3.28
2022-08-27T14:33:55.257Z,2.70
2022-08-27T14:36:44.374Z,2.70
2022-08-27T14:39:32.246Z,2.83
2022-08-27T14:42:20.178Z,2.67
2022-08-27T14:45:08.847Z,2.65
2022-08-27T14:48:02.094Z,2.85
2022-08-27T14:50:51.082Z,3.08
2022-08-27T14:53:39.748Z,3.05
2022-08-27T14:56:28.043Z,2.58
2022-08-27T14:59:15.954Z,2.85
2022-08-27T15:02:07.168Z,2.53
2022-08-27T15:04:56.498Z,2.25
2022-08-27T15:07:45.727Z,2.50
2022-08-27T15:10:35.507Z,3.15
2022-08-27T15:13:23.196Z,2.80
2022-08-27T15:16:11.603Z,2.80
2022-08-27T15:19:01.036Z,2.60
2022-08-27T15:21:52.403Z,2.55
2022-08-27T15:24:43.841Z,2.90
2022-08-27T15:27:38.590Z,2.85
2022-08-27T15:30:30.602Z,3.00
2022-08-27T15:33:20.682Z,3.08
2022-08-27T15:36:08.981Z,3.33
2022-08-27T15:38:58.219Z,3.28
2022-08-27T15:42:05.179Z,3.40
2022-08-27T15:44:56.835Z,3.10
2022-08-27T15:47:44.674Z,3.42
2022-08-27T15:50:34.569Z,3.20
2022-08-27T15:53:25.867Z,3.10
2022-08-27T15:56:15.066Z,4.35
2022-08-27T15:59:03.252Z,4.03
2022-08-27T16:01:51.141Z,4.47
2022-08-27T16:04:38.797Z,4.68
2022-08-27T16:07:26.738Z,4.72
2022-08-27T16:10:15.261Z,4.40
2022-08-27T16:13:04.858Z,5.25
2022-08-27T16:15:53.683Z,5.00
2022-08-27T16:18:43.749Z,4.65
2022-08-27T16:21:31.864Z,5.10
2022-08-27T16:24:19.906Z,5.00
2022-08-27T16:27:07.427Z,5.30
2022-08-27T16:29:56.625Z,5.10
2022-08-27T16:32:48.236Z,5.40
2022-08-27T16:35:36.109Z,5.43
2022-08-27T16:38:23.722Z,5.28
2022-08-27T16:41:11.617Z,5.18
2022-08-27T16:43:59.364Z,5.10
2022-08-27T16:46:48.432Z,5.20
2022-08-27T16:49:50.200Z,4.70
2022-08-27T16:52:36.519Z,4.80
2022-08-27T16:55:22.977Z,4.15
2022-08-27T16:58:16.565Z,3.50
2022-08-27T17:01:19.741Z,3.83
2022-08-27T17:04:16.349Z,4.75
2022-08-27T17:07:09.194Z,3.95
2022-08-27T17:09:58.081Z,3.80
2022-08-27T17:12:48.617Z,3.63
2022-08-27T17:15:37.509Z,4.38
2022-08-27T17:18:27.881Z,3.80
2022-08-27T17:21:18.601Z,4.50
2022-08-27T17:24:12.474Z,3.97
2022-08-27T17:27:07.337Z,4.60
2022-08-27T17:29:55.283Z,5.38
2022-08-27T17:32:45.165Z,5.00
2022-08-27T17:35:32.648Z,5.63
2022-08-27T17:38:22.655Z,6.75
2022-08-27T17:41:14.126Z,7.28
2022-08-27T17:44:05.775Z,7.65
2022-08-27T17:46:54.970Z,8.35
2022-08-27T17:49:42.720Z,7.95
2022-08-27T17:52:31.416Z,7.72
2022-08-27T17:55:20.837Z,7.38
2022-08-27T17:58:08.900Z,6.97
2022-08-27T18:00:57.157Z,7.78
2022-08-27T18:03:47.999Z,8.05
2022-08-27T18:06:35.911Z,8.73
2022-08-27T18:09:23.704Z,8.82
2022-08-27T18:12:15.402Z,8.90
2022-08-27T18:15:08.261Z,8.98
2022-08-27T18:17:57.479Z,8.65
2022-08-27T18:20:45.789Z,9.45
2022-08-27T18:23:33.839Z,9.43
2022-08-27T18:26:31.752Z,9.50
2022-08-27T18:29:21.000Z,10.23
2022-08-27T18:32:08.858Z,9.07
2022-08-27T18:34:57.424Z,9.30
2022-08-27T18:37:46.515Z,8.65
2022-08-27T18:40:38.688Z,10.00
2022-08-27T18:43:33.154Z,9.95
2022-08-27T18:46:22.411Z,9.60
2022-08-27T18:49:11.370Z,9.75
2022-08-27T18:51:59.274Z,10.55
2022-08-27T18:54:46.706Z,10.02
2022-08-27T18:57:34.605Z,11.00
2022-08-27T19:00:22.955Z,10.35
2022-08-27T19:03:13.457Z,10.57
2022-08-27T19:06:02.287Z,9.68
2022-08-27T19:08:56.821Z,10.23
2022-08-27T19:11:44.498Z,9.43
2022-08-27T19:14:31.900Z,9.73
2022-08-27T19:17:25.888Z,10.73
2022-08-27T19:20:17.591Z,10.20
2022-08-27T19:23:05.695Z,9.98
2022-08-27T19:25:54.814Z,10.20
2022-08-27T19:28:45.345Z,10.40
2022-08-27T19:31:36.380Z,10.32
2022-08-27T19:34:25.666Z,10.27
2022-08-27T19:37:18.904Z,10.13
2022-08-27T19:40:08.069Z,11.43
2022-08-27T19:42:55.937Z,11.48
2022-08-27T19:45:43.898Z,11.77
2022-08-27T19:48:31.621Z,14.18
2022-08-27T19:51:19.030Z,12.98
2022-08-27T19:54:08.108Z,14.57
2022-08-27T19:56:55.816Z,15.63
2022-08-27T19:59:43.585Z,15.07
2022-08-27T20:02:31.495Z,16.83
2022-08-27T20:05:20.389Z,17.08
2022-08-27T20:08:08.364Z,15.48
2022-08-27T20:10:57.383Z,15.05
2022-08-27T20:13:50.404Z,16.33
2022-08-27T20:16:38.474Z,14.40
2022-08-27T20:19:26.146Z,11.50
2022-08-27T20:22:14.497Z,9.63
2022-08-27T20:25:02.201Z,9.07
2022-08-27T20:27:52.150Z,7.40
2022-08-27T20:30:40.579Z,6.22
2022-08-27T20:33:32.752Z,6.22
2022-08-27T20:36:21.272Z,4.13
2022-08-27T20:39:09.027Z,4.20
2022-08-27T20:41:56.615Z,3.00
2022-08-27T20:44:45.575Z,2.60
2022-08-27T20:47:33.656Z,3.30
2022-08-27T20:50:23.004Z,2.25
2022-08-27T20:53:10.836Z,1.90
2022-08-27T20:55:58.855Z,2.10
2022-08-27T20:59:00.229Z,2.30
2022-08-27T21:01:47.928Z,2.00
2022-08-27T21:04:39.249Z,1.83
2022-08-27T21:07:25.877Z,2.25
2022-08-27T21:10:13.861Z,2.97
2022-08-27T21:13:04.493Z,2.20
2022-08-27T21:15:54.663Z,2.35
2022-08-27T21:18:45.861Z,2.45
2022-08-27T21:21:33.706Z,2.10
2022-08-27T21:24:22.224Z,1.67
2022-08-27T21:27:09.695Z,1.65
2022-08-27T21:29:57.048Z,1.30
2022-08-27T21:32:45.016Z,1.60
2022-08-27T21:35:34.169Z,1.33
2022-08-27T21:38:21.999Z,1.30
2022-08-27T21:41:09.528Z,1.23
2022-08-27T21:43:57.181Z,1.48
2022-08-27T21:46:45.031Z,1.30
2022-08-27T21:49:33.160Z,1.25
2022-08-27T21:52:22.370Z,1.98
2022-08-27T21:55:10.770Z,1.65
2022-08-27T21:57:58.351Z,1.70
2022-08-27T22:00:48.271Z,1.90
2022-08-27T22:03:37.457Z,1.73
2022-08-27T22:06:25.113Z,1.63
2022-08-27T22:09:14.358Z,1.77
2022-08-27T22:12:03.389Z,1.50
2022-08-27T22:14:51.019Z,1.75
2022-08-27T22:17:39.209Z,1.85
2022-08-27T22:20:26.889Z,1.75
2022-08-27T22:23:15.447Z,1.60
2022-08-27T22:26:05.250Z,1.80
2022-08-27T22:28:53.098Z,2.10
2022-08-27T22:31:41.059Z,1.90
2022-08-27T22:34:28.973Z,1.63
2022-08-27T22:37:16.454Z,2.58
2022-08-27T22:40:05.496Z,2.72
2022-08-27T22:42:54.884Z,3.10
2022-08-27T22:45:42.486Z,2.53
2022-08-27T22:48:30.553Z,2.00
2022-08-27T22:51:18.535Z,2.10
2022-08-27T22:54:06.077Z,2.30
2022-08-27T22:56:53.889Z,2.67
2022-08-27T22:59:43.559Z,2.30
2022-08-27T23:02:31.110Z,2.70
2022-08-27T23:05:19.778Z,2.60
2022-08-27T23:08:10.316Z,2.40
2022-08-27T23:10:57.931Z,2.10
2022-08-27T23:13:45.481Z,2.20
2022-08-27T23:16:37.422Z,2.10
2022-08-27T23:19:24.972Z,2.22
2022-08-27T23:22:12.623Z,1.92
2022-08-27T23:25:14.124Z,2.50
2022-08-27T23:28:04.691Z,2.65
2022-08-27T23:30:53.168Z,2.60
2022-08-27T23:33:41.485Z,2.17
2022-08-27T23:36:29.196Z,2.33
2022-08-27T23:39:17.247Z,2.85
2022-08-27T23:42:05.051Z,2.22
2022-08-27T23:44:52.640Z,2.35
2022-08-27T23:47:40.302Z,2.20
2022-08-27T23:50:33.846Z,1.77
2022-08-27T23:53:21.883Z,2.00
2022-08-27T23:56:10.828Z,2.33
2022-08-27T23:59:00.152Z,2.40
