createdAt,value
2024-01-20T00:00:24.228Z,637.00
2024-01-20T00:01:24.113Z,630.00
2024-01-20T00:02:24.178Z,629.00
2024-01-20T00:03:24.252Z,640.00
2024-01-20T00:04:24.351Z,662.00
2024-01-20T00:05:24.548Z,694.00
2024-01-20T00:06:24.303Z,761.00
2024-01-20T00:07:24.305Z,808.00
2024-01-20T00:08:24.367Z,898.00
2024-01-20T00:09:29.005Z,982.00
2024-01-20T00:10:25.373Z,985.00
2024-01-20T00:11:24.413Z,1005.00
2024-01-20T00:12:24.364Z,1061.00
2024-01-20T00:13:24.388Z,1168.00
2024-01-20T00:14:24.436Z,1335.00
2024-01-20T00:15:24.380Z,1398.00
2024-01-20T00:16:24.383Z,1403.00
2024-01-20T00:17:27.146Z,1592.00
2024-01-20T00:18:24.504Z,1595.00
2024-01-20T00:19:24.389Z,1596.00
2024-01-20T00:20:24.418Z,1512.00
2024-01-20T00:21:24.389Z,1414.00
2024-01-20T00:22:24.383Z,1361.00
2024-01-20T00:23:24.414Z,1293.00
2024-01-20T00:24:24.380Z,1125.00
2024-01-20T00:25:24.377Z,998.00
2024-01-20T00:26:24.409Z,943.00
2024-01-20T00:27:24.427Z,889.00
2024-01-20T00:28:24.430Z,846.00
2024-01-20T00:29:24.411Z,861.00
2024-01-20T00:30:24.421Z,855.00
2024-01-20T00:31:24.428Z,793.00
2024-01-20T00:32:24.481Z,754.00
2024-01-20T00:33:24.530Z,706.00
2024-01-20T00:34:24.425Z,655.00
2024-01-20T00:35:24.460Z,635.00
2024-01-20T00:36:24.420Z,631.00
2024-01-20T00:37:24.429Z,614.00
2024-01-20T00:38:24.520Z,607.00
2024-01-20T00:39:24.435Z,605.00
2024-01-20T00:40:24.432Z,601.00
2024-01-20T00:41:24.483Z,626.00
2024-01-20T00:42:24.460Z,662.00
2024-01-20T00:43:24.454Z,731.00
2024-01-20T00:44:24.441Z,804.00
2024-01-20T00:45:24.468Z,805.00
2024-01-20T00:46:24.457Z,789.00
2024-01-20T00:47:24.492Z,818.00
2024-01-20T00:48:24.483Z,864.00
2024-01-20T00:49:24.473Z,908.00
2024-01-20T00:50:24.552Z,965.00
2024-01-20T00:51:25.483Z,966.00
2024-01-20T00:52:24.512Z,978.00
2024-01-20T00:53:24.536Z,1065.00
2024-01-20T00:54:24.498Z,1263.00
2024-01-20T00:55:24.510Z,1538.00
2024-01-20T00:56:24.527Z,1635.00
2024-01-20T00:57:24.501Z,1676.00
2024-01-20T00:58:24.512Z,1652.00
2024-01-20T00:59:24.495Z,1693.00
2024-01-20T01:00:24.515Z,1728.00
2024-01-20T01:01:24.573Z,1737.00
2024-01-20T01:02:24.738Z,1611.00
2024-01-20T01:03:24.714Z,1485.00
2024-01-20T01:04:24.755Z,1297.00
2024-01-20T01:05:24.855Z,1121.00
2024-01-20T01:06:24.995Z,983.00
2024-01-20T01:07:24.910Z,876.00
2024-01-20T01:08:25.080Z,920.00
2024-01-20T01:09:25.061Z,882.00
2024-01-20T01:10:25.083Z,855.00
2024-01-20T01:11:25.128Z,823.00
2024-01-20T01:12:25.109Z,783.00
2024-01-20T01:13:25.132Z,696.00
2024-01-20T01:14:25.202Z,653.00
2024-01-20T01:15:25.177Z,623.00
2024-01-20T01:16:25.236Z,600.00
2024-01-20T01:17:25.310Z,602.00
2024-01-20T01:18:25.279Z,601.00
2024-01-20T01:19:25.320Z,602.00
2024-01-20T01:20:25.467Z,629.00
2024-01-20T01:21:25.437Z,724.00
2024-01-20T01:22:25.470Z,838.00
2024-01-20T01:23:25.593Z,933.00
2024-01-20T01:24:25.591Z,1061.00
2024-01-20T01:25:25.652Z,1224.00
2024-01-20T01:26:27.658Z,1392.00
2024-01-20T01:27:25.815Z,1568.00
2024-01-20T01:28:25.718Z,1713.00
2024-01-20T01:29:25.835Z,1840.00
2024-01-20T01:30:25.716Z,1948.00
2024-01-20T01:31:25.721Z,2055.00
2024-01-20T01:32:25.825Z,2126.00
2024-01-20T01:33:25.782Z,2202.00
2024-01-20T01:34:25.729Z,2178.00
2024-01-20T01:35:25.751Z,2075.00
2024-01-20T01:36:25.738Z,2000.00
2024-01-20T01:37:25.747Z,1933.00
2024-01-20T01:38:25.752Z,1803.00
2024-01-20T01:39:25.778Z,1769.00
2024-01-20T01:40:25.752Z,1761.00
2024-01-20T01:41:25.741Z,1722.00
2024-01-20T01:42:25.760Z,1672.00
2024-01-20T01:43:25.750Z,1687.00
2024-01-20T01:44:25.762Z,1719.00
2024-01-20T01:45:25.744Z,1758.00
2024-01-20T01:46:25.767Z,1791.00
2024-01-20T01:47:25.772Z,1824.00
2024-01-20T01:48:25.791Z,1866.00
2024-01-20T01:49:25.782Z,1898.00
2024-01-20T01:50:25.843Z,1941.00
2024-01-20T01:51:25.769Z,1992.00
2024-01-20T01:52:25.776Z,2032.00
2024-01-20T01:53:25.769Z,2116.00
2024-01-20T01:54:25.926Z,2125.00
2024-01-20T01:55:25.800Z,2148.00
2024-01-20T01:56:25.796Z,2165.00
2024-01-20T01:57:25.859Z,2154.00
2024-01-20T01:58:25.795Z,2159.00
2024-01-20T01:59:25.821Z,2150.00
2024-01-20T02:00:25.794Z,2176.00
2024-01-20T02:01:25.790Z,2212.00
2024-01-20T02:02:25.780Z,2266.00
2024-01-20T02:03:25.899Z,2300.00
2024-01-20T02:04:25.836Z,2330.00
2024-01-20T02:05:25.813Z,2351.00
2024-01-20T02:06:25.822Z,2363.00
2024-01-20T02:07:25.795Z,2299.00
2024-01-20T02:08:25.807Z,2327.00
2024-01-20T02:09:25.839Z,2342.00
2024-01-20T02:10:25.806Z,2332.00
2024-01-20T02:11:25.796Z,2315.00
2024-01-20T02:12:25.826Z,2307.00
2024-01-20T02:13:25.797Z,2321.00
2024-01-20T02:14:25.826Z,2342.00
2024-01-20T02:15:25.895Z,2387.00
2024-01-20T02:16:25.880Z,2459.00
2024-01-20T02:17:25.926Z,2418.00
2024-01-20T02:18:26.104Z,2441.00
2024-01-20T02:19:26.050Z,2465.00
2024-01-20T02:20:26.102Z,2468.00
2024-01-20T02:21:26.200Z,2447.00
2024-01-20T02:22:26.198Z,2388.00
2024-01-20T02:23:26.217Z,2384.00
2024-01-20T02:24:26.275Z,2403.00
2024-01-20T02:25:26.267Z,2412.00
2024-01-20T02:26:26.270Z,2415.00
2024-01-20T02:27:26.341Z,2414.00
2024-01-20T02:28:26.323Z,2446.00
2024-01-20T02:29:26.293Z,2456.00
2024-01-20T02:30:26.397Z,2481.00
2024-01-20T02:31:26.437Z,2483.00
2024-01-20T02:32:26.500Z,2447.00
2024-01-20T02:33:26.627Z,2383.00
2024-01-20T02:34:26.707Z,2317.00
2024-01-20T02:35:26.626Z,2238.00
2024-01-20T02:36:26.684Z,2161.00
2024-01-20T02:37:26.680Z,2107.00
2024-01-20T02:38:26.730Z,2065.00
2024-01-20T02:39:26.853Z,2041.00
2024-01-20T02:40:26.814Z,2045.00
2024-01-20T02:41:26.878Z,2042.00
2024-01-20T02:42:26.985Z,2048.00
2024-01-20T02:43:26.920Z,2079.00
2024-01-20T02:44:26.967Z,2124.00
2024-01-20T02:45:27.048Z,2159.00
2024-01-20T02:46:27.029Z,2166.00
2024-01-20T02:47:27.073Z,2175.00
2024-01-20T02:48:27.186Z,2213.00
2024-01-20T02:49:27.277Z,2249.00
2024-01-20T02:50:27.143Z,2262.00
2024-01-20T02:51:27.226Z,2269.00
2024-01-20T02:52:27.237Z,2261.00
2024-01-20T02:53:27.276Z,2281.00
2024-01-20T02:54:27.402Z,2287.00
2024-01-20T02:55:27.367Z,2276.00
2024-01-20T02:56:27.420Z,2298.00
2024-01-20T02:57:27.531Z,2328.00
2024-01-20T02:58:27.492Z,2331.00
2024-01-20T02:59:27.561Z,2333.00
2024-01-20T03:00:27.613Z,2320.00
2024-01-20T03:01:27.622Z,2308.00
2024-01-20T03:02:27.636Z,2329.00
2024-01-20T03:03:27.798Z,2372.00
2024-01-20T03:04:27.845Z,2460.00
2024-01-20T03:05:27.819Z,2609.00
2024-01-20T03:06:27.829Z,2815.00
2024-01-20T03:07:27.887Z,2927.00
2024-01-20T03:08:27.915Z,2990.00
2024-01-20T03:09:28.053Z,2979.00
2024-01-20T03:10:28.052Z,2900.00
2024-01-20T03:11:28.120Z,2854.00
2024-01-20T03:12:28.210Z,2770.00
2024-01-20T03:13:28.213Z,2730.00
2024-01-20T03:14:28.237Z,2705.00
2024-01-20T03:15:28.290Z,2626.00
2024-01-20T03:16:28.301Z,2526.00
2024-01-20T03:17:28.325Z,2446.00
2024-01-20T03:18:28.352Z,2368.00
2024-01-20T03:19:28.366Z,2287.00
2024-01-20T03:20:28.384Z,2197.00
2024-01-20T03:21:28.592Z,2109.00
2024-01-20T03:22:28.518Z,2046.00
2024-01-20T03:23:28.556Z,1979.00
2024-01-20T03:24:28.634Z,1915.00
2024-01-20T03:25:28.678Z,1851.00
2024-01-20T03:26:28.799Z,1800.00
2024-01-20T03:27:28.839Z,1764.00
2024-01-20T03:28:28.797Z,1743.00
2024-01-20T03:29:28.838Z,1739.00
2024-01-20T03:30:28.929Z,1703.00
2024-01-20T03:31:28.973Z,1651.00
2024-01-20T03:32:29.048Z,1612.00
2024-01-20T03:33:29.155Z,1555.00
2024-01-20T03:34:29.281Z,1523.00
2024-01-20T03:35:29.158Z,1475.00
2024-01-20T03:36:29.244Z,1451.00
2024-01-20T03:37:29.232Z,1431.00
2024-01-20T03:38:29.270Z,1417.00
2024-01-20T03:39:29.375Z,1432.00
2024-01-20T03:40:30.054Z,1442.00
2024-01-20T03:41:29.386Z,1456.00
2024-01-20T03:42:29.488Z,1473.00
2024-01-20T03:43:29.424Z,1440.00
2024-01-20T03:44:29.480Z,1403.00
2024-01-20T03:45:29.638Z,1371.00
2024-01-20T03:46:29.581Z,1361.00
2024-01-20T03:47:31.050Z,1356.00
2024-01-20T03:48:29.732Z,1384.00
2024-01-20T03:49:29.788Z,1463.00
2024-01-20T03:50:29.843Z,1600.00
2024-01-20T03:51:29.925Z,1787.00
2024-01-20T03:52:29.909Z,2015.00
2024-01-20T03:53:29.959Z,2200.00
2024-01-20T03:54:30.091Z,2389.00
2024-01-20T03:55:30.037Z,2621.00
2024-01-20T03:56:30.067Z,2857.00
2024-01-20T03:57:30.209Z,3126.00
2024-01-20T03:58:30.123Z,3329.00
2024-01-20T03:59:30.147Z,3399.00
2024-01-20T04:00:30.244Z,3322.00
2024-01-20T04:01:30.200Z,3244.00
2024-01-20T04:02:30.241Z,3276.00
2024-01-20T04:03:30.350Z,3415.00
2024-01-20T04:04:30.416Z,3615.00
2024-01-20T04:05:30.405Z,3915.00
2024-01-20T04:06:30.477Z,4075.00
2024-01-20T04:07:30.481Z,4086.00
2024-01-20T04:08:30.499Z,3960.00
2024-01-20T04:09:30.548Z,3791.00
2024-01-20T04:10:30.581Z,3645.00
2024-01-20T04:11:30.618Z,3460.00
2024-01-20T04:12:30.770Z,3279.00
2024-01-20T04:13:30.717Z,3120.00
2024-01-20T04:14:30.758Z,2979.00
2024-01-20T04:15:30.860Z,2852.00
2024-01-20T04:16:30.881Z,2720.00
2024-01-20T04:17:30.934Z,2629.00
2024-01-20T04:18:31.032Z,2634.00
2024-01-20T04:19:31.041Z,2636.00
2024-01-20T04:20:30.992Z,2594.00
2024-01-20T04:21:31.043Z,2613.00
2024-01-20T04:22:31.186Z,2617.00
2024-01-20T04:23:31.193Z,2639.00
2024-01-20T04:24:31.303Z,2663.00
2024-01-20T04:25:31.245Z,2632.00
2024-01-20T04:26:31.277Z,2629.00
2024-01-20T04:27:31.384Z,2606.00
2024-01-20T04:28:31.355Z,2521.00
2024-01-20T04:29:31.404Z,2421.00
2024-01-20T04:30:31.489Z,2314.00
2024-01-20T04:31:31.506Z,2221.00
2024-01-20T04:32:31.540Z,2162.00
2024-01-20T04:33:31.611Z,2128.00
2024-01-20T04:34:32.041Z,2111.00
2024-01-20T04:35:31.645Z,2100.00
2024-01-20T04:36:31.705Z,2107.00
2024-01-20T04:37:31.718Z,2111.00
2024-01-20T04:38:31.764Z,2099.00
2024-01-20T04:39:32.558Z,2087.00
2024-01-20T04:40:31.903Z,2052.00
2024-01-20T04:41:31.986Z,2023.00
2024-01-20T04:42:32.176Z,1991.00
2024-01-20T04:43:32.103Z,1960.00
2024-01-20T04:44:32.532Z,1912.00
2024-01-20T04:45:32.306Z,1864.00
2024-01-20T04:46:32.315Z,1838.00
2024-01-20T04:47:32.399Z,1826.00
2024-01-20T04:48:39.944Z,600.00
2024-01-20T04:49:39.827Z,600.00
2024-01-20T04:50:39.805Z,600.00
2024-01-20T04:51:39.811Z,600.00
2024-01-20T04:52:39.801Z,600.00
2024-01-20T04:53:39.824Z,605.00
2024-01-20T04:54:39.892Z,602.00
2024-01-20T04:55:39.800Z,608.00
2024-01-20T04:56:39.800Z,614.00
2024-01-20T04:57:39.878Z,635.00
2024-01-20T04:58:39.798Z,659.00
2024-01-20T04:59:39.814Z,718.00
2024-01-20T05:00:39.924Z,763.00
2024-01-20T05:01:40.943Z,780.00
2024-01-20T05:02:39.825Z,772.00
2024-01-20T05:03:39.979Z,737.00
2024-01-20T05:04:39.865Z,717.00
2024-01-20T05:05:39.886Z,722.00
2024-01-20T05:06:39.888Z,746.00
2024-01-20T05:07:39.832Z,865.00
2024-01-20T05:08:39.877Z,1058.00
2024-01-20T05:09:39.866Z,1153.00
2024-01-20T05:10:39.844Z,1086.00
2024-01-20T05:11:39.838Z,1125.00
2024-01-20T05:12:39.895Z,1096.00
2024-01-20T05:13:39.861Z,989.00
2024-01-20T05:14:39.861Z,888.00
2024-01-20T05:15:39.926Z,810.00
2024-01-20T05:16:39.868Z,772.00
2024-01-20T05:17:39.891Z,782.00
2024-01-20T05:18:40.067Z,867.00
2024-01-20T05:19:40.089Z,954.00
2024-01-20T05:20:40.042Z,978.00
2024-01-20T05:21:39.995Z,956.00
2024-01-20T05:22:40.002Z,915.00
2024-01-20T05:23:40.016Z,935.00
2024-01-20T05:24:40.089Z,943.00
2024-01-20T05:25:40.136Z,952.00
2024-01-20T05:26:40.182Z,957.00
2024-01-20T05:27:40.250Z,948.00
2024-01-20T05:28:40.323Z,942.00
2024-01-20T05:29:40.386Z,939.00
2024-01-20T05:30:40.426Z,967.00
2024-01-20T05:31:40.464Z,1037.00
2024-01-20T05:32:40.695Z,1098.00
2024-01-20T05:33:40.786Z,1136.00
2024-01-20T05:34:40.740Z,1134.00
2024-01-20T05:35:40.740Z,1096.00
2024-01-20T05:36:40.783Z,1046.00
2024-01-20T05:37:40.840Z,1018.00
2024-01-20T05:38:40.912Z,1063.00
2024-01-20T05:39:40.970Z,1130.00
2024-01-20T05:40:40.999Z,1208.00
2024-01-20T05:41:41.063Z,1296.00
2024-01-20T05:42:41.127Z,1441.00
2024-01-20T05:43:41.164Z,1563.00
2024-01-20T05:44:41.268Z,1635.00
2024-01-20T05:45:41.324Z,1678.00
2024-01-20T05:46:41.314Z,1728.00
2024-01-20T05:47:41.402Z,1749.00
2024-01-20T05:48:41.573Z,1697.00
2024-01-20T05:49:41.461Z,1635.00
2024-01-20T05:50:41.431Z,1593.00
2024-01-20T05:51:41.464Z,1565.00
2024-01-20T05:52:41.493Z,1527.00
2024-01-20T05:53:41.503Z,1456.00
2024-01-20T05:54:41.557Z,1425.00
2024-01-20T05:55:41.535Z,1477.00
2024-01-20T05:56:41.603Z,1479.00
2024-01-20T05:57:41.673Z,1513.00
2024-01-20T05:58:41.746Z,1641.00
2024-01-20T05:59:41.761Z,1799.00
2024-01-20T06:00:41.966Z,1958.00
2024-01-20T06:01:41.924Z,2175.00
2024-01-20T06:02:42.022Z,2363.00
2024-01-20T06:03:42.141Z,2528.00
2024-01-20T06:04:42.069Z,2644.00
2024-01-20T06:05:42.088Z,2770.00
2024-01-20T06:06:42.168Z,2947.00
2024-01-20T06:07:42.093Z,3091.00
2024-01-20T06:08:42.126Z,3177.00
2024-01-20T06:09:42.182Z,3297.00
2024-01-20T06:10:42.249Z,3371.00
2024-01-20T06:11:42.308Z,3415.00
2024-01-20T06:12:42.335Z,3464.00
2024-01-20T06:13:42.373Z,3528.00
2024-01-20T06:14:42.422Z,3613.00
2024-01-20T06:15:42.490Z,3770.00
2024-01-20T06:16:42.516Z,3998.00
2024-01-20T06:17:42.629Z,4272.00
2024-01-20T06:18:42.683Z,4495.00
2024-01-20T06:19:42.846Z,4623.00
2024-01-20T06:20:42.736Z,4638.00
2024-01-20T06:21:42.808Z,4584.00
2024-01-20T06:22:42.840Z,4514.00
2024-01-20T06:23:42.876Z,4425.00
2024-01-20T06:24:42.897Z,4365.00
2024-01-20T06:25:42.917Z,4304.00
2024-01-20T06:26:42.955Z,4237.00
2024-01-20T06:27:43.012Z,4177.00
2024-01-20T06:28:43.123Z,4050.00
2024-01-20T06:29:43.157Z,3915.00
2024-01-20T06:30:43.221Z,3807.00
2024-01-20T06:31:43.270Z,3700.00
2024-01-20T06:32:43.430Z,3769.00
2024-01-20T06:33:43.474Z,3809.00
2024-01-20T06:34:43.542Z,3740.00
2024-01-20T06:35:43.500Z,3755.00
2024-01-20T06:36:43.616Z,3723.00
2024-01-20T06:37:43.666Z,3659.00
2024-01-20T06:38:43.683Z,3688.00
2024-01-20T06:39:43.737Z,3721.00
2024-01-20T06:40:43.817Z,3732.00
2024-01-20T06:41:43.882Z,3722.00
2024-01-20T06:42:43.891Z,3620.00
2024-01-20T06:43:43.937Z,3474.00
2024-01-20T06:44:44.002Z,3431.00
2024-01-20T06:45:44.133Z,3437.00
2024-01-20T06:46:44.083Z,3379.00
2024-01-20T06:47:44.219Z,3368.00
2024-01-20T06:48:44.393Z,3471.00
2024-01-20T06:49:44.294Z,3592.00
2024-01-20T06:50:44.249Z,3710.00
2024-01-20T06:51:44.299Z,3790.00
2024-01-20T06:52:44.321Z,3839.00
2024-01-20T06:53:44.388Z,3886.00
2024-01-20T06:54:44.357Z,3889.00
2024-01-20T06:55:44.390Z,3800.00
2024-01-20T06:56:44.421Z,3777.00
2024-01-20T06:57:44.454Z,3714.00
2024-01-20T06:58:44.584Z,3609.00
2024-01-20T06:59:44.587Z,3662.00
2024-01-20T07:00:44.809Z,3731.00
2024-01-20T07:01:44.720Z,3758.00
2024-01-20T07:02:44.788Z,3746.00
2024-01-20T07:03:44.943Z,3646.00
2024-01-20T07:04:44.878Z,3558.00
2024-01-20T07:05:44.909Z,3523.00
2024-01-20T07:06:45.055Z,3437.00
2024-01-20T07:07:44.989Z,3357.00
2024-01-20T07:08:45.059Z,3312.00
2024-01-20T07:09:45.083Z,3290.00
2024-01-20T07:10:45.157Z,3250.00
2024-01-20T07:11:45.181Z,3169.00
2024-01-20T07:12:45.327Z,3102.00
2024-01-20T07:13:45.303Z,3185.00
2024-01-20T07:14:45.317Z,3217.00
2024-01-20T07:15:45.372Z,3173.00
2024-01-20T07:16:45.402Z,3162.00
2024-01-20T07:17:45.506Z,3251.00
2024-01-20T07:18:45.602Z,3278.00
2024-01-20T07:19:45.657Z,3229.00
2024-01-20T07:20:45.625Z,3169.00
2024-01-20T07:21:45.635Z,3141.00
2024-01-20T07:22:45.694Z,3237.00
2024-01-20T07:23:45.743Z,3352.00
2024-01-20T07:24:45.787Z,3432.00
2024-01-20T07:25:45.829Z,3468.00
2024-01-20T07:26:45.870Z,3462.00
2024-01-20T07:27:45.878Z,3360.00
2024-01-20T07:28:45.906Z,3300.00
2024-01-20T07:29:45.950Z,3326.00
2024-01-20T07:30:46.016Z,3298.00
2024-01-20T07:31:46.084Z,3355.00
2024-01-20T07:32:46.158Z,3489.00
2024-01-20T07:33:46.261Z,3529.00
2024-01-20T07:34:46.277Z,3538.00
2024-01-20T07:35:46.280Z,3443.00
2024-01-20T07:36:46.434Z,3440.00
2024-01-20T07:37:46.417Z,3435.00
2024-01-20T07:38:46.502Z,3444.00
2024-01-20T07:39:46.568Z,3417.00
2024-01-20T07:40:46.626Z,3417.00
2024-01-20T07:41:46.688Z,3490.00
2024-01-20T07:42:46.724Z,3563.00
2024-01-20T07:43:46.849Z,3605.00
2024-01-20T07:44:46.906Z,3618.00
2024-01-20T07:45:47.034Z,3541.00
2024-01-20T07:46:47.034Z,3459.00
2024-01-20T07:47:47.133Z,3344.00
2024-01-20T07:48:47.479Z,3248.00
2024-01-20T07:49:47.345Z,3203.00
2024-01-20T07:50:47.250Z,3188.00
2024-01-20T07:51:47.304Z,3123.00
2024-01-20T07:52:47.382Z,3050.00
2024-01-20T07:53:47.441Z,2939.00
2024-01-20T07:54:47.478Z,2816.00
2024-01-20T07:55:47.510Z,2723.00
2024-01-20T07:56:47.553Z,2672.00
2024-01-20T07:57:47.623Z,2716.00
2024-01-20T07:58:47.689Z,2808.00
2024-01-20T07:59:47.748Z,2922.00
2024-01-20T08:00:47.849Z,3022.00
2024-01-20T08:01:47.788Z,3116.00
2024-01-20T08:02:47.830Z,3195.00
2024-01-20T08:03:47.949Z,3298.00
2024-01-20T08:04:47.905Z,3392.00
2024-01-20T08:05:47.972Z,3424.00
2024-01-20T08:06:48.094Z,3442.00
2024-01-20T08:07:48.062Z,3476.00
2024-01-20T08:08:48.110Z,3496.00
2024-01-20T08:09:48.134Z,3425.00
2024-01-20T08:10:48.193Z,3458.00
2024-01-20T08:11:48.240Z,3501.00
2024-01-20T08:12:48.248Z,3542.00
2024-01-20T08:13:48.290Z,3597.00
2024-01-20T08:14:48.323Z,3638.00
2024-01-20T08:15:48.403Z,3627.00
2024-01-20T08:16:48.394Z,3612.00
2024-01-20T08:17:48.434Z,3535.00
2024-01-20T08:18:48.568Z,3463.00
2024-01-20T08:19:48.609Z,3415.00
2024-01-20T08:20:48.561Z,3308.00
2024-01-20T08:21:48.633Z,3291.00
2024-01-20T08:22:48.698Z,3246.00
2024-01-20T08:23:48.771Z,3248.00
2024-01-20T08:24:48.888Z,3237.00
2024-01-20T08:25:48.896Z,3168.00
2024-01-20T08:26:49.342Z,3148.00
2024-01-20T08:27:49.010Z,3122.00
2024-01-20T08:28:49.070Z,3120.00
2024-01-20T08:29:49.125Z,3106.00
2024-01-20T08:30:49.238Z,3073.00
2024-01-20T08:31:49.195Z,3058.00
2024-01-20T08:32:49.325Z,3047.00
2024-01-20T08:33:49.470Z,3041.00
2024-01-20T08:34:49.390Z,3082.00
2024-01-20T08:35:49.427Z,3144.00
2024-01-20T08:36:49.484Z,3210.00
2024-01-20T08:37:49.549Z,3272.00
2024-01-20T08:38:49.618Z,3308.00
2024-01-20T08:39:49.634Z,3328.00
2024-01-20T08:40:49.717Z,3329.00
2024-01-20T08:41:49.860Z,3315.00
2024-01-20T08:42:49.834Z,3311.00
2024-01-20T08:43:49.901Z,3299.00
2024-01-20T08:44:49.978Z,3307.00
2024-01-20T08:45:50.004Z,3302.00
2024-01-20T08:46:50.037Z,3300.00
2024-01-20T08:47:50.080Z,3289.00
2024-01-20T08:48:50.164Z,3272.00
2024-01-20T08:49:50.162Z,3286.00
2024-01-20T08:50:50.193Z,3254.00
2024-01-20T08:51:50.229Z,3228.00
2024-01-20T08:52:50.312Z,3207.00
2024-01-20T08:53:50.340Z,3170.00
2024-01-20T08:54:50.438Z,3119.00
2024-01-20T08:55:50.461Z,3059.00
2024-01-20T08:56:50.510Z,2983.00
2024-01-20T08:57:50.578Z,2920.00
2024-01-20T08:58:50.620Z,2824.00
2024-01-20T08:59:50.682Z,2772.00
2024-01-20T09:00:50.828Z,2661.00
2024-01-20T09:01:50.780Z,2578.00
2024-01-20T09:02:50.844Z,2530.00
2024-01-20T09:03:50.930Z,2493.00
2024-01-20T09:04:50.869Z,2441.00
2024-01-20T09:05:50.900Z,2335.00
2024-01-20T09:06:50.974Z,2248.00
2024-01-20T09:07:50.942Z,2185.00
2024-01-20T09:08:50.945Z,2149.00
2024-01-20T09:09:50.959Z,2115.00
2024-01-20T09:10:51.022Z,2082.00
2024-01-20T09:11:51.075Z,2112.00
2024-01-20T09:12:51.117Z,2163.00
2024-01-20T09:13:51.173Z,2256.00
2024-01-20T09:14:51.285Z,2300.00
2024-01-20T09:15:51.397Z,2338.00
2024-01-20T09:16:51.413Z,2321.00
2024-01-20T09:17:51.446Z,2282.00
2024-01-20T09:18:52.006Z,2245.00
2024-01-20T09:19:51.640Z,2240.00
2024-01-20T09:20:51.505Z,2282.00
2024-01-20T09:21:51.530Z,2268.00
2024-01-20T09:22:51.584Z,2167.00
2024-01-20T09:23:51.618Z,2107.00
2024-01-20T09:24:51.664Z,2065.00
2024-01-20T09:25:51.700Z,2018.00
2024-01-20T09:26:51.731Z,1975.00
2024-01-20T09:27:51.785Z,1940.00
2024-01-20T09:28:51.870Z,1875.00
2024-01-20T09:29:51.877Z,1840.00
2024-01-20T09:30:51.908Z,1787.00
2024-01-20T09:31:51.934Z,1764.00
2024-01-20T09:32:52.038Z,1767.00
2024-01-20T09:33:52.124Z,1826.00
2024-01-20T09:34:52.046Z,1858.00
2024-01-20T09:35:52.041Z,1876.00
2024-01-20T09:36:52.063Z,1898.00
2024-01-20T09:37:52.083Z,1869.00
2024-01-20T09:38:52.055Z,1816.00
2024-01-20T09:39:52.106Z,1780.00
2024-01-20T09:40:52.164Z,1739.00
2024-01-20T09:41:52.143Z,1687.00
2024-01-20T09:42:52.187Z,1678.00
2024-01-20T09:43:52.260Z,1634.00
2024-01-20T09:44:52.307Z,1583.00
2024-01-20T09:45:52.403Z,1585.00
2024-01-20T09:46:52.471Z,1546.00
2024-01-20T09:47:52.619Z,1538.00
2024-01-20T09:48:52.693Z,1547.00
2024-01-20T09:49:52.693Z,1504.00
2024-01-20T09:50:52.663Z,1463.00
2024-01-20T09:51:52.743Z,1402.00
2024-01-20T09:52:52.813Z,1336.00
2024-01-20T09:53:52.844Z,1278.00
2024-01-20T09:54:52.897Z,1251.00
2024-01-20T09:55:52.958Z,1266.00
2024-01-20T09:56:53.000Z,1216.00
2024-01-20T09:57:53.045Z,1155.00
2024-01-20T09:58:53.078Z,1085.00
2024-01-20T09:59:53.112Z,985.00
2024-01-20T10:00:53.225Z,916.00
2024-01-20T10:01:53.220Z,827.00
2024-01-20T10:02:53.340Z,741.00
2024-01-20T10:03:53.382Z,664.00
2024-01-20T10:04:53.418Z,658.00
2024-01-20T10:05:53.559Z,639.00
2024-01-20T10:06:53.505Z,600.00
2024-01-20T10:07:53.539Z,600.00
2024-01-20T10:08:53.587Z,604.00
2024-01-20T10:09:53.609Z,599.00
2024-01-20T10:10:53.604Z,600.00
2024-01-20T10:11:53.644Z,600.00
2024-01-20T10:12:53.689Z,605.00
2024-01-20T10:13:53.720Z,610.00
2024-01-20T10:14:53.775Z,617.00
2024-01-20T10:15:53.893Z,625.00
2024-01-20T10:16:53.905Z,635.00
2024-01-20T10:17:53.973Z,630.00
2024-01-20T10:18:54.030Z,610.00
2024-01-20T10:19:53.986Z,616.00
2024-01-20T10:20:54.007Z,628.00
2024-01-20T10:21:54.029Z,665.00
2024-01-20T10:22:54.116Z,766.00
2024-01-20T10:23:54.073Z,798.00
2024-01-20T10:24:54.060Z,779.00
2024-01-20T10:25:54.114Z,750.00
2024-01-20T10:26:54.141Z,720.00
2024-01-20T10:27:54.170Z,659.00
2024-01-20T10:28:54.182Z,632.00
2024-01-20T10:29:54.189Z,604.00
2024-01-20T10:30:54.293Z,602.00
2024-01-20T10:31:54.277Z,598.00
2024-01-20T10:33:04.124Z,600.00
2024-01-20T10:33:55.389Z,583.00
2024-01-20T10:34:54.412Z,554.00
2024-01-20T10:35:54.355Z,523.00
2024-01-20T10:36:54.331Z,513.00
2024-01-20T10:37:54.314Z,527.00
2024-01-20T10:38:54.318Z,565.00
2024-01-20T10:39:54.349Z,593.00
2024-01-20T10:40:54.374Z,583.00
2024-01-20T10:41:54.330Z,602.00
2024-01-20T10:42:55.725Z,592.00
2024-01-20T10:43:54.433Z,601.00
2024-01-20T10:44:54.456Z,600.00
2024-01-20T10:45:54.553Z,600.00
2024-01-20T10:46:54.555Z,601.00
2024-01-20T10:47:54.725Z,604.00
2024-01-20T10:48:54.897Z,612.00
2024-01-20T10:49:54.846Z,640.00
2024-01-20T10:50:54.759Z,649.00
2024-01-20T10:51:54.891Z,656.00
2024-01-20T10:52:54.872Z,651.00
2024-01-20T10:53:54.901Z,637.00
2024-01-20T10:54:54.948Z,634.00
2024-01-20T10:55:55.027Z,648.00
2024-01-20T10:56:55.065Z,626.00
2024-01-20T10:57:55.092Z,600.00
2024-01-20T10:58:55.149Z,600.00
2024-01-20T10:59:55.184Z,600.00
2024-01-20T11:00:55.382Z,599.00
2024-01-20T11:01:55.271Z,606.00
2024-01-20T11:02:55.334Z,613.00
2024-01-20T11:03:55.474Z,610.00
2024-01-20T11:04:55.422Z,603.00
2024-01-20T11:05:55.478Z,602.00
2024-01-20T11:06:55.519Z,600.00
2024-01-20T11:07:55.487Z,604.00
2024-01-20T11:08:55.573Z,600.00
2024-01-20T11:09:55.605Z,608.00
2024-01-20T11:10:55.714Z,628.00
2024-01-20T11:11:55.732Z,638.00
2024-01-20T11:12:55.776Z,622.00
2024-01-20T11:13:55.843Z,620.00
2024-01-20T11:14:55.878Z,596.00
2024-01-20T11:15:55.927Z,600.00
2024-01-20T11:16:55.955Z,600.00
2024-01-20T11:17:56.062Z,589.00
2024-01-20T11:18:56.126Z,595.00
2024-01-20T11:19:56.174Z,599.00
2024-01-20T11:20:56.187Z,596.00
2024-01-20T11:21:56.181Z,603.00
2024-01-20T11:22:56.208Z,601.00
2024-01-20T11:23:56.207Z,605.00
2024-01-20T11:24:56.347Z,601.00
2024-01-20T11:25:56.276Z,599.00
2024-01-20T11:26:56.290Z,602.00
2024-01-20T11:27:56.334Z,604.00
2024-01-20T11:28:56.389Z,601.00
2024-01-20T11:29:56.381Z,605.00
2024-01-20T11:30:56.463Z,608.00
2024-01-20T11:31:56.391Z,605.00
2024-01-20T11:32:56.541Z,600.00
2024-01-20T11:33:56.576Z,602.00
2024-01-20T11:34:56.490Z,600.00
2024-01-20T11:35:56.562Z,609.00
2024-01-20T11:36:56.599Z,615.00
2024-01-20T11:37:56.622Z,617.00
2024-01-20T11:38:56.661Z,611.00
2024-01-20T11:39:56.700Z,598.00
2024-01-20T11:40:56.750Z,600.00
2024-01-20T11:41:56.826Z,602.00
2024-01-20T11:42:56.863Z,600.00
2024-01-20T11:43:56.872Z,606.00
2024-01-20T11:44:56.969Z,604.00
2024-01-20T11:45:56.983Z,609.00
2024-01-20T11:46:56.992Z,600.00
2024-01-20T11:47:57.096Z,600.00
2024-01-20T11:48:57.124Z,601.00
2024-01-20T11:49:57.104Z,606.00
2024-01-20T11:50:57.199Z,607.00
2024-01-20T11:51:57.138Z,605.00
2024-01-20T11:52:57.174Z,609.00
2024-01-20T11:53:57.246Z,602.00
2024-01-20T11:54:57.249Z,606.00
2024-01-20T11:55:57.280Z,598.00
2024-01-20T11:56:57.377Z,599.00
2024-01-20T11:57:57.346Z,597.00
2024-01-20T11:58:57.380Z,600.00
2024-01-20T11:59:57.443Z,600.00
2024-01-20T12:00:57.492Z,600.00
2024-01-20T12:01:57.485Z,599.00
2024-01-20T12:02:57.563Z,600.00
2024-01-20T12:03:57.554Z,599.00
2024-01-20T12:05:02.260Z,601.00
2024-01-20T12:05:58.673Z,595.00
2024-01-20T12:06:57.625Z,581.00
2024-01-20T12:07:57.594Z,563.00
2024-01-20T12:08:57.647Z,561.00
2024-01-20T12:09:57.561Z,562.00
2024-01-20T12:10:57.564Z,602.00
2024-01-20T12:11:57.603Z,600.00
2024-01-20T12:12:57.554Z,609.00