createdAt,value
2023-05-25T00:01:34.368Z,13.30
2023-05-25T00:04:04.002Z,13.20
2023-05-25T00:06:37.260Z,13.20
2023-05-25T00:09:05.470Z,13.20
2023-05-25T00:11:35.949Z,13.20
2023-05-25T00:14:06.527Z,13.20
2023-05-25T00:16:37.294Z,13.10
2023-05-25T00:19:07.145Z,13.10
2023-05-25T00:21:38.107Z,13.10
2023-05-25T00:24:07.007Z,13.10
2023-05-25T00:26:35.834Z,13.00
2023-05-25T00:29:05.706Z,13.00
2023-05-25T00:31:35.507Z,12.90
2023-05-25T00:34:04.022Z,12.90
2023-05-25T00:36:32.203Z,12.80
2023-05-25T00:39:00.396Z,12.80
2023-05-25T00:41:31.866Z,12.70
2023-05-25T00:44:00.338Z,12.70
2023-05-25T00:46:34.329Z,12.70
2023-05-25T00:49:03.722Z,12.60
2023-05-25T00:51:32.958Z,12.60
2023-05-25T00:54:01.220Z,12.60
2023-05-25T00:56:35.847Z,12.60
2023-05-25T00:59:08.465Z,12.50
2023-05-25T01:01:41.804Z,12.50
2023-05-25T01:04:13.331Z,12.50
2023-05-25T01:06:48.986Z,12.50
2023-05-25T01:09:22.211Z,12.40
2023-05-25T01:11:53.103Z,12.40
2023-05-25T01:14:22.526Z,12.40
2023-05-25T01:16:55.266Z,12.30
2023-05-25T01:19:23.783Z,12.30
2023-05-25T01:22:04.705Z,12.20
2023-05-25T01:24:48.239Z,12.20
2023-05-25T01:27:25.403Z,12.20
2023-05-25T01:29:55.522Z,12.10
2023-05-25T01:32:24.932Z,12.10
2023-05-25T01:34:56.541Z,12.10
2023-05-25T01:37:28.211Z,12.00
2023-05-25T01:39:58.039Z,12.00
2023-05-25T01:42:26.169Z,11.90
2023-05-25T01:44:54.425Z,11.90
2023-05-25T01:47:30.021Z,11.90
2023-05-25T01:50:07.205Z,11.80
2023-05-25T01:52:46.694Z,11.70
2023-05-25T01:55:19.584Z,11.70
2023-05-25T01:57:57.771Z,11.70
2023-05-25T02:00:31.315Z,11.60
2023-05-25T02:03:01.246Z,11.60
2023-05-25T02:05:29.420Z,11.60
2023-05-25T02:07:58.896Z,11.50
2023-05-25T02:10:27.098Z,11.50
2023-05-25T02:12:55.449Z,11.50
2023-05-25T02:15:23.847Z,11.40
2023-05-25T02:17:52.158Z,11.40
2023-05-25T02:20:20.504Z,11.40
2023-05-25T02:22:48.687Z,11.30
2023-05-25T02:25:18.397Z,11.40
2023-05-25T02:27:46.689Z,11.30
2023-05-25T02:30:15.741Z,11.30
2023-05-25T02:32:43.900Z,11.20
2023-05-25T02:35:12.063Z,11.20
2023-05-25T02:37:40.575Z,11.20
2023-05-25T02:40:11.615Z,11.20
2023-05-25T02:42:41.448Z,11.20
2023-05-25T02:45:12.020Z,11.20
2023-05-25T02:47:41.806Z,11.20
2023-05-25T02:50:11.234Z,11.10
2023-05-25T02:52:46.921Z,11.10
2023-05-25T02:55:15.246Z,11.10
2023-05-25T02:57:47.717Z,11.10
2023-05-25T03:00:29.925Z,11.00
2023-05-25T03:02:58.623Z,11.00
2023-05-25T03:05:27.771Z,11.00
2023-05-25T03:07:56.050Z,11.00
2023-05-25T03:10:24.170Z,10.90
2023-05-25T03:12:53.878Z,10.90
2023-05-25T03:15:23.037Z,10.90
2023-05-25T03:17:53.809Z,10.90
2023-05-25T03:20:24.527Z,10.80
2023-05-25T03:22:53.244Z,10.80
2023-05-25T03:25:21.408Z,10.70
2023-05-25T03:27:54.468Z,10.70
2023-05-25T03:30:24.100Z,10.70
2023-05-25T03:32:52.397Z,10.70
2023-05-25T03:35:20.639Z,10.70
2023-05-25T03:37:49.884Z,10.70
2023-05-25T03:40:19.137Z,10.70
2023-05-25T03:42:49.655Z,10.70
2023-05-25T03:45:19.114Z,10.60
2023-05-25T03:47:48.009Z,10.60
2023-05-25T03:50:16.320Z,10.60
2023-05-25T03:52:44.421Z,10.60
2023-05-25T03:55:13.833Z,10.60
2023-05-25T03:57:42.063Z,10.50
2023-05-25T04:00:11.813Z,10.50
2023-05-25T04:02:45.833Z,10.50
2023-05-25T04:05:20.170Z,10.50
2023-05-25T04:07:48.392Z,10.40
2023-05-25T04:10:16.464Z,10.40
2023-05-25T04:12:46.896Z,10.40
2023-05-25T04:15:23.129Z,10.40
2023-05-25T04:18:03.314Z,10.40
2023-05-25T04:20:31.680Z,10.30
2023-05-25T04:22:59.805Z,10.30
2023-05-25T04:25:29.564Z,10.30
2023-05-25T04:27:58.658Z,10.30
2023-05-25T04:30:56.770Z,10.30
2023-05-25T04:33:34.236Z,10.20
2023-05-25T04:36:15.424Z,10.20
2023-05-25T04:38:47.957Z,10.20
2023-05-25T04:41:16.980Z,10.20
2023-05-25T04:44:05.752Z,10.10
2023-05-25T04:46:39.033Z,10.10
2023-05-25T04:49:10.004Z,10.10
2023-05-25T04:51:38.211Z,10.10
2023-05-25T04:54:07.254Z,10.20
2023-05-25T04:56:35.509Z,10.20
2023-05-25T04:59:14.095Z,10.20
2023-05-25T05:01:51.936Z,10.20
2023-05-25T05:04:28.673Z,10.20
2023-05-25T05:06:58.922Z,10.20
2023-05-25T05:09:30.332Z,10.20
2023-05-25T05:12:00.940Z,10.20
2023-05-25T05:14:30.597Z,10.30
2023-05-25T05:16:58.926Z,10.30
2023-05-25T05:19:29.342Z,10.30
2023-05-25T05:21:57.579Z,10.30
2023-05-25T05:24:29.812Z,10.40
2023-05-25T05:26:59.245Z,10.40
2023-05-25T05:29:34.818Z,10.40
2023-05-25T05:32:03.131Z,10.40
2023-05-25T05:34:33.197Z,10.40
2023-05-25T05:37:05.508Z,10.50
2023-05-25T05:39:33.751Z,10.50
2023-05-25T05:42:02.134Z,10.60
2023-05-25T05:44:30.425Z,10.70
2023-05-25T05:47:01.764Z,10.70
2023-05-25T05:49:34.352Z,10.80
2023-05-25T05:52:04.398Z,10.90
2023-05-25T05:54:33.160Z,11.00
2023-05-25T05:57:07.410Z,11.10
2023-05-25T05:59:35.916Z,11.20
2023-05-25T06:02:04.327Z,11.30
2023-05-25T06:04:34.183Z,11.40
2023-05-25T06:07:02.526Z,11.50
2023-05-25T06:09:30.961Z,11.60
2023-05-25T06:12:01.528Z,11.70
2023-05-25T06:14:30.124Z,11.70
2023-05-25T06:17:02.219Z,11.80
2023-05-25T06:19:30.855Z,11.90
2023-05-25T06:22:00.539Z,11.90
2023-05-25T06:24:28.815Z,12.00
2023-05-25T06:26:57.052Z,12.00
2023-05-25T06:29:25.537Z,12.00
2023-05-25T06:31:53.989Z,12.00
2023-05-25T06:34:24.811Z,12.00
2023-05-25T06:36:54.557Z,12.00
2023-05-25T06:39:24.642Z,12.00
2023-05-25T06:41:53.007Z,12.00
2023-05-25T06:44:30.018Z,12.00
2023-05-25T06:47:02.504Z,12.00
2023-05-25T06:49:32.235Z,12.00
2023-05-25T06:52:00.442Z,12.00
2023-05-25T06:54:30.005Z,12.10
2023-05-25T06:56:58.197Z,12.10
2023-05-25T06:59:26.413Z,12.10
2023-05-25T07:01:56.132Z,12.10
2023-05-25T07:04:24.625Z,12.20
2023-05-25T07:06:53.328Z,12.20
2023-05-25T07:09:21.817Z,12.20
2023-05-25T07:11:51.490Z,12.30
2023-05-25T07:14:19.846Z,12.30
2023-05-25T07:16:48.242Z,12.30
2023-05-25T07:19:16.679Z,12.30
2023-05-25T07:21:45.029Z,12.40
2023-05-25T07:24:13.269Z,12.40
2023-05-25T07:26:41.473Z,12.40
2023-05-25T07:29:12.372Z,12.50
2023-05-25T07:31:40.557Z,12.50
2023-05-25T07:34:08.773Z,12.50
2023-05-25T07:36:37.015Z,12.50
2023-05-25T07:39:05.444Z,12.60
2023-05-25T07:41:33.742Z,12.60
2023-05-25T07:44:01.984Z,12.60
2023-05-25T07:46:31.630Z,12.70
2023-05-25T07:48:59.968Z,12.70
2023-05-25T07:51:31.171Z,12.70
2023-05-25T07:53:59.342Z,12.70
2023-05-25T07:56:28.674Z,12.80
2023-05-25T07:58:56.847Z,12.80
2023-05-25T08:01:26.939Z,12.80
2023-05-25T08:03:57.002Z,12.90
2023-05-25T08:06:25.845Z,12.90
2023-05-25T08:08:54.218Z,12.90
2023-05-25T08:11:26.373Z,12.90
2023-05-25T08:13:54.985Z,13.00
2023-05-25T08:16:23.361Z,13.00
2023-05-25T08:18:51.601Z,13.00
2023-05-25T08:21:21.330Z,13.00
2023-05-25T08:23:50.675Z,13.10
2023-05-25T08:26:37.876Z,13.10
2023-05-25T08:29:07.939Z,13.20
2023-05-25T08:31:37.314Z,13.20
2023-05-25T08:34:05.692Z,13.20
2023-05-25T08:36:36.166Z,13.20
2023-05-25T08:39:05.789Z,13.20
2023-05-25T08:41:36.932Z,13.20
2023-05-25T08:44:08.106Z,13.20
2023-05-25T08:46:36.783Z,13.20
2023-05-25T08:49:10.066Z,13.30
2023-05-25T08:51:44.598Z,13.30
2023-05-25T08:54:15.191Z,13.30
2023-05-25T08:56:51.029Z,13.30
2023-05-25T08:59:32.561Z,13.30
2023-05-25T09:02:17.629Z,13.30
2023-05-25T09:04:46.644Z,13.40
2023-05-25T09:07:17.543Z,13.40
2023-05-25T09:09:49.067Z,13.40
2023-05-25T09:12:18.548Z,13.40
2023-05-25T09:14:47.879Z,13.50
2023-05-25T09:17:16.997Z,13.50
2023-05-25T09:19:45.695Z,13.50
2023-05-25T09:22:16.677Z,13.50
2023-05-25T09:24:46.018Z,13.50
2023-05-25T09:27:18.517Z,13.60
2023-05-25T09:29:49.624Z,13.60
2023-05-25T09:32:18.991Z,13.70
2023-05-25T09:34:48.106Z,13.70
2023-05-25T09:37:19.397Z,13.70
2023-05-25T09:39:48.870Z,13.80
2023-05-25T09:42:17.500Z,13.80
2023-05-25T09:44:45.973Z,13.90
2023-05-25T09:47:16.802Z,13.90
2023-05-25T09:49:47.604Z,14.00
2023-05-25T09:52:17.443Z,14.00
2023-05-25T09:54:46.949Z,14.10
2023-05-25T09:57:17.199Z,14.10
2023-05-25T09:59:45.813Z,14.10
2023-05-25T10:02:14.742Z,14.10
2023-05-25T10:04:43.069Z,14.10
2023-05-25T10:07:12.108Z,14.10
2023-05-25T10:09:44.104Z,14.10
2023-05-25T10:12:17.865Z,14.20
2023-05-25T10:14:51.136Z,14.20
2023-05-25T10:17:25.618Z,14.10
2023-05-25T10:20:00.819Z,14.10
2023-05-25T10:22:36.295Z,14.10
2023-05-25T10:25:13.990Z,14.10
2023-05-25T10:27:48.484Z,14.20
2023-05-25T10:30:17.054Z,14.10
2023-05-25T10:32:48.438Z,14.20
2023-05-25T10:35:18.445Z,14.20
2023-05-25T10:37:47.771Z,14.20
2023-05-25T10:40:18.406Z,14.20
2023-05-25T10:42:47.261Z,14.20
2023-05-25T10:45:16.699Z,14.30
2023-05-25T10:47:46.395Z,14.30
2023-05-25T10:50:29.422Z,14.30
2023-05-25T10:53:02.633Z,14.30
2023-05-25T10:55:44.694Z,14.30
2023-05-25T10:58:15.286Z,14.30
2023-05-25T11:00:44.993Z,14.40
2023-05-25T11:03:13.281Z,14.40
2023-05-25T11:05:41.516Z,14.50
2023-05-25T11:08:12.303Z,14.50
2023-05-25T11:10:53.860Z,14.60
2023-05-25T11:13:39.784Z,14.60
2023-05-25T11:16:21.142Z,14.70
2023-05-25T11:18:56.036Z,14.70
2023-05-25T11:21:45.043Z,14.80
2023-05-25T11:24:16.037Z,14.90
2023-05-25T11:26:57.648Z,14.90
2023-05-25T11:29:27.231Z,15.00
2023-05-25T11:31:57.191Z,15.10
2023-05-25T11:34:26.217Z,15.10
2023-05-25T11:37:01.686Z,15.10
2023-05-25T11:39:30.994Z,15.20
2023-05-25T11:42:07.377Z,15.20
2023-05-25T11:44:37.962Z,15.20
2023-05-25T11:47:10.182Z,15.30
2023-05-25T11:49:41.883Z,15.30
2023-05-25T11:52:10.996Z,15.30
2023-05-25T11:54:41.182Z,15.40
2023-05-25T11:57:19.094Z,15.50
2023-05-25T11:59:51.303Z,15.60
2023-05-25T12:02:21.097Z,15.60
2023-05-25T12:04:57.726Z,15.70
2023-05-25T12:07:28.438Z,15.70
2023-05-25T12:10:07.973Z,15.70
2023-05-25T12:12:44.593Z,15.80
2023-05-25T12:15:18.310Z,15.90
2023-05-25T12:17:50.026Z,16.00
2023-05-25T12:20:28.189Z,16.10
2023-05-25T12:22:56.838Z,16.30
2023-05-25T12:25:26.005Z,16.40
2023-05-25T12:28:14.786Z,16.60
2023-05-25T12:30:43.414Z,16.80
2023-05-25T12:33:16.058Z,16.90
2023-05-25T12:39:03.752Z,17.00
2023-05-25T12:41:32.360Z,17.00
2023-05-25T12:44:02.200Z,17.00
2023-05-25T12:46:30.593Z,17.10
2023-05-25T12:48:59.184Z,17.20
2023-05-25T12:51:27.493Z,17.20
2023-05-25T12:53:57.726Z,17.30
2023-05-25T12:56:26.457Z,17.30
2023-05-25T12:58:54.786Z,17.40
2023-05-25T13:01:24.645Z,17.50
2023-05-25T13:03:54.608Z,17.50
2023-05-25T13:06:22.933Z,17.60
2023-05-25T13:08:51.268Z,17.60
2023-05-25T13:11:19.580Z,17.70
2023-05-25T13:13:47.879Z,17.70
2023-05-25T13:16:16.569Z,17.70
2023-05-25T13:18:48.211Z,17.80
2023-05-25T13:21:26.393Z,17.80
2023-05-25T13:23:54.719Z,17.80
2023-05-25T13:26:23.453Z,17.90
2023-05-25T13:28:55.012Z,17.90
2023-05-25T13:31:23.432Z,18.00
2023-05-25T13:33:53.413Z,18.10
2023-05-25T13:36:21.878Z,18.20
2023-05-25T13:38:50.222Z,18.20
2023-05-25T13:41:19.200Z,18.30
2023-05-25T13:43:47.705Z,18.20
2023-05-25T13:46:30.080Z,18.20
2023-05-25T13:49:04.627Z,18.20
2023-05-25T13:51:35.539Z,18.30
2023-05-25T13:54:04.370Z,18.30
2023-05-25T13:59:19.062Z,18.40
2023-05-25T14:01:47.764Z,18.50
2023-05-25T14:04:17.875Z,18.50
2023-05-25T14:06:46.408Z,18.60
2023-05-25T14:23:15.119Z,18.40
2023-05-25T14:25:45.598Z,18.30
2023-05-25T14:28:14.538Z,18.30
2023-05-25T14:30:43.168Z,18.20
2023-05-25T14:33:14.272Z,18.20
2023-05-25T14:35:43.768Z,18.30
2023-05-25T14:46:10.636Z,18.70
2023-05-25T14:56:26.805Z,19.00
2023-05-25T14:59:23.141Z,19.00
2023-05-25T15:01:53.019Z,19.00
2023-05-25T15:04:55.038Z,19.00
2023-05-25T15:07:23.371Z,19.00
2023-05-25T15:10:03.343Z,19.00
2023-05-25T15:12:39.096Z,18.90
2023-05-25T15:15:31.466Z,18.90
2023-05-25T15:19:42.501Z,18.90
2023-05-25T15:22:11.032Z,18.90
2023-05-25T15:24:39.373Z,18.80
2023-05-25T15:27:10.635Z,18.90
2023-05-25T15:29:39.036Z,18.90
2023-05-25T15:35:32.356Z,19.20
2023-05-25T15:39:12.359Z,19.20
2023-05-25T15:42:25.796Z,19.20
2023-05-25T15:44:54.078Z,19.30
2023-05-25T15:47:22.732Z,19.40
2023-05-25T15:50:09.484Z,19.60
2023-05-25T15:52:39.518Z,19.70
2023-05-25T15:55:34.935Z,19.80
2023-05-25T15:58:03.314Z,19.90
2023-05-25T16:00:47.028Z,20.00
2023-05-25T16:03:18.452Z,20.20
2023-05-25T16:05:47.025Z,20.30
2023-05-25T16:08:24.184Z,20.30
2023-05-25T16:10:52.557Z,20.30
2023-05-25T16:13:20.972Z,20.40
2023-05-25T16:15:56.669Z,20.40
2023-05-25T16:18:25.031Z,20.30
2023-05-25T16:20:56.298Z,20.30
2023-05-25T16:23:29.147Z,20.30
2023-05-25T16:25:57.443Z,20.30
2023-05-25T16:28:26.283Z,20.30
2023-05-25T16:30:54.585Z,20.30
2023-05-25T16:33:23.007Z,20.40
2023-05-25T16:35:53.594Z,20.40
2023-05-25T16:38:22.064Z,20.50
2023-05-25T16:40:51.744Z,20.50
2023-05-25T16:43:21.936Z,20.50
2023-05-25T16:45:50.389Z,20.50
2023-05-25T16:48:31.478Z,20.50
2023-05-25T16:51:21.507Z,20.50
2023-05-25T16:54:12.975Z,20.50
2023-05-25T16:56:46.975Z,20.60
2023-05-25T16:59:17.287Z,20.60
2023-05-25T17:18:13.016Z,20.70
2023-05-25T17:25:58.945Z,20.50
2023-05-25T17:28:57.431Z,20.50
2023-05-25T17:35:16.409Z,20.40
2023-05-25T17:41:24.043Z,20.20
2023-05-25T17:44:46.684Z,20.20
2023-05-25T17:47:54.245Z,20.10
2023-05-25T17:50:25.569Z,20.10
2023-05-25T17:53:50.690Z,20.10
2023-05-25T17:56:31.030Z,20.10
2023-05-25T17:59:08.742Z,20.10
2023-05-25T18:01:53.881Z,20.10
2023-05-25T18:04:43.280Z,20.00
2023-05-25T18:07:23.607Z,20.00
2023-05-25T18:09:51.828Z,19.90
2023-05-25T18:12:55.832Z,19.90
2023-05-25T18:15:30.743Z,19.90
2023-05-25T18:18:31.183Z,19.80
2023-05-25T18:21:46.996Z,19.80
2023-05-25T18:24:28.533Z,19.80
2023-05-25T18:27:14.244Z,19.80
2023-05-25T18:30:06.399Z,19.80
2023-05-25T18:32:38.121Z,19.80
2023-05-25T18:35:07.829Z,19.70
2023-05-25T18:37:37.321Z,19.80
2023-05-25T18:40:07.193Z,19.80
2023-05-25T18:42:35.583Z,19.70
2023-05-25T18:45:08.084Z,19.70
2023-05-25T18:50:59.524Z,19.60
2023-05-25T18:53:28.992Z,19.50
2023-05-25T18:55:57.626Z,19.50
2023-05-25T18:58:29.313Z,19.50
2023-05-25T19:01:00.842Z,19.40
2023-05-25T19:03:41.965Z,19.40
2023-05-25T19:06:23.703Z,19.30
2023-05-25T19:08:55.128Z,19.20
2023-05-25T19:11:23.255Z,19.20
2023-05-25T19:14:07.531Z,19.10
2023-05-25T19:16:47.977Z,19.00
2023-05-25T19:19:29.914Z,18.90
2023-05-25T19:22:09.970Z,18.90
2023-05-25T19:25:11.898Z,18.80
2023-05-25T19:27:55.650Z,18.70
2023-05-25T19:30:34.099Z,18.60
2023-05-25T19:33:22.946Z,18.50
2023-05-25T19:35:51.514Z,18.50
2023-05-25T19:38:19.958Z,18.40
2023-05-25T19:40:49.437Z,18.30
2023-05-25T19:43:17.896Z,18.20
2023-05-25T19:45:46.456Z,18.10
2023-05-25T19:48:14.876Z,18.00
2023-05-25T19:50:46.522Z,17.90
2023-05-25T19:53:25.961Z,17.90
2023-05-25T19:55:55.589Z,17.70
2023-05-25T19:58:23.722Z,17.70
2023-05-25T20:00:52.055Z,17.60
2023-05-25T20:03:20.979Z,17.50
2023-05-25T20:05:49.381Z,17.40
2023-05-25T20:08:26.536Z,17.30
2023-05-25T20:10:56.342Z,17.20
2023-05-25T20:13:27.512Z,17.10
2023-05-25T20:15:55.705Z,17.00
2023-05-25T20:18:24.206Z,16.90
2023-05-25T20:20:52.616Z,16.80
2023-05-25T20:23:20.798Z,16.80
2023-05-25T20:25:49.047Z,16.70
2023-05-25T20:28:18.584Z,16.60
2023-05-25T20:30:58.951Z,16.50
2023-05-25T20:33:27.552Z,16.40
2023-05-25T20:35:55.856Z,16.40
2023-05-25T20:38:24.050Z,16.30
2023-05-25T20:40:52.148Z,16.20
2023-05-25T20:43:24.062Z,16.20
2023-05-25T20:45:52.259Z,16.10
2023-05-25T20:48:20.438Z,16.10
2023-05-25T20:50:48.682Z,16.00
2023-05-25T20:53:19.256Z,16.00
2023-05-25T20:55:47.994Z,15.90
2023-05-25T20:58:16.326Z,15.80
2023-05-25T21:00:46.387Z,15.70
2023-05-25T21:03:14.642Z,15.70
2023-05-25T21:05:43.272Z,15.60
2023-05-25T21:08:11.910Z,15.50
2023-05-25T21:10:40.039Z,15.50
2023-05-25T21:13:08.208Z,15.40
2023-05-25T21:15:36.298Z,15.40
2023-05-25T21:18:06.994Z,15.30
2023-05-25T21:20:35.450Z,15.20
2023-05-25T21:23:03.892Z,15.20
2023-05-25T21:25:32.200Z,15.10
2023-05-25T21:28:00.360Z,15.10
2023-05-25T21:30:28.489Z,15.00
2023-05-25T21:32:56.655Z,15.00
2023-05-25T21:35:28.666Z,14.90
2023-05-25T21:37:56.885Z,14.80
2023-05-25T21:40:25.060Z,14.80
2023-05-25T21:42:56.187Z,14.70
2023-05-25T21:45:24.484Z,14.70
2023-05-25T21:47:52.730Z,14.60
2023-05-25T21:50:20.944Z,14.60
2023-05-25T21:52:50.441Z,14.50
2023-05-25T21:55:18.625Z,14.50
2023-05-25T21:57:47.014Z,14.40
2023-05-25T22:00:17.123Z,14.40
2023-05-25T22:02:45.687Z,14.30
2023-05-25T22:05:15.528Z,14.30
2023-05-25T22:07:44.188Z,14.20
2023-05-25T22:10:16.939Z,14.20
2023-05-25T22:12:45.373Z,14.20
2023-05-25T22:15:13.835Z,14.10
2023-05-25T22:17:42.025Z,14.00
2023-05-25T22:20:11.408Z,14.00
2023-05-25T22:22:39.608Z,13.90
2023-05-25T22:25:08.267Z,13.90
2023-05-25T22:27:37.921Z,13.80
2023-05-25T22:30:07.475Z,13.80
2023-05-25T22:32:36.022Z,13.70
2023-05-25T22:35:04.503Z,13.60
2023-05-25T22:37:33.071Z,13.60
2023-05-25T22:40:02.148Z,13.50
2023-05-25T22:42:30.298Z,13.50
2023-05-25T22:45:00.416Z,13.50
2023-05-25T22:47:28.531Z,13.50
2023-05-25T22:49:56.805Z,13.40
2023-05-25T22:52:25.934Z,13.40
2023-05-25T22:54:54.015Z,13.40
2023-05-25T22:57:22.166Z,13.30
2023-05-25T22:59:50.571Z,13.30
2023-05-25T23:02:20.092Z,13.20
2023-05-25T23:04:48.916Z,13.20
2023-05-25T23:07:17.238Z,13.10
2023-05-25T23:09:54.472Z,13.00
2023-05-25T23:12:22.586Z,12.90
2023-05-25T23:14:51.850Z,12.90
2023-05-25T23:17:23.063Z,12.80
2023-05-25T23:19:53.391Z,12.70
2023-05-25T23:22:21.564Z,12.70
2023-05-25T23:24:49.681Z,12.60
2023-05-25T23:27:17.868Z,12.60
2023-05-25T23:29:46.636Z,12.60
2023-05-25T23:32:14.782Z,12.50
2023-05-25T23:34:44.436Z,12.50
2023-05-25T23:37:12.558Z,12.40
2023-05-25T23:39:40.714Z,12.40
2023-05-25T23:42:09.999Z,12.40
2023-05-25T23:44:38.075Z,12.40
2023-05-25T23:47:07.085Z,12.30
2023-05-25T23:49:35.249Z,12.30
2023-05-25T23:52:06.468Z,12.20
2023-05-25T23:54:34.588Z,12.10
2023-05-25T23:57:02.727Z,12.00
2023-05-25T23:59:30.916Z,12.00
