createdAt,value
2023-01-03T00:00:27.840Z,60.06
2023-01-03T00:02:57.776Z,60.31
2023-01-03T00:05:32.228Z,60.13
2023-01-03T00:08:02.009Z,60.17
2023-01-03T00:10:30.872Z,60.32
2023-01-03T00:12:59.856Z,60.25
2023-01-03T00:15:28.225Z,60.66
2023-01-03T00:17:56.640Z,60.92
2023-01-03T00:20:24.984Z,60.64
2023-01-03T00:22:53.522Z,60.77
2023-01-03T00:25:23.263Z,61.41
2023-01-03T00:27:51.643Z,60.95
2023-01-03T00:30:19.992Z,61.26
2023-01-03T00:32:48.507Z,61.05
2023-01-03T00:35:16.934Z,60.95
2023-01-03T00:37:45.334Z,61.18
2023-01-03T00:40:13.789Z,61.27
2023-01-03T00:43:09.380Z,61.48
2023-01-03T00:45:37.708Z,61.58
2023-01-03T00:48:06.282Z,61.24
2023-01-03T00:50:38.131Z,61.35
2023-01-03T00:53:06.466Z,61.40
2023-01-03T00:55:35.673Z,61.78
2023-01-03T00:58:05.566Z,61.30
2023-01-03T01:00:34.223Z,61.41
2023-01-03T01:03:02.701Z,61.34
2023-01-03T01:05:31.657Z,61.53
2023-01-03T01:08:00.252Z,61.43
2023-01-03T01:10:28.628Z,61.03
2023-01-03T01:12:57.228Z,61.59
2023-01-03T01:15:26.967Z,60.97
2023-01-03T01:17:55.359Z,61.30
2023-01-03T01:20:23.695Z,60.94
2023-01-03T01:22:52.176Z,61.13
2023-01-03T01:25:20.592Z,61.06
2023-01-03T01:27:48.987Z,61.09
2023-01-03T01:30:17.494Z,61.27
2023-01-03T01:32:47.254Z,61.47
2023-01-03T01:35:15.933Z,61.47
2023-01-03T01:37:44.420Z,61.59
2023-01-03T01:40:13.250Z,61.48
2023-01-03T01:42:59.249Z,61.60
2023-01-03T01:45:27.640Z,62.31
2023-01-03T01:48:01.064Z,62.29
2023-01-03T01:50:35.943Z,62.33
2023-01-03T01:53:08.586Z,62.69
2023-01-03T01:55:43.310Z,63.09
2023-01-03T01:58:12.730Z,63.09
2023-01-03T02:00:43.321Z,63.21
2023-01-03T02:03:13.946Z,63.26
2023-01-03T02:05:45.872Z,63.72
2023-01-03T02:08:14.579Z,63.74
2023-01-03T02:10:58.048Z,64.19
2023-01-03T02:13:34.906Z,63.81
2023-01-03T02:16:17.689Z,63.79
2023-01-03T02:18:56.354Z,63.37
2023-01-03T02:21:59.011Z,63.38
2023-01-03T02:25:12.987Z,63.68
2023-01-03T02:28:11.503Z,64.06
2023-01-03T02:30:49.994Z,63.69
2023-01-03T02:33:27.865Z,63.34
2023-01-03T02:36:06.724Z,63.40
2023-01-03T02:38:48.270Z,63.09
2023-01-03T02:41:26.519Z,63.62
2023-01-03T02:43:57.431Z,63.09
2023-01-03T02:46:34.071Z,63.39
2023-01-03T02:49:08.446Z,63.41
2023-01-03T02:51:40.452Z,63.81
2023-01-03T02:54:12.835Z,63.80
2023-01-03T02:56:48.776Z,64.28
2023-01-03T02:59:22.974Z,64.08
2023-01-03T03:01:53.861Z,64.54
2023-01-03T03:04:23.953Z,64.29
2023-01-03T03:07:00.305Z,64.26
2023-01-03T03:09:28.652Z,64.49
2023-01-03T03:12:17.436Z,64.01
2023-01-03T03:14:50.501Z,64.05
2023-01-03T03:17:25.742Z,64.02
2023-01-03T03:20:20.081Z,64.43
2023-01-03T03:23:09.599Z,64.66
2023-01-03T03:25:44.343Z,64.25
2023-01-03T03:28:34.827Z,64.65
2023-01-03T03:31:07.197Z,64.78
2023-01-03T03:33:42.640Z,64.79
2023-01-03T03:36:17.650Z,64.75
2023-01-03T03:38:47.053Z,65.13
2023-01-03T03:41:40.065Z,65.12
2023-01-03T03:44:37.341Z,64.74
2023-01-03T03:47:14.908Z,65.46
2023-01-03T03:49:47.033Z,65.19
2023-01-03T03:52:18.164Z,65.99
2023-01-03T03:54:51.978Z,65.15
2023-01-03T03:57:27.071Z,65.24
2023-01-03T03:59:59.969Z,65.13
2023-01-03T04:02:31.472Z,65.70
2023-01-03T04:05:04.272Z,65.35
2023-01-03T04:07:32.752Z,65.90
2023-01-03T04:10:01.446Z,65.92
2023-01-03T04:12:29.828Z,66.40
2023-01-03T04:14:58.197Z,66.36
2023-01-03T04:17:26.563Z,66.77
2023-01-03T04:19:54.897Z,66.93
2023-01-03T04:22:24.585Z,66.68
2023-01-03T04:24:53.080Z,67.26
2023-01-03T04:27:21.419Z,67.36
2023-01-03T04:29:49.777Z,67.32
2023-01-03T04:32:18.180Z,67.39
2023-01-03T04:34:46.547Z,67.49
2023-01-03T04:37:15.105Z,67.90
2023-01-03T04:39:44.812Z,68.03
2023-01-03T04:42:27.165Z,67.76
2023-01-03T04:44:55.619Z,67.48
2023-01-03T04:47:24.002Z,67.89
2023-01-03T04:49:52.346Z,68.56
2023-01-03T04:52:20.678Z,67.76
2023-01-03T04:54:50.420Z,68.26
2023-01-03T04:57:18.773Z,68.13
2023-01-03T04:59:47.076Z,68.61
2023-01-03T05:02:15.500Z,68.29
2023-01-03T05:04:44.224Z,68.90
2023-01-03T05:07:12.640Z,69.02
2023-01-03T05:09:41.001Z,68.98
2023-01-03T05:12:12.446Z,68.66
2023-01-03T05:14:41.743Z,68.91
2023-01-03T05:17:10.426Z,68.73
2023-01-03T05:19:59.306Z,68.63
2023-01-03T05:22:45.105Z,68.96
2023-01-03T05:25:31.943Z,69.03
2023-01-03T05:28:02.732Z,69.58
2023-01-03T05:30:31.390Z,69.41
2023-01-03T05:32:59.954Z,69.78
2023-01-03T05:35:28.270Z,70.50
2023-01-03T05:37:56.647Z,70.41
2023-01-03T05:40:25.237Z,70.63
2023-01-03T05:42:53.841Z,70.62
2023-01-03T05:45:26.054Z,71.34
2023-01-03T05:47:54.473Z,71.58
2023-01-03T05:50:22.863Z,71.43
2023-01-03T05:52:51.358Z,71.73
2023-01-03T05:55:19.683Z,71.33
2023-01-03T05:57:48.289Z,71.40
2023-01-03T06:00:17.484Z,71.43
2023-01-03T06:02:47.707Z,72.04
2023-01-03T06:05:16.152Z,71.38
2023-01-03T06:07:49.038Z,72.18
2023-01-03T06:10:20.411Z,72.24
2023-01-03T06:12:48.768Z,72.67
2023-01-03T06:15:17.216Z,72.18
2023-01-03T06:17:57.466Z,72.42
2023-01-03T06:20:26.627Z,72.44
2023-01-03T06:22:55.440Z,72.66
2023-01-03T06:25:24.145Z,72.57
2023-01-03T06:27:52.888Z,72.88
2023-01-03T06:30:21.811Z,72.94
2023-01-03T06:32:51.493Z,72.46
2023-01-03T06:35:19.872Z,72.95
2023-01-03T06:37:51.852Z,72.55
2023-01-03T06:40:20.431Z,72.96
2023-01-03T06:42:48.728Z,72.68
2023-01-03T06:45:34.576Z,72.60
2023-01-03T06:48:24.487Z,72.71
2023-01-03T06:51:10.742Z,73.28
2023-01-03T06:53:42.059Z,73.37
2023-01-03T06:56:11.605Z,73.13
2023-01-03T06:58:39.983Z,73.04
2023-01-03T07:01:08.542Z,73.55
2023-01-03T07:03:38.377Z,73.27
2023-01-03T07:06:07.461Z,73.19
2023-01-03T07:08:36.066Z,73.22
2023-01-03T07:11:04.479Z,73.24
2023-01-03T07:13:50.465Z,74.07
2023-01-03T07:16:20.653Z,74.04
2023-01-03T07:18:55.346Z,74.18
2023-01-03T07:21:24.623Z,74.13
2023-01-03T07:23:54.197Z,74.45
2023-01-03T07:26:24.223Z,73.83
2023-01-03T07:28:53.247Z,73.82
2023-01-03T07:31:21.965Z,74.05
2023-01-03T07:33:53.173Z,74.16
2023-01-03T07:36:23.035Z,74.78
2023-01-03T07:38:51.778Z,74.67
2023-01-03T07:41:20.113Z,74.27
2023-01-03T07:43:49.442Z,74.42
2023-01-03T07:46:19.666Z,74.74
2023-01-03T07:48:50.337Z,74.88
2023-01-03T07:51:22.118Z,74.31
2023-01-03T07:53:51.608Z,75.10
2023-01-03T07:56:22.183Z,74.81
2023-01-03T07:58:51.940Z,75.66
2023-01-03T08:01:22.724Z,75.10
2023-01-03T08:03:51.530Z,75.10
2023-01-03T08:06:24.066Z,75.39
2023-01-03T08:09:07.068Z,74.93
2023-01-03T08:11:52.905Z,74.99
2023-01-03T08:14:25.549Z,75.50
2023-01-03T08:16:54.813Z,75.19
2023-01-03T08:19:23.405Z,75.20
2023-01-03T08:21:53.592Z,75.23
2023-01-03T08:24:22.134Z,75.65
2023-01-03T08:26:51.184Z,75.34
2023-01-03T08:29:19.573Z,75.32
2023-01-03T08:31:51.859Z,75.27
2023-01-03T08:34:29.096Z,75.14
2023-01-03T08:37:02.584Z,75.45
2023-01-03T08:39:36.674Z,75.44
2023-01-03T08:42:08.688Z,75.25
2023-01-03T08:44:37.621Z,75.11
2023-01-03T08:47:08.492Z,75.28
2023-01-03T08:49:38.104Z,76.01
2023-01-03T08:52:07.861Z,76.42
2023-01-03T08:54:36.558Z,76.17
2023-01-03T08:57:05.747Z,76.80
2023-01-03T08:59:34.136Z,76.31
2023-01-03T09:02:03.358Z,76.54
2023-01-03T09:04:32.058Z,76.75
2023-01-03T09:07:00.604Z,76.86
2023-01-03T09:09:30.336Z,76.48
2023-01-03T09:11:58.827Z,77.01
2023-01-03T09:14:27.503Z,77.06
2023-01-03T09:16:55.996Z,77.22
2023-01-03T09:19:24.598Z,77.17
2023-01-03T09:21:52.993Z,77.27
2023-01-03T09:24:21.332Z,77.21
2023-01-03T09:26:54.705Z,77.62
2023-01-03T09:29:23.679Z,77.69
2023-01-03T09:31:52.410Z,78.03
2023-01-03T09:34:21.033Z,77.80
2023-01-03T09:36:49.385Z,77.88
2023-01-03T09:39:17.807Z,78.29
2023-01-03T09:42:06.342Z,77.89
2023-01-03T09:44:36.196Z,78.02
2023-01-03T09:47:05.380Z,77.75
2023-01-03T09:49:37.056Z,78.02
2023-01-03T09:52:23.187Z,77.96
2023-01-03T09:55:08.687Z,77.75
2023-01-03T09:57:55.086Z,77.95
2023-01-03T10:00:46.466Z,77.71
2023-01-03T10:03:51.461Z,77.93
2023-01-03T10:06:32.752Z,77.26
2023-01-03T10:09:14.033Z,77.45
2023-01-03T10:11:52.016Z,77.95
2023-01-03T10:14:36.706Z,78.14
2023-01-03T10:17:16.496Z,78.08
2023-01-03T10:20:02.437Z,78.60
2023-01-03T10:22:32.839Z,78.27
2023-01-03T10:25:11.857Z,78.12
2023-01-03T10:27:46.980Z,78.03
2023-01-03T10:30:18.562Z,78.28
2023-01-03T10:33:10.537Z,78.85
2023-01-03T10:35:38.877Z,78.44
2023-01-03T10:38:07.296Z,78.47
2023-01-03T10:40:40.032Z,78.71
2023-01-03T10:43:10.855Z,78.14
2023-01-03T10:45:56.059Z,78.86
2023-01-03T10:48:27.022Z,78.78
2023-01-03T10:50:55.470Z,79.01
2023-01-03T10:53:24.347Z,78.97
2023-01-03T10:55:55.201Z,79.23
2023-01-03T10:58:30.637Z,79.01
2023-01-03T11:01:21.052Z,79.13
2023-01-03T11:04:14.000Z,79.40
2023-01-03T11:06:59.010Z,79.24
2023-01-03T11:09:30.324Z,79.51
2023-01-03T11:12:05.344Z,79.65
2023-01-03T11:14:33.736Z,80.13
2023-01-03T11:17:04.852Z,79.61
2023-01-03T11:19:35.683Z,79.31
2023-01-03T11:22:10.732Z,79.49
2023-01-03T11:24:52.533Z,79.07
2023-01-03T11:27:31.174Z,79.86
2023-01-03T11:30:20.675Z,80.06
2023-01-03T11:33:16.736Z,80.02
2023-01-03T11:35:56.181Z,79.49
2023-01-03T11:38:40.195Z,80.31
2023-01-03T11:41:25.465Z,80.16
2023-01-03T11:44:10.434Z,79.58
2023-01-03T11:46:57.347Z,79.81
2023-01-03T11:49:34.513Z,79.33
2023-01-03T11:52:19.924Z,79.80
2023-01-03T11:55:29.608Z,80.33
2023-01-03T11:58:08.741Z,79.37
2023-01-03T12:00:47.277Z,79.54
2023-01-03T12:03:25.941Z,79.47
2023-01-03T12:06:04.414Z,79.27
2023-01-03T12:08:49.600Z,78.84
2023-01-03T12:11:35.784Z,79.23
2023-01-03T12:14:13.399Z,79.37
2023-01-03T12:16:46.559Z,79.44
2023-01-03T12:19:27.387Z,79.12
2023-01-03T12:22:01.692Z,79.15
2023-01-03T12:24:36.978Z,78.56
2023-01-03T12:27:12.176Z,78.56
2023-01-03T12:29:50.575Z,78.23
2023-01-03T12:32:24.815Z,78.83
2023-01-03T12:35:02.561Z,78.98
2023-01-03T12:37:35.633Z,78.64
2023-01-03T12:40:18.333Z,78.92
2023-01-03T12:42:57.179Z,78.44
2023-01-03T12:45:39.597Z,78.78
2023-01-03T12:48:18.692Z,78.26
2023-01-03T12:50:50.518Z,77.95
2023-01-03T12:53:26.487Z,78.39
2023-01-03T12:56:15.669Z,77.65
2023-01-03T12:58:55.181Z,77.84
2023-01-03T13:01:28.019Z,77.70
2023-01-03T13:04:01.683Z,77.86
2023-01-03T13:06:34.440Z,77.81
2023-01-03T13:09:06.308Z,78.05
2023-01-03T13:11:40.689Z,77.59
2023-01-03T13:14:21.484Z,78.10
2023-01-03T13:16:51.102Z,78.14
2023-01-03T13:19:42.128Z,78.02
2023-01-03T13:22:51.913Z,78.11
2023-01-03T13:25:39.899Z,78.04
2023-01-03T13:28:31.870Z,77.69
2023-01-03T13:31:46.385Z,77.94
2023-01-03T13:34:34.127Z,78.09
2023-01-03T13:37:24.378Z,78.03
2023-01-03T13:40:34.724Z,78.46
2023-01-03T13:43:19.126Z,77.83
2023-01-03T13:45:55.474Z,78.32
2023-01-03T13:48:32.931Z,78.29
2023-01-03T13:51:28.169Z,78.21
2023-01-03T13:54:00.899Z,77.79
2023-01-03T13:56:31.935Z,77.64
2023-01-03T13:59:13.405Z,78.13
2023-01-03T14:01:58.629Z,78.00
2023-01-03T14:05:06.417Z,77.98
2023-01-03T14:07:57.445Z,78.04
2023-01-03T14:11:04.165Z,77.83
2023-01-03T14:13:39.048Z,77.81
2023-01-03T14:16:25.807Z,78.14
2023-01-03T14:19:05.452Z,78.04
2023-01-03T14:21:43.484Z,77.34
2023-01-03T14:24:25.684Z,78.31
2023-01-03T14:26:55.815Z,77.70
2023-01-03T14:29:27.546Z,77.80
2023-01-03T14:32:00.235Z,77.52
2023-01-03T14:34:34.669Z,77.37
2023-01-03T14:37:06.338Z,77.44
2023-01-03T14:42:04.228Z,77.50
2023-01-03T14:44:34.072Z,77.92
2023-01-03T14:47:05.058Z,77.91
2023-01-03T14:49:41.596Z,77.80
2023-01-03T14:52:17.376Z,78.28
2023-01-03T14:54:48.825Z,78.03
2023-01-03T14:57:20.437Z,78.17
2023-01-03T14:59:53.524Z,78.06
2023-01-03T15:02:22.477Z,78.28
2023-01-03T15:04:55.097Z,78.58
2023-01-03T15:07:31.619Z,78.48
2023-01-03T15:10:16.361Z,78.87
2023-01-03T15:12:48.179Z,78.31
2023-01-03T15:15:25.256Z,79.04
2023-01-03T15:17:56.584Z,78.37
2023-01-03T15:20:34.336Z,78.82
2023-01-03T15:23:03.453Z,78.67
2023-01-03T15:25:35.117Z,78.75
2023-01-03T15:28:15.491Z,79.25
2023-01-03T15:30:49.352Z,79.08
2023-01-03T15:33:33.197Z,79.16
2023-01-03T15:36:11.991Z,79.20
2023-01-03T15:38:48.589Z,79.04
2023-01-03T15:41:43.482Z,78.89
2023-01-03T15:44:14.018Z,78.66
2023-01-03T15:46:46.196Z,78.79
2023-01-03T15:49:17.605Z,79.13
2023-01-03T15:51:47.361Z,79.38
2023-01-03T15:54:19.164Z,79.48
2023-01-03T15:56:50.050Z,80.33
2023-01-03T15:59:24.670Z,79.61
2023-01-03T16:01:53.645Z,80.02
2023-01-03T16:04:22.518Z,79.64
2023-01-03T16:06:53.398Z,79.11
2023-01-03T16:09:22.227Z,79.43
2023-01-03T16:11:58.460Z,78.97
2023-01-03T16:14:36.623Z,79.14
2023-01-03T16:17:06.151Z,79.89
2023-01-03T16:19:35.089Z,79.14
2023-01-03T16:24:54.472Z,79.84
2023-01-03T16:27:25.677Z,79.79
2023-01-03T16:29:55.049Z,78.97
2023-01-03T16:32:27.508Z,79.58
2023-01-03T16:35:00.393Z,79.05
2023-01-03T16:37:30.286Z,79.78
2023-01-03T16:39:59.283Z,80.12
2023-01-03T16:42:28.483Z,80.51
2023-01-03T16:44:57.805Z,79.51
2023-01-03T16:47:30.440Z,79.43
2023-01-03T16:50:01.903Z,79.91
2023-01-03T16:52:35.242Z,79.73
2023-01-03T16:55:07.404Z,79.88
2023-01-03T16:57:37.806Z,80.37
2023-01-03T17:00:18.147Z,79.94
2023-01-03T17:02:48.200Z,79.95
2023-01-03T17:05:17.033Z,80.19
2023-01-03T17:07:49.206Z,79.84
2023-01-03T17:10:26.878Z,80.11
2023-01-03T17:12:59.049Z,80.17
2023-01-03T17:15:28.081Z,79.82
2023-01-03T17:17:56.460Z,80.12
2023-01-03T17:20:25.307Z,80.72
2023-01-03T17:22:57.489Z,80.33
2023-01-03T17:25:26.535Z,80.23
2023-01-03T17:27:58.127Z,80.18
2023-01-03T17:30:28.909Z,80.56
2023-01-03T17:32:57.353Z,80.61
2023-01-03T17:35:27.134Z,80.62
2023-01-03T17:38:24.657Z,80.50
2023-01-03T17:40:49.588Z,80.25
2023-01-03T17:43:26.246Z,80.13
2023-01-03T17:46:22.665Z,80.39
2023-01-03T17:49:09.131Z,80.58
2023-01-03T17:51:38.119Z,80.68
2023-01-03T17:54:07.987Z,80.72
2023-01-03T17:56:37.337Z,80.50
2023-01-03T17:59:05.978Z,80.55
2023-01-03T18:01:35.367Z,80.55
2023-01-03T18:04:04.575Z,80.68
2023-01-03T18:06:33.323Z,80.23
2023-01-03T18:09:04.553Z,80.89
2023-01-03T18:11:34.474Z,81.29
2023-01-03T18:14:03.162Z,81.05
2023-01-03T18:16:31.710Z,80.96
2023-01-03T18:19:00.460Z,80.61
2023-01-03T18:21:28.900Z,81.03
2023-01-03T18:24:00.325Z,80.76
2023-01-03T18:26:33.152Z,80.59
2023-01-03T18:29:03.313Z,80.86
2023-01-03T18:31:32.000Z,80.77
2023-01-03T18:34:04.372Z,81.11
2023-01-03T18:36:39.984Z,81.09
2023-01-03T18:39:14.721Z,80.92
2023-01-03T18:41:43.659Z,80.52
2023-01-03T18:44:21.593Z,80.87
2023-01-03T18:46:51.413Z,80.88
2023-01-03T18:49:20.143Z,81.23
2023-01-03T18:51:51.473Z,80.80
2023-01-03T18:54:20.858Z,81.12
2023-01-03T18:56:49.452Z,81.14
2023-01-03T18:59:23.349Z,81.11
2023-01-03T19:01:51.963Z,80.62
2023-01-03T19:04:22.188Z,81.18
2023-01-03T19:06:52.137Z,81.08
2023-01-03T19:09:23.235Z,81.28
2023-01-03T19:11:53.773Z,81.08
2023-01-03T19:14:23.537Z,81.10
2023-01-03T19:16:51.935Z,81.32
2023-01-03T19:19:20.288Z,81.74
2023-01-03T19:21:49.136Z,81.74
2023-01-03T19:24:37.903Z,81.62
2023-01-03T19:27:12.031Z,81.71
2023-01-03T19:29:42.542Z,81.59
2023-01-03T19:32:18.119Z,81.82
2023-01-03T19:34:46.677Z,81.33
2023-01-03T19:37:15.160Z,81.48
2023-01-03T19:39:43.827Z,81.65
2023-01-03T19:42:33.430Z,81.77
2023-01-03T19:45:08.986Z,81.97
2023-01-03T19:47:39.096Z,81.69
2023-01-03T19:50:18.107Z,81.63
2023-01-03T19:52:47.439Z,81.40
2023-01-03T19:55:16.056Z,81.96
2023-01-03T19:57:46.781Z,81.34
2023-01-03T20:00:22.648Z,81.61
2023-01-03T20:02:52.895Z,81.76
2023-01-03T20:05:23.339Z,81.54
2023-01-03T20:07:52.461Z,81.86
2023-01-03T20:10:23.627Z,81.66
2023-01-03T20:12:54.952Z,81.51
2023-01-03T20:15:27.541Z,81.43
2023-01-03T20:17:56.179Z,81.72
2023-01-03T20:20:28.800Z,81.52
2023-01-03T20:23:14.047Z,81.95
2023-01-03T20:25:42.598Z,81.56
2023-01-03T20:28:17.709Z,81.55
2023-01-03T20:30:47.752Z,81.44
2023-01-03T20:33:16.131Z,81.31
2023-01-03T20:38:33.589Z,81.62
2023-01-03T20:41:02.104Z,81.86
2023-01-03T20:43:30.476Z,81.88
2023-01-03T20:46:00.507Z,82.00
2023-01-03T20:48:29.169Z,82.22
2023-01-03T20:50:57.543Z,81.71
2023-01-03T20:53:27.496Z,82.28
2023-01-03T20:55:56.009Z,81.95
2023-01-03T20:58:26.096Z,81.71
2023-01-03T21:01:02.131Z,81.75
2023-01-03T21:03:35.673Z,81.58
2023-01-03T21:06:10.896Z,81.62
2023-01-03T21:08:58.012Z,81.75
2023-01-03T21:11:28.835Z,81.62
2023-01-03T21:13:58.140Z,81.43
2023-01-03T21:16:37.846Z,81.57
2023-01-03T21:19:12.612Z,81.59
2023-01-03T21:21:41.550Z,81.55
2023-01-03T21:24:10.881Z,81.48
2023-01-03T21:26:39.376Z,81.41
2023-01-03T21:29:07.947Z,81.40
2023-01-03T21:31:37.945Z,81.14
2023-01-03T21:34:11.350Z,81.14
2023-01-03T21:36:40.039Z,80.89
2023-01-03T21:39:08.472Z,81.44
2023-01-03T21:41:57.428Z,81.38
2023-01-03T21:44:25.841Z,81.17
2023-01-03T21:46:54.206Z,81.00
2023-01-03T21:49:24.073Z,80.77
2023-01-03T21:51:52.516Z,80.51
2023-01-03T21:54:21.069Z,80.57
2023-01-03T21:56:50.071Z,80.64
2023-01-03T21:59:18.688Z,80.79
2023-01-03T22:02:05.475Z,81.19
2023-01-03T22:04:35.815Z,80.96
2023-01-03T22:07:04.382Z,80.68
2023-01-03T22:09:50.781Z,80.72
2023-01-03T22:12:20.584Z,80.71
2023-01-03T22:14:49.142Z,80.41
2023-01-03T22:17:17.753Z,80.66
2023-01-03T22:19:47.466Z,80.53
2023-01-03T22:22:16.144Z,80.67
2023-01-03T22:24:44.505Z,80.74
2023-01-03T22:27:12.976Z,80.85
2023-01-03T22:29:41.310Z,80.87
2023-01-03T22:32:10.457Z,80.89
2023-01-03T22:34:39.424Z,81.30
2023-01-03T22:37:09.664Z,81.37
2023-01-03T22:39:38.006Z,80.95
2023-01-03T22:42:06.426Z,80.81
2023-01-03T22:44:34.838Z,80.52
2023-01-03T22:47:04.511Z,80.32
2023-01-03T22:49:33.028Z,80.65
2023-01-03T22:52:03.558Z,80.33
2023-01-03T22:54:35.218Z,80.95
2023-01-03T22:57:04.465Z,81.02
2023-01-03T22:59:33.187Z,81.05
2023-01-03T23:02:01.985Z,80.93
2023-01-03T23:04:30.763Z,80.57
2023-01-03T23:06:59.164Z,80.51
2023-01-03T23:09:27.541Z,80.40
2023-01-03T23:12:14.849Z,80.52
2023-01-03T23:14:43.233Z,80.68
2023-01-03T23:17:29.040Z,80.65
2023-01-03T23:19:57.501Z,80.70
2023-01-03T23:22:26.829Z,80.66
2023-01-03T23:24:57.988Z,80.83
2023-01-03T23:27:28.468Z,80.97
2023-01-03T23:29:56.904Z,81.04
2023-01-03T23:32:25.299Z,80.82
2023-01-03T23:34:53.654Z,80.79
2023-01-03T23:37:22.065Z,80.73
2023-01-03T23:39:51.150Z,80.54
2023-01-03T23:42:19.639Z,80.39
2023-01-03T23:44:49.395Z,80.77
2023-01-03T23:47:17.833Z,80.70
2023-01-03T23:49:46.319Z,80.60
2023-01-03T23:52:14.742Z,80.60
2023-01-03T23:54:43.121Z,80.52
2023-01-03T23:57:11.539Z,80.37
2023-01-03T23:59:39.938Z,80.34
