createdAt,value
2017-09-18T00:01:08.878Z,22.31
2017-09-18T00:13:05.981Z,22.31
2017-09-18T00:25:02.832Z,22.31
2017-09-18T00:36:58.336Z,22.31
2017-09-18T00:48:54.199Z,22.31
2017-09-18T01:00:49.776Z,22.31
2017-09-18T01:12:45.684Z,22.25
2017-09-18T01:24:42.652Z,22.25
2017-09-18T01:36:39.724Z,22.25
2017-09-18T01:48:36.247Z,22.25
2017-09-18T02:00:30.632Z,22.25
2017-09-18T02:12:26.403Z,22.25
2017-09-18T02:24:22.640Z,22.25
2017-09-18T02:36:18.011Z,22.25
2017-09-18T02:48:13.482Z,22.25
2017-09-18T03:00:10.000Z,22.25
2017-09-18T03:12:06.015Z,22.25
2017-09-18T03:24:03.831Z,22.25
2017-09-18T03:35:58.926Z,22.25
2017-09-18T03:47:55.851Z,22.25
2017-09-18T03:59:52.281Z,22.25
2017-09-18T04:11:51.288Z,22.25
2017-09-18T04:23:48.377Z,22.25
2017-09-18T04:35:44.905Z,22.25
2017-09-18T04:47:42.606Z,22.25
2017-09-18T04:59:42.811Z,22.25
2017-09-18T05:11:43.324Z,22.25
2017-09-18T05:48:40.456Z,19.56
2017-09-18T06:00:42.617Z,17.88
2017-09-18T06:24:39.504Z,22.56
2017-09-18T06:36:41.536Z,22.69
2017-09-18T06:48:49.819Z,22.69
2017-09-18T07:00:56.748Z,22.69
2017-09-18T07:13:02.938Z,22.75
2017-09-18T07:25:10.208Z,22.75
2017-09-18T07:37:14.244Z,22.81
2017-09-18T07:49:28.667Z,26.25
2017-09-18T08:01:29.681Z,25.06
2017-09-18T08:13:33.817Z,23.88
2017-09-18T08:25:41.470Z,23.88
2017-09-18T08:38:22.519Z,24
2017-09-18T08:50:31.287Z,24.88
2017-09-18T09:02:34.342Z,25.06
2017-09-18T09:14:40.804Z,25.13
2017-09-18T09:26:58.865Z,26.44
