createdAt,value
2023-09-15T00:05:08.694Z,13.73
2023-09-15T00:15:08.780Z,13.44
2023-09-15T00:25:08.994Z,13.47
2023-09-15T00:35:09.329Z,13.36
2023-09-15T00:45:09.192Z,13.40
2023-09-15T00:55:09.598Z,13.30
2023-09-15T01:05:10.524Z,13.04
2023-09-15T01:15:09.915Z,12.95
2023-09-15T01:25:10.563Z,12.70
2023-09-15T01:35:10.087Z,12.66
2023-09-15T01:45:10.251Z,12.62
2023-09-15T01:55:10.729Z,12.75
2023-09-15T02:05:10.506Z,12.62
2023-09-15T02:15:10.895Z,12.54
2023-09-15T02:25:10.860Z,12.63
2023-09-15T02:35:11.160Z,12.48
2023-09-15T02:45:11.319Z,12.44
2023-09-15T02:55:11.466Z,12.60
2023-09-15T03:05:11.401Z,12.41
2023-09-15T03:15:12.182Z,12.29
2023-09-15T03:25:11.846Z,12.29
2023-09-15T03:35:12.199Z,12.23
2023-09-15T03:45:12.370Z,12.21
2023-09-15T03:55:12.591Z,12.29
2023-09-15T04:05:12.602Z,12.24
2023-09-15T04:15:12.606Z,12.21
2023-09-15T04:25:13.113Z,12.16
2023-09-15T04:35:13.286Z,12.15
2023-09-15T04:45:13.111Z,12.09
2023-09-15T04:55:13.560Z,12.01
2023-09-15T05:05:13.302Z,12.01
2023-09-15T05:15:13.570Z,12.16
2023-09-15T05:25:13.947Z,12.29
2023-09-15T05:35:14.012Z,12.45
2023-09-15T05:45:14.155Z,12.63
2023-09-15T05:55:14.283Z,12.70
2023-09-15T06:05:14.425Z,12.87
2023-09-15T06:15:14.555Z,13.15
2023-09-15T06:25:14.714Z,13.41
2023-09-15T06:35:15.072Z,13.55
2023-09-15T06:45:15.212Z,13.77
2023-09-15T06:55:15.317Z,13.98
2023-09-15T07:05:16.218Z,14.09
2023-09-15T07:15:15.551Z,14.43
2023-09-15T07:25:15.820Z,14.69
2023-09-15T07:35:16.102Z,15.06
2023-09-15T07:45:15.950Z,15.59
2023-09-15T07:55:16.417Z,15.76
2023-09-15T08:05:16.662Z,16.37
2023-09-15T08:15:16.958Z,16.86
2023-09-15T08:25:16.847Z,17.57
2023-09-15T08:35:17.161Z,18.25
2023-09-15T08:45:17.012Z,18.77
2023-09-15T08:55:17.455Z,19.28
2023-09-15T09:05:17.568Z,22.72
2023-09-15T09:15:17.584Z,23.89
2023-09-15T09:25:17.848Z,22.56
2023-09-15T09:35:17.990Z,22.12
2023-09-15T09:45:18.038Z,22.53
2023-09-15T09:55:18.472Z,22.87
2023-09-15T10:05:18.627Z,23.31
2023-09-15T10:15:18.603Z,23.79
2023-09-15T10:25:18.895Z,24.38
2023-09-15T10:35:19.298Z,24.44
2023-09-15T10:45:19.149Z,24.88
2023-09-15T10:55:19.583Z,25.31
2023-09-15T11:05:19.375Z,25.07
2023-09-15T11:15:19.971Z,25.25
2023-09-15T11:25:19.986Z,25.10
2023-09-15T11:35:20.491Z,24.98
2023-09-15T11:45:20.205Z,24.82
2023-09-15T11:55:20.298Z,25.15
2023-09-15T12:05:20.435Z,25.43
2023-09-15T12:15:20.574Z,25.01
2023-09-15T12:25:20.669Z,25.37
2023-09-15T12:35:22.852Z,25.49
2023-09-15T12:45:20.983Z,25.54
2023-09-15T12:55:21.397Z,25.93
2023-09-15T13:05:21.658Z,25.89
2023-09-15T13:15:21.520Z,26.17
2023-09-15T13:25:21.725Z,26.25
2023-09-15T13:35:22.127Z,27.13
2023-09-15T13:45:22.330Z,28.14
2023-09-15T13:55:23.733Z,27.74
2023-09-15T14:05:22.531Z,27.35
2023-09-15T14:15:22.547Z,28.41
2023-09-15T14:25:22.778Z,29.18
2023-09-15T14:35:23.087Z,28.69
2023-09-15T14:45:23.091Z,29.01
2023-09-15T14:55:23.135Z,28.58
2023-09-15T15:05:23.299Z,28.60
2023-09-15T15:15:23.711Z,29.04
2023-09-15T15:25:23.532Z,28.26
2023-09-15T15:35:23.999Z,27.92
2023-09-15T15:45:24.125Z,28.40
2023-09-15T15:55:24.195Z,26.99
2023-09-15T16:05:24.137Z,27.47
2023-09-15T16:15:24.542Z,27.82
2023-09-15T16:25:24.589Z,26.21
2023-09-15T16:35:24.887Z,23.95
2023-09-15T16:45:24.873Z,23.12
2023-09-15T16:55:25.138Z,22.78
2023-09-15T17:05:25.385Z,22.69
2023-09-15T17:15:25.420Z,22.23
2023-09-15T17:25:25.636Z,21.78
2023-09-15T17:35:25.950Z,21.34
2023-09-15T17:45:25.938Z,20.90
2023-09-15T17:55:26.201Z,20.43
2023-09-15T18:05:26.176Z,19.95
2023-09-15T18:15:26.572Z,19.53
2023-09-15T18:25:27.001Z,19.28
2023-09-15T18:35:26.641Z,18.98
2023-09-15T18:45:26.954Z,18.74
2023-09-15T18:55:27.255Z,18.58
2023-09-15T19:05:27.509Z,18.25
2023-09-15T19:15:27.622Z,18.34
2023-09-15T19:25:27.739Z,17.94
2023-09-15T19:35:27.918Z,17.84
2023-09-15T19:45:28.019Z,17.89
2023-09-15T19:55:28.162Z,18.12
2023-09-15T20:05:28.329Z,17.89
2023-09-15T20:15:28.303Z,17.64
2023-09-15T20:25:28.505Z,17.71
2023-09-15T20:35:28.888Z,17.43
2023-09-15T20:45:28.767Z,17.30
2023-09-15T20:55:30.153Z,17.20
2023-09-15T21:05:29.003Z,17.25
2023-09-15T21:15:29.534Z,17.33
2023-09-15T21:25:29.240Z,17.57
2023-09-15T21:35:29.662Z,17.63
2023-09-15T21:45:29.821Z,17.25
2023-09-15T21:55:29.890Z,17.18
2023-09-15T22:05:30.052Z,17.04
2023-09-15T22:15:30.379Z,16.93
2023-09-15T22:25:30.288Z,16.86
2023-09-15T22:35:30.692Z,16.90
2023-09-15T22:45:30.632Z,16.71
2023-09-15T22:55:30.946Z,16.60
2023-09-15T23:05:31.107Z,16.65
2023-09-15T23:15:31.480Z,16.58
2023-09-15T23:25:31.347Z,16.50
2023-09-15T23:35:31.732Z,16.74
2023-09-15T23:45:31.717Z,16.71
2023-09-15T23:55:32.308Z,16.89
