createdAt,value
2023-05-19T00:00:05.407Z,74
2023-05-19T00:00:35.059Z,74
2023-05-19T00:00:51.645Z,74
2023-05-19T00:01:22.749Z,74
2023-05-19T00:01:44.101Z,74
2023-05-19T00:02:11.651Z,74
2023-05-19T00:02:38.478Z,73
2023-05-19T00:02:58.835Z,73
2023-05-19T00:03:31.629Z,74
2023-05-19T00:04:03.037Z,74
2023-05-19T00:04:34.884Z,74
2023-05-19T00:04:51.281Z,73
2023-05-19T00:05:23.137Z,74
2023-05-19T00:05:44.161Z,74
2023-05-19T00:06:11.156Z,74
2023-05-19T00:06:36.963Z,74
2023-05-19T00:06:59.221Z,74
2023-05-19T00:07:31.356Z,74
2023-05-19T00:08:03.202Z,74
2023-05-19T00:08:34.743Z,74
2023-05-19T00:08:51.234Z,74
2023-05-19T00:09:22.490Z,74
2023-05-19T00:09:44.076Z,74
2023-05-19T00:10:12.269Z,74
2023-05-19T00:10:37.039Z,74
2023-05-19T00:10:59.540Z,74
2023-05-19T00:11:31.324Z,74
2023-05-19T00:12:02.906Z,74
2023-05-19T00:12:34.837Z,74
2023-05-19T00:12:53.784Z,74
2023-05-19T00:13:22.533Z,74
2023-05-19T00:13:44.080Z,74
2023-05-19T00:14:10.972Z,74
2023-05-19T00:14:37.248Z,74
2023-05-19T00:14:58.687Z,74
2023-05-19T00:15:32.294Z,74
2023-05-19T00:16:03.038Z,74
2023-05-19T00:16:34.806Z,74
2023-05-19T00:16:51.178Z,74
2023-05-19T00:17:22.527Z,74
2023-05-19T00:17:44.128Z,74
2023-05-19T00:18:11.187Z,74
2023-05-19T00:18:37.049Z,74
2023-05-19T00:18:59.314Z,74
2023-05-19T00:19:31.593Z,74
2023-05-19T00:20:05.135Z,74
2023-05-19T00:20:34.779Z,74
2023-05-19T00:20:51.706Z,74
2023-05-19T00:21:22.725Z,74
2023-05-19T00:21:44.006Z,74
2023-05-19T00:22:11.028Z,74
2023-05-19T00:22:37.155Z,74
2023-05-19T00:22:58.576Z,74
2023-05-19T00:23:31.467Z,74
2023-05-19T00:24:02.834Z,74
2023-05-19T00:24:34.694Z,74
2023-05-19T00:24:51.267Z,74
2023-05-19T00:25:23.005Z,74
2023-05-19T00:25:44.124Z,74
2023-05-19T00:26:11.163Z,74
2023-05-19T00:26:37.278Z,74
2023-05-19T00:26:58.570Z,74
2023-05-19T00:27:31.452Z,74
2023-05-19T00:28:02.831Z,74
2023-05-19T00:28:35.488Z,74
2023-05-19T00:29:06.769Z,74
2023-05-19T00:29:38.650Z,74
2023-05-19T00:30:12.943Z,74
2023-05-19T00:30:37.057Z,74
2023-05-19T00:30:59.365Z,74
2023-05-19T00:31:31.380Z,74
2023-05-19T00:32:03.008Z,74
2023-05-19T00:32:34.682Z,74
2023-05-19T00:32:51.266Z,74
2023-05-19T00:33:22.513Z,74
2023-05-19T00:33:43.951Z,74
2023-05-19T00:34:11.481Z,74
2023-05-19T00:34:37.461Z,74
2023-05-19T00:34:58.594Z,74
2023-05-19T00:35:31.835Z,74
2023-05-19T00:36:02.962Z,74
2023-05-19T00:36:35.167Z,74
2023-05-19T00:36:51.836Z,74
2023-05-19T00:37:22.718Z,74
2023-05-19T00:37:44.269Z,74
2023-05-19T00:38:11.198Z,74
2023-05-19T00:38:37.415Z,74
2023-05-19T00:38:58.550Z,74
2023-05-19T00:39:31.440Z,74
2023-05-19T00:40:04.639Z,74
2023-05-19T00:40:34.901Z,74
2023-05-19T00:41:06.772Z,74
2023-05-19T00:41:38.637Z,74
2023-05-19T00:42:11.175Z,74
2023-05-19T00:42:37.224Z,74
2023-05-19T00:42:58.898Z,74
2023-05-19T00:43:31.265Z,74
2023-05-19T00:44:03.135Z,74
2023-05-19T00:44:34.710Z,74
2023-05-19T00:44:51.143Z,74
2023-05-19T00:45:23.542Z,74
2023-05-19T00:45:44.254Z,74
2023-05-19T00:46:11.199Z,74
2023-05-19T00:46:37.117Z,74
2023-05-19T00:46:58.800Z,74
2023-05-19T00:47:31.468Z,74
2023-05-19T00:48:02.929Z,74
2023-05-19T00:48:34.650Z,74
2023-05-19T00:48:51.338Z,74
2023-05-19T00:49:22.642Z,74
2023-05-19T00:49:44.133Z,74
2023-05-19T00:50:11.602Z,74
2023-05-19T00:50:37.220Z,74
2023-05-19T00:50:59.013Z,74
2023-05-19T00:51:31.410Z,74
2023-05-19T00:52:02.824Z,74
2023-05-19T00:52:35.000Z,74
2023-05-19T00:52:51.228Z,74
2023-05-19T00:53:23.010Z,74
2023-05-19T00:53:44.025Z,74
2023-05-19T00:54:11.356Z,74
2023-05-19T00:54:37.204Z,74
2023-05-19T00:54:58.653Z,74
2023-05-19T00:55:31.779Z,74
2023-05-19T00:56:02.903Z,74
2023-05-19T00:56:34.867Z,74
2023-05-19T00:57:06.754Z,74
2023-05-19T00:57:38.543Z,74
2023-05-19T00:58:11.286Z,74
2023-05-19T00:58:37.343Z,74
2023-05-19T00:58:58.775Z,74
2023-05-19T00:59:31.359Z,74
2023-05-19T01:00:05.436Z,74
2023-05-19T01:00:35.238Z,74
2023-05-19T01:00:51.677Z,74
2023-05-19T01:01:23.085Z,74
2023-05-19T01:01:44.237Z,74
2023-05-19T01:02:11.139Z,74
2023-05-19T01:03:15.968Z,74
2023-05-19T01:03:31.714Z,74
2023-05-19T01:04:03.078Z,74
2023-05-19T01:04:34.790Z,74
2023-05-19T01:04:51.725Z,74
2023-05-19T01:05:23.011Z,74
2023-05-19T01:05:44.063Z,74
2023-05-19T01:06:11.126Z,74
2023-05-19T01:06:37.334Z,74
2023-05-19T01:06:58.802Z,74
2023-05-19T01:07:31.587Z,74
2023-05-19T01:08:03.390Z,74
2023-05-19T01:08:34.641Z,74
2023-05-19T01:08:51.210Z,74
2023-05-19T01:09:22.579Z,74
2023-05-19T01:09:44.018Z,74
2023-05-19T01:10:11.308Z,74
2023-05-19T01:10:37.038Z,74
2023-05-19T01:10:59.652Z,74
2023-05-19T01:11:31.788Z,74
2023-05-19T01:12:02.679Z,74
2023-05-19T01:12:35.414Z,74
2023-05-19T01:13:06.619Z,74
2023-05-19T01:13:41.831Z,74
2023-05-19T01:14:10.950Z,74
2023-05-19T01:14:37.025Z,74
2023-05-19T01:14:58.442Z,74
2023-05-19T01:15:31.323Z,74
2023-05-19T01:16:01.854Z,74
2023-05-19T01:16:33.564Z,74
2023-05-19T01:16:49.640Z,74
2023-05-19T01:17:21.587Z,74
2023-05-19T01:17:43.173Z,74
2023-05-19T01:18:10.074Z,74
2023-05-19T01:18:35.673Z,74
2023-05-19T01:18:57.874Z,74
2023-05-19T01:19:30.259Z,74
2023-05-19T01:20:02.372Z,74
2023-05-19T01:20:33.475Z,74
2023-05-19T01:20:50.165Z,74
2023-05-19T01:21:21.834Z,74
2023-05-19T01:21:42.778Z,74
2023-05-19T01:22:10.036Z,74
2023-05-19T01:22:35.675Z,74
2023-05-19T01:22:57.222Z,74
2023-05-19T01:23:29.932Z,74
2023-05-19T01:24:01.626Z,74
2023-05-19T01:24:33.324Z,74
2023-05-19T01:24:50.276Z,74
2023-05-19T01:25:21.820Z,74
2023-05-19T01:25:43.406Z,74
2023-05-19T01:26:10.297Z,74
2023-05-19T01:26:36.232Z,74
2023-05-19T01:26:57.635Z,74
2023-05-19T01:27:29.960Z,74
2023-05-19T01:28:01.673Z,74
2023-05-19T01:28:33.670Z,74
2023-05-19T01:28:50.383Z,74
2023-05-19T01:29:21.341Z,74
2023-05-19T01:29:43.136Z,74
2023-05-19T01:30:11.269Z,74
2023-05-19T01:30:35.696Z,74
2023-05-19T01:30:58.027Z,74
2023-05-19T01:31:29.695Z,74
2023-05-19T01:32:01.705Z,74
2023-05-19T01:32:33.574Z,74
2023-05-19T01:32:49.634Z,74
2023-05-19T01:33:21.581Z,74
2023-05-19T01:33:43.049Z,74
2023-05-19T01:34:10.030Z,74
2023-05-19T01:34:35.858Z,74
2023-05-19T01:34:57.905Z,74
2023-05-19T01:35:30.656Z,74
2023-05-19T01:36:01.708Z,74
2023-05-19T01:36:33.722Z,74
2023-05-19T01:36:50.360Z,74
2023-05-19T01:37:21.492Z,74
2023-05-19T01:37:42.838Z,75
2023-05-19T01:38:09.954Z,74
2023-05-19T01:38:37.226Z,74
2023-05-19T01:38:57.917Z,74
2023-05-19T01:39:30.696Z,74
2023-05-19T01:40:02.881Z,74
2023-05-19T01:40:33.877Z,74
2023-05-19T01:41:00.742Z,74
2023-05-19T01:41:27.197Z,74
2023-05-19T01:41:46.429Z,74
2023-05-19T01:42:12.519Z,74
2023-05-19T01:42:38.159Z,75
2023-05-19T01:42:59.505Z,74
2023-05-19T01:43:32.094Z,74
2023-05-19T01:44:02.714Z,74
2023-05-19T01:44:34.788Z,74
2023-05-19T01:44:51.280Z,74
2023-05-19T01:45:23.453Z,74
2023-05-19T01:45:44.251Z,74
2023-05-19T01:46:11.119Z,74
2023-05-19T01:46:37.123Z,74
2023-05-19T01:46:58.840Z,74
2023-05-19T01:47:31.880Z,74
2023-05-19T01:48:03.020Z,74
2023-05-19T01:48:34.800Z,74
2023-05-19T01:48:51.092Z,74
2023-05-19T01:49:22.668Z,74
2023-05-19T01:49:44.119Z,74
2023-05-19T01:50:11.638Z,74
2023-05-19T01:50:37.099Z,74
2023-05-19T01:50:59.186Z,74
2023-05-19T01:51:32.328Z,74
2023-05-19T01:52:02.807Z,74
2023-05-19T01:52:34.820Z,74
2023-05-19T01:52:51.088Z,74
2023-05-19T01:53:22.728Z,74
2023-05-19T01:53:44.042Z,74
2023-05-19T01:54:11.069Z,74
2023-05-19T01:54:37.385Z,74
2023-05-19T01:54:58.732Z,74
2023-05-19T01:55:32.569Z,74
2023-05-19T01:56:02.732Z,74
2023-05-19T01:56:35.201Z,74
2023-05-19T01:56:51.928Z,74
2023-05-19T01:57:22.550Z,74
2023-05-19T01:57:44.122Z,74
2023-05-19T01:58:11.067Z,74
2023-05-19T01:58:37.525Z,74
2023-05-19T01:58:58.680Z,74
2023-05-19T01:59:31.646Z,74
2023-05-19T02:00:05.278Z,74
2023-05-19T02:00:35.242Z,74
2023-05-19T02:00:51.507Z,74
2023-05-19T02:01:22.723Z,74
2023-05-19T02:01:44.138Z,74
2023-05-19T02:02:11.068Z,74
2023-05-19T02:02:37.823Z,74
2023-05-19T02:02:58.660Z,74
2023-05-19T02:03:31.695Z,74
2023-05-19T02:04:02.654Z,74
2023-05-19T02:04:34.701Z,74
2023-05-19T02:04:51.010Z,74
2023-05-19T02:05:22.941Z,74
2023-05-19T02:05:44.108Z,74
2023-05-19T02:06:11.072Z,74
2023-05-19T02:06:37.145Z,74
2023-05-19T02:06:58.807Z,74
2023-05-19T02:07:31.793Z,74
2023-05-19T02:08:02.746Z,74
2023-05-19T02:08:34.706Z,74
2023-05-19T02:08:51.225Z,74
2023-05-19T02:09:22.708Z,74
2023-05-19T02:09:44.159Z,74
2023-05-19T02:10:11.465Z,74
2023-05-19T02:10:37.301Z,74
2023-05-19T02:10:59.385Z,74
2023-05-19T02:11:31.185Z,74
2023-05-19T02:12:02.732Z,74
2023-05-19T02:12:34.671Z,74
2023-05-19T02:12:51.116Z,74
2023-05-19T02:13:22.556Z,74
2023-05-19T02:13:44.601Z,74
2023-05-19T02:14:11.084Z,74
2023-05-19T02:14:36.971Z,74
2023-05-19T02:14:58.993Z,75
2023-05-19T02:15:32.533Z,74
2023-05-19T02:16:02.895Z,74
2023-05-19T02:16:34.715Z,74
2023-05-19T02:16:51.005Z,74
2023-05-19T02:17:22.744Z,74
2023-05-19T02:17:44.221Z,75
2023-05-19T02:18:11.116Z,75
2023-05-19T02:18:37.306Z,75
2023-05-19T02:18:58.969Z,75
2023-05-19T02:19:31.897Z,75
2023-05-19T02:20:04.143Z,74
2023-05-19T02:20:34.995Z,75
2023-05-19T02:20:51.597Z,74
2023-05-19T02:21:22.767Z,75
2023-05-19T02:21:44.024Z,75
2023-05-19T02:22:11.258Z,75
2023-05-19T02:22:37.044Z,75
2023-05-19T02:22:58.740Z,74
2023-05-19T02:23:31.899Z,75
2023-05-19T02:24:02.886Z,75
2023-05-19T02:24:34.806Z,75
2023-05-19T02:24:51.490Z,75
2023-05-19T02:25:23.068Z,75
2023-05-19T02:25:44.137Z,75
2023-05-19T02:26:11.489Z,75
2023-05-19T02:26:37.127Z,75
2023-05-19T02:26:58.841Z,75
2023-05-19T02:27:31.582Z,75
2023-05-19T02:28:03.017Z,75
2023-05-19T02:28:34.654Z,75
2023-05-19T02:28:51.497Z,75
2023-05-19T02:29:22.783Z,75
2023-05-19T02:29:43.998Z,75
2023-05-19T02:30:11.918Z,75
2023-05-19T02:30:37.303Z,75
2023-05-19T02:30:59.181Z,75
2023-05-19T02:31:31.557Z,75
2023-05-19T02:32:02.628Z,75
2023-05-19T02:32:34.674Z,75
2023-05-19T02:32:51.048Z,75
2023-05-19T02:33:22.456Z,75
2023-05-19T02:33:44.048Z,75
2023-05-19T02:34:11.486Z,75
2023-05-19T02:34:36.930Z,75
2023-05-19T02:34:58.626Z,75
2023-05-19T02:35:32.191Z,75
2023-05-19T02:36:02.705Z,75
2023-05-19T02:36:34.653Z,75
2023-05-19T02:36:51.022Z,75
2023-05-19T02:37:22.775Z,75
2023-05-19T02:37:44.021Z,75
2023-05-19T02:38:10.953Z,75
2023-05-19T02:38:36.943Z,75
2023-05-19T02:38:58.589Z,75
2023-05-19T02:39:31.591Z,75
2023-05-19T02:40:03.938Z,75
2023-05-19T02:40:34.839Z,75
2023-05-19T02:40:51.359Z,75
2023-05-19T02:41:22.542Z,75
2023-05-19T02:41:44.023Z,75
2023-05-19T02:42:11.101Z,75
2023-05-19T02:42:36.993Z,75
2023-05-19T02:42:58.988Z,75
2023-05-19T02:43:31.581Z,75
2023-05-19T02:44:04.145Z,75
2023-05-19T02:44:34.717Z,75
2023-05-19T02:44:52.071Z,75
2023-05-19T02:45:23.487Z,75
2023-05-19T02:45:43.980Z,75
2023-05-19T02:46:10.940Z,75
2023-05-19T02:46:37.236Z,75
2023-05-19T02:46:58.565Z,75
2023-05-19T02:47:31.450Z,75
2023-05-19T02:48:03.165Z,75
2023-05-19T02:48:34.588Z,76
2023-05-19T02:48:51.229Z,76
2023-05-19T02:49:22.593Z,76
2023-05-19T02:49:44.238Z,76
2023-05-19T02:50:11.416Z,76
2023-05-19T02:50:37.252Z,76
2023-05-19T02:50:58.914Z,76
2023-05-19T02:51:31.599Z,76
2023-05-19T02:52:02.641Z,76
2023-05-19T02:52:34.637Z,76
2023-05-19T02:52:51.034Z,76
2023-05-19T02:53:22.480Z,76
2023-05-19T02:53:44.087Z,76
2023-05-19T02:54:11.105Z,76
2023-05-19T02:54:37.034Z,76
2023-05-19T02:54:58.586Z,76
2023-05-19T02:55:32.033Z,76
2023-05-19T02:56:02.698Z,76
2023-05-19T02:56:34.838Z,76
2023-05-19T02:56:51.041Z,76
2023-05-19T02:57:22.595Z,76
2023-05-19T02:57:44.060Z,76
2023-05-19T02:58:11.057Z,76
2023-05-19T02:58:37.005Z,76
2023-05-19T02:58:58.630Z,76
2023-05-19T02:59:31.513Z,76
2023-05-19T03:00:04.861Z,76
2023-05-19T03:00:34.755Z,76
2023-05-19T03:00:51.323Z,76
2023-05-19T03:01:22.537Z,76
2023-05-19T03:01:44.146Z,76
2023-05-19T03:02:11.150Z,76
2023-05-19T03:02:37.143Z,76
2023-05-19T03:02:58.793Z,76
2023-05-19T03:03:31.641Z,76
2023-05-19T03:04:02.688Z,76
2023-05-19T03:04:34.766Z,77
2023-05-19T03:04:51.152Z,77
2023-05-19T03:05:22.941Z,76
2023-05-19T03:05:44.253Z,76
2023-05-19T03:06:11.445Z,76
2023-05-19T03:06:37.055Z,76
2023-05-19T03:06:58.645Z,76
2023-05-19T03:07:31.530Z,77
2023-05-19T03:08:02.534Z,77
2023-05-19T03:08:35.255Z,76
2023-05-19T03:09:06.541Z,76
2023-05-19T03:09:39.098Z,76
2023-05-19T03:10:11.987Z,77
2023-05-19T03:10:37.185Z,77
2023-05-19T03:10:59.088Z,77
2023-05-19T03:11:31.638Z,77
2023-05-19T03:12:02.653Z,77
2023-05-19T03:12:34.659Z,77
2023-05-19T03:12:51.169Z,77
2023-05-19T03:13:22.500Z,77
2023-05-19T03:13:44.071Z,77
2023-05-19T03:14:11.020Z,77
2023-05-19T03:14:37.036Z,77
2023-05-19T03:14:58.511Z,77
2023-05-19T03:15:32.719Z,77
2023-05-19T03:16:02.716Z,77
2023-05-19T03:16:35.087Z,77
2023-05-19T03:16:51.102Z,77
2023-05-19T03:17:22.610Z,77
2023-05-19T03:17:44.247Z,77
2023-05-19T03:18:11.293Z,77
2023-05-19T03:18:36.948Z,77
2023-05-19T03:18:58.814Z,77
2023-05-19T03:19:31.765Z,77
2023-05-19T03:20:04.784Z,77
2023-05-19T03:20:34.956Z,77
2023-05-19T03:20:51.545Z,77
2023-05-19T03:21:22.833Z,77
2023-05-19T03:21:44.239Z,77
2023-05-19T03:22:11.273Z,77
2023-05-19T03:22:37.156Z,77
2023-05-19T03:22:58.792Z,77
2023-05-19T03:23:31.820Z,77
2023-05-19T03:24:02.949Z,77
2023-05-19T03:24:34.764Z,77
2023-05-19T03:24:51.256Z,77
2023-05-19T03:25:23.047Z,77
2023-05-19T03:25:44.266Z,77
2023-05-19T03:26:11.294Z,77
2023-05-19T03:26:37.849Z,77
2023-05-19T03:26:58.867Z,77
2023-05-19T03:27:31.760Z,77
2023-05-19T03:28:02.901Z,77
2023-05-19T03:28:34.912Z,77
2023-05-19T03:28:51.252Z,77
2023-05-19T03:29:23.293Z,77
2023-05-19T03:29:44.200Z,77
2023-05-19T03:30:12.426Z,77
2023-05-19T03:30:37.975Z,77
2023-05-19T03:31:00.344Z,77
2023-05-19T03:31:31.687Z,77
2023-05-19T03:32:03.225Z,77
2023-05-19T03:32:34.873Z,77
2023-05-19T03:32:51.368Z,77
2023-05-19T03:33:22.998Z,77
2023-05-19T03:33:44.458Z,77
2023-05-19T03:34:11.846Z,77
2023-05-19T03:34:37.193Z,77
2023-05-19T03:34:58.812Z,78
2023-05-19T03:35:32.276Z,78
2023-05-19T03:36:02.781Z,78
2023-05-19T03:36:34.946Z,78
2023-05-19T03:36:51.277Z,78
2023-05-19T03:37:22.743Z,78
2023-05-19T03:37:44.312Z,78
2023-05-19T03:38:12.949Z,78
2023-05-19T03:38:37.246Z,78
2023-05-19T03:38:58.802Z,78
2023-05-19T03:39:32.034Z,78
2023-05-19T03:40:04.434Z,78
2023-05-19T03:40:35.039Z,78
2023-05-19T03:40:52.189Z,78
2023-05-19T03:41:22.919Z,78
2023-05-19T03:41:44.226Z,78
2023-05-19T03:42:11.249Z,78
2023-05-19T03:42:37.207Z,78
2023-05-19T03:42:58.814Z,78
2023-05-19T03:43:31.837Z,78
2023-05-19T03:44:03.013Z,78
2023-05-19T03:44:34.814Z,78
2023-05-19T03:44:52.342Z,78
2023-05-19T03:45:23.872Z,78
2023-05-19T03:45:44.328Z,78
2023-05-19T03:46:11.292Z,78
2023-05-19T03:46:37.184Z,78
2023-05-19T03:46:58.784Z,78
2023-05-19T03:47:32.506Z,78
2023-05-19T03:48:02.977Z,78
2023-05-19T03:48:34.857Z,78
2023-05-19T03:48:51.159Z,78
2023-05-19T03:49:23.217Z,78
2023-05-19T03:49:44.149Z,78
2023-05-19T03:50:11.863Z,78
2023-05-19T03:50:37.232Z,78
2023-05-19T03:50:59.131Z,78
2023-05-19T03:51:32.106Z,78
2023-05-19T03:52:03.014Z,78
2023-05-19T03:52:35.809Z,78
2023-05-19T03:53:06.751Z,78
2023-05-19T03:53:39.077Z,78
2023-05-19T03:54:11.369Z,78
2023-05-19T03:54:37.586Z,78
2023-05-19T03:54:58.816Z,78
2023-05-19T03:55:32.118Z,78
2023-05-19T03:56:02.844Z,78
2023-05-19T03:56:34.956Z,78
2023-05-19T03:56:51.256Z,78
2023-05-19T03:57:22.681Z,78
2023-05-19T03:57:44.229Z,78
2023-05-19T03:58:11.559Z,77
2023-05-19T03:58:37.550Z,77
2023-05-19T03:58:58.837Z,77
2023-05-19T03:59:32.757Z,77
2023-05-19T04:00:06.638Z,77
2023-05-19T04:00:35.217Z,77
2023-05-19T04:00:51.583Z,77
2023-05-19T04:01:23.336Z,77
2023-05-19T04:01:44.148Z,77
2023-05-19T04:02:11.310Z,77
2023-05-19T04:02:37.365Z,77
2023-05-19T04:02:59.185Z,77
2023-05-19T04:03:31.988Z,77
2023-05-19T04:04:03.115Z,77
2023-05-19T04:04:35.536Z,77
2023-05-19T04:05:07.631Z,77
2023-05-19T04:05:38.849Z,77
2023-05-19T04:06:11.328Z,77
2023-05-19T04:06:37.501Z,77
2023-05-19T04:06:58.814Z,77
2023-05-19T04:07:31.934Z,77
2023-05-19T04:08:03.028Z,77
2023-05-19T04:08:34.927Z,77
2023-05-19T04:09:06.795Z,77
2023-05-19T04:09:38.932Z,77
2023-05-19T04:10:11.764Z,76
2023-05-19T04:10:37.234Z,77
2023-05-19T04:10:59.287Z,76
2023-05-19T04:11:31.749Z,77
2023-05-19T04:12:03.181Z,77
2023-05-19T04:12:34.758Z,77
2023-05-19T04:12:51.235Z,77
2023-05-19T04:13:23.132Z,77
2023-05-19T04:13:45.183Z,76
2023-05-19T04:14:11.338Z,76
2023-05-19T04:14:37.421Z,76
2023-05-19T04:14:58.918Z,76
2023-05-19T04:15:32.942Z,76
2023-05-19T04:16:03.077Z,77
2023-05-19T04:16:34.758Z,77
2023-05-19T04:16:51.141Z,77
2023-05-19T04:17:23.317Z,77
2023-05-19T04:17:44.436Z,77
2023-05-19T04:18:11.394Z,77
2023-05-19T04:18:37.351Z,77
2023-05-19T04:18:58.875Z,77
2023-05-19T04:19:31.922Z,77
2023-05-19T04:20:04.522Z,77
2023-05-19T04:20:34.924Z,77
2023-05-19T04:20:51.694Z,77
2023-05-19T04:21:22.855Z,77
2023-05-19T04:21:44.669Z,77
2023-05-19T04:22:11.535Z,77
2023-05-19T04:22:37.243Z,77
2023-05-19T04:22:59.096Z,77
2023-05-19T04:23:31.730Z,77
2023-05-19T04:24:02.866Z,77
2023-05-19T04:24:34.818Z,77
2023-05-19T04:24:51.545Z,77
2023-05-19T04:25:23.349Z,77
2023-05-19T04:25:44.263Z,77
2023-05-19T04:26:11.342Z,77
2023-05-19T04:26:37.254Z,77
2023-05-19T04:26:58.931Z,77
2023-05-19T04:27:32.336Z,77
2023-05-19T04:28:02.998Z,77
2023-05-19T04:28:34.785Z,77
2023-05-19T04:28:51.674Z,77
2023-05-19T04:29:22.687Z,77
2023-05-19T04:29:44.531Z,77
2023-05-19T04:30:12.355Z,77
2023-05-19T04:30:37.344Z,77
2023-05-19T04:30:59.248Z,77
2023-05-19T04:31:31.910Z,77
2023-05-19T04:32:03.083Z,77
2023-05-19T04:32:34.892Z,77
2023-05-19T04:32:51.593Z,77
2023-05-19T04:33:22.733Z,77
2023-05-19T04:33:44.237Z,77
2023-05-19T04:34:11.341Z,77
2023-05-19T04:34:37.226Z,77
2023-05-19T04:34:58.902Z,77
2023-05-19T04:35:32.325Z,77
2023-05-19T04:36:02.887Z,77
2023-05-19T04:36:34.795Z,77
2023-05-19T04:36:53.225Z,77
2023-05-19T04:37:23.004Z,77
2023-05-19T04:37:44.444Z,77
2023-05-19T04:38:11.385Z,77
2023-05-19T04:38:37.569Z,77
2023-05-19T04:38:59.282Z,76
2023-05-19T04:39:31.972Z,77
2023-05-19T04:40:04.756Z,77
2023-05-19T04:40:34.861Z,77
2023-05-19T04:40:51.688Z,77
2023-05-19T04:41:22.935Z,77
2023-05-19T04:41:44.339Z,77
2023-05-19T04:42:11.256Z,77
2023-05-19T04:42:37.340Z,77
2023-05-19T04:42:59.578Z,76
2023-05-19T04:43:31.844Z,76
2023-05-19T04:44:02.789Z,77
2023-05-19T04:44:34.785Z,77
2023-05-19T04:44:51.253Z,76
2023-05-19T04:45:25.506Z,76
2023-05-19T04:45:44.445Z,76
2023-05-19T04:46:13.388Z,76
2023-05-19T04:46:37.246Z,76
2023-05-19T04:46:58.790Z,76
2023-05-19T04:47:31.954Z,76
2023-05-19T04:48:02.999Z,76
2023-05-19T04:48:34.853Z,76
2023-05-19T04:48:51.257Z,76
2023-05-19T04:49:22.771Z,76
2023-05-19T04:49:44.344Z,76
2023-05-19T04:50:11.841Z,76
2023-05-19T04:50:37.141Z,76
2023-05-19T04:50:59.227Z,76
2023-05-19T04:51:31.938Z,76
2023-05-19T04:52:03.343Z,76
2023-05-19T04:52:35.082Z,76
2023-05-19T04:52:51.208Z,76
2023-05-19T04:53:22.597Z,76
2023-05-19T04:53:44.166Z,76
2023-05-19T04:54:11.774Z,76
2023-05-19T04:54:37.314Z,76
2023-05-19T04:54:58.805Z,76
2023-05-19T04:55:32.352Z,76
2023-05-19T04:56:02.945Z,76
2023-05-19T04:56:34.787Z,76
2023-05-19T04:56:51.368Z,76
2023-05-19T04:57:22.711Z,76
2023-05-19T04:57:44.185Z,76
2023-05-19T04:58:11.686Z,76
2023-05-19T04:58:38.051Z,76
2023-05-19T04:58:58.639Z,76
2023-05-19T04:59:31.840Z,77
2023-05-19T05:00:05.176Z,76
2023-05-19T05:00:34.903Z,77
2023-05-19T05:00:51.560Z,77
2023-05-19T05:01:22.971Z,76
2023-05-19T05:01:44.304Z,76
2023-05-19T05:02:11.397Z,76
2023-05-19T05:02:37.452Z,76
2023-05-19T05:02:58.908Z,76
2023-05-19T05:03:31.779Z,76
2023-05-19T05:04:03.447Z,76
2023-05-19T05:04:34.804Z,76
2023-05-19T05:04:51.228Z,76
2023-05-19T05:05:23.698Z,76
2023-05-19T05:05:44.309Z,76
2023-05-19T05:06:11.363Z,76
2023-05-19T05:06:37.140Z,76
2023-05-19T05:06:58.681Z,76
2023-05-19T05:07:32.667Z,76
2023-05-19T05:08:02.845Z,76
2023-05-19T05:08:34.891Z,76
2023-05-19T05:08:51.320Z,76
2023-05-19T05:09:22.668Z,76
2023-05-19T05:09:44.276Z,76
2023-05-19T05:10:12.269Z,76
2023-05-19T05:10:37.391Z,76
2023-05-19T05:10:59.302Z,76
2023-05-19T05:11:31.741Z,76
2023-05-19T05:12:03.139Z,76
2023-05-19T05:12:34.914Z,76
2023-05-19T05:12:51.274Z,76
2023-05-19T05:13:23.086Z,76
2023-05-19T05:13:44.322Z,76
2023-05-19T05:14:11.401Z,76
2023-05-19T05:14:37.658Z,76
2023-05-19T05:14:58.973Z,76
2023-05-19T05:15:33.022Z,76
2023-05-19T05:16:03.070Z,76
2023-05-19T05:16:34.891Z,76
2023-05-19T05:16:51.613Z,76
2023-05-19T05:17:23.057Z,76
2023-05-19T05:17:44.204Z,76
2023-05-19T05:18:11.503Z,75
2023-05-19T05:18:37.308Z,75
2023-05-19T05:18:58.985Z,75
2023-05-19T05:19:32.016Z,75
2023-05-19T05:20:04.840Z,75
2023-05-19T05:20:35.297Z,76
2023-05-19T05:21:07.013Z,75
2023-05-19T05:21:39.150Z,75
2023-05-19T05:22:11.463Z,75
2023-05-19T05:22:37.548Z,75
2023-05-19T05:22:59.108Z,75
2023-05-19T05:23:31.949Z,76
2023-05-19T05:24:02.950Z,75
2023-05-19T05:24:34.913Z,75
2023-05-19T05:24:51.537Z,75
2023-05-19T05:25:23.208Z,75
2023-05-19T05:25:45.283Z,75
2023-05-19T05:26:11.513Z,75
2023-05-19T05:26:37.223Z,75
2023-05-19T05:26:58.946Z,75
2023-05-19T05:27:31.831Z,75
2023-05-19T05:28:02.929Z,75
2023-05-19T05:28:34.786Z,75
2023-05-19T05:28:51.384Z,75
2023-05-19T05:29:22.772Z,75
2023-05-19T05:29:44.168Z,75
2023-05-19T05:30:12.696Z,75
2023-05-19T05:30:37.523Z,75
2023-05-19T05:30:59.237Z,75
2023-05-19T05:31:32.003Z,75
2023-05-19T05:32:02.942Z,75
2023-05-19T05:32:35.123Z,75
2023-05-19T05:32:51.331Z,75
2023-05-19T05:33:23.087Z,75
2023-05-19T05:33:44.413Z,75
2023-05-19T05:34:11.783Z,75
2023-05-19T05:34:37.366Z,75
2023-05-19T05:34:58.851Z,75
2023-05-19T05:35:32.613Z,75
2023-05-19T05:36:02.914Z,75
2023-05-19T05:36:34.845Z,75
2023-05-19T05:36:51.313Z,75
2023-05-19T05:37:23.209Z,75
2023-05-19T05:37:44.310Z,75
2023-05-19T05:38:12.816Z,75
2023-05-19T05:38:37.331Z,75
2023-05-19T05:38:58.883Z,75
2023-05-19T05:39:31.997Z,75
2023-05-19T05:40:04.595Z,75
2023-05-19T05:40:35.051Z,75
2023-05-19T05:40:51.641Z,75
2023-05-19T05:41:22.811Z,75
2023-05-19T05:41:44.521Z,75
2023-05-19T05:42:11.648Z,75
2023-05-19T05:42:37.415Z,75
2023-05-19T05:42:59.074Z,75
2023-05-19T05:43:32.431Z,75
2023-05-19T05:44:03.262Z,75
2023-05-19T05:44:35.251Z,75
2023-05-19T05:44:51.394Z,75
2023-05-19T05:45:24.020Z,75
2023-05-19T05:45:44.752Z,74
2023-05-19T05:46:12.992Z,74
2023-05-19T05:46:37.584Z,75
2023-05-19T05:46:59.010Z,75
2023-05-19T05:47:32.331Z,75
2023-05-19T05:48:03.183Z,75
2023-05-19T05:48:35.005Z,75
2023-05-19T05:48:51.510Z,74
2023-05-19T05:49:23.035Z,75
2023-05-19T05:49:44.489Z,75
2023-05-19T05:50:12.001Z,75
2023-05-19T05:50:37.801Z,75
2023-05-19T05:51:00.308Z,75
2023-05-19T05:51:32.576Z,75
2023-05-19T05:52:06.285Z,75
2023-05-19T05:52:35.442Z,75
2023-05-19T05:52:51.458Z,74
2023-05-19T05:53:23.003Z,75
2023-05-19T05:53:44.512Z,75
2023-05-19T05:54:11.801Z,75
2023-05-19T05:54:37.673Z,75
2023-05-19T05:54:59.092Z,74
2023-05-19T05:55:32.899Z,74
2023-05-19T05:56:03.702Z,74
2023-05-19T05:56:35.644Z,74
2023-05-19T05:56:51.550Z,74
2023-05-19T05:57:23.040Z,75
2023-05-19T05:57:44.536Z,74
2023-05-19T05:58:11.911Z,74
2023-05-19T05:58:37.826Z,74
2023-05-19T05:58:59.108Z,74
2023-05-19T05:59:31.978Z,74
2023-05-19T06:00:05.432Z,74
2023-05-19T06:00:35.542Z,74
2023-05-19T06:00:51.929Z,74
2023-05-19T06:01:23.028Z,74
2023-05-19T06:01:44.476Z,73
2023-05-19T06:02:11.871Z,73
2023-05-19T06:02:38.068Z,73
2023-05-19T06:02:59.640Z,73
2023-05-19T06:03:32.349Z,72
2023-05-19T06:04:03.197Z,73
2023-05-19T06:04:35.100Z,72
2023-05-19T06:04:51.557Z,73
2023-05-19T06:05:23.487Z,72
2023-05-19T06:05:44.519Z,72
2023-05-19T06:06:11.658Z,73
2023-05-19T06:06:37.543Z,73
2023-05-19T06:06:59.277Z,73
2023-05-19T06:07:32.222Z,73
2023-05-19T06:08:03.312Z,73
2023-05-19T06:08:35.234Z,72
2023-05-19T06:08:51.461Z,73
2023-05-19T06:09:23.053Z,72
2023-05-19T06:09:44.788Z,72
2023-05-19T06:10:12.071Z,72
2023-05-19T06:10:37.532Z,72
2023-05-19T06:10:59.503Z,72
2023-05-19T06:11:32.064Z,71
2023-05-19T06:12:03.131Z,71
2023-05-19T06:12:35.179Z,71
2023-05-19T06:12:51.416Z,71
2023-05-19T06:13:23.719Z,71
2023-05-19T06:13:44.958Z,71
2023-05-19T06:14:11.925Z,71
2023-05-19T06:14:37.748Z,72
2023-05-19T06:14:59.306Z,71
2023-05-19T06:15:33.181Z,72
2023-05-19T06:16:03.202Z,73
2023-05-19T06:16:35.143Z,72
2023-05-19T06:16:51.805Z,71
2023-05-19T06:17:22.865Z,71
2023-05-19T06:17:44.720Z,70
2023-05-19T06:18:12.094Z,70
2023-05-19T06:18:37.754Z,70
2023-05-19T06:18:59.455Z,70
2023-05-19T06:19:32.160Z,70
2023-05-19T06:20:04.889Z,70
2023-05-19T06:20:35.361Z,70
2023-05-19T06:20:51.836Z,70
2023-05-19T06:21:23.151Z,70
2023-05-19T06:21:44.506Z,71
2023-05-19T06:22:12.290Z,71
2023-05-19T06:22:37.523Z,71
2023-05-19T06:22:59.302Z,69
2023-05-19T06:23:32.155Z,70
2023-05-19T06:24:03.277Z,70
2023-05-19T06:24:35.949Z,69