createdAt,value
2018-08-19T00:00:09.350Z,6.27
2018-08-19T00:00:21.778Z,6.27
2018-08-19T00:00:34.215Z,6.27
2018-08-19T00:00:46.645Z,6.27
2018-08-19T00:00:59.086Z,6.27
2018-08-19T00:01:11.507Z,6.27
2018-08-19T00:01:23.929Z,6.27
2018-08-19T00:01:36.347Z,6.27
2018-08-19T00:01:48.753Z,6.27
2018-08-19T00:02:01.199Z,6.27
2018-08-19T00:02:13.605Z,6.27
2018-08-19T00:02:26.035Z,6.27
2018-08-19T00:02:38.799Z,6.27
2018-08-19T00:02:51.216Z,6.27
2018-08-19T00:03:03.689Z,6.27
2018-08-19T00:03:16.107Z,6.27
2018-08-19T00:03:28.553Z,6.27
2018-08-19T00:03:40.985Z,6.27
2018-08-19T00:03:53.410Z,6.27
2018-08-19T00:04:05.821Z,6.27
2018-08-19T00:04:18.261Z,6.27
2018-08-19T00:04:30.679Z,6.27
2018-08-19T00:04:43.096Z,6.27
2018-08-19T00:04:55.500Z,6.27
2018-08-19T00:05:07.936Z,6.27
2018-08-19T00:05:20.378Z,5.46
2018-08-19T00:05:32.817Z,5.46
2018-08-19T00:05:45.260Z,5.46
2018-08-19T00:05:57.702Z,5.46
2018-08-19T00:06:10.125Z,5.46
2018-08-19T00:06:22.545Z,5.46
2018-08-19T00:06:34.977Z,5.46
2018-08-19T00:06:47.402Z,5.46
2018-08-19T00:06:59.813Z,5.46
2018-08-19T00:07:12.223Z,5.46
2018-08-19T00:07:24.622Z,5.46
2018-08-19T00:07:37.213Z,5.46
2018-08-19T00:07:49.620Z,5.46
2018-08-19T00:08:02.033Z,5.46
2018-08-19T00:08:14.463Z,5.46
2018-08-19T00:08:26.952Z,5.46
2018-08-19T00:08:39.376Z,5.46
2018-08-19T00:08:51.815Z,5.46
2018-08-19T00:09:04.226Z,5.46
2018-08-19T00:09:16.642Z,5.46
2018-08-19T00:09:29.061Z,5.46
2018-08-19T00:09:41.469Z,5.46
2018-08-19T00:09:53.887Z,5.46
2018-08-19T00:10:06.316Z,5.46
2018-08-19T00:10:18.743Z,5.46
2018-08-19T00:10:31.151Z,5.46
2018-08-19T00:10:43.590Z,5.46
2018-08-19T00:10:56.009Z,5.46
2018-08-19T00:11:08.427Z,5.46
2018-08-19T00:11:20.861Z,5.46
2018-08-19T00:11:33.291Z,5.46
2018-08-19T00:11:45.732Z,5.46
2018-08-19T00:11:58.155Z,5.46
2018-08-19T00:12:10.589Z,5.46
2018-08-19T00:12:23.026Z,5.46
2018-08-19T00:12:35.469Z,5.46
2018-08-19T00:12:47.912Z,5.46
2018-08-19T00:13:00.347Z,5.46
2018-08-19T00:13:12.765Z,5.46
2018-08-19T00:13:25.175Z,5.46
2018-08-19T00:13:37.579Z,5.46
2018-08-19T00:13:50.003Z,5.46
2018-08-19T00:14:02.417Z,5.46
2018-08-19T00:14:14.821Z,5.46
2018-08-19T00:14:27.280Z,5.46
2018-08-19T00:14:39.704Z,5.46
2018-08-19T00:14:52.130Z,5.46
2018-08-19T00:15:04.547Z,5.46
2018-08-19T00:15:16.975Z,5.7
2018-08-19T00:15:29.394Z,5.7
2018-08-19T00:15:41.803Z,5.7
2018-08-19T00:15:54.206Z,5.7
2018-08-19T00:16:06.637Z,5.7
2018-08-19T00:16:19.102Z,5.7
2018-08-19T00:16:31.505Z,5.7
2018-08-19T00:16:43.936Z,5.7
2018-08-19T00:16:56.380Z,5.7
2018-08-19T00:17:08.793Z,5.7
2018-08-19T00:17:21.274Z,5.7
2018-08-19T00:17:33.692Z,5.7
2018-08-19T00:17:46.195Z,5.7
2018-08-19T00:17:58.794Z,5.7
2018-08-19T00:18:11.232Z,5.7
2018-08-19T00:18:23.670Z,5.7
2018-08-19T00:18:36.109Z,5.7
2018-08-19T00:18:48.539Z,5.7
2018-08-19T00:19:00.951Z,5.7
2018-08-19T00:19:13.363Z,5.7
2018-08-19T00:19:25.846Z,5.7
2018-08-19T00:19:38.260Z,5.7
2018-08-19T00:19:50.682Z,5.7
2018-08-19T00:20:03.115Z,5.7
2018-08-19T00:20:15.720Z,5.7
2018-08-19T00:20:28.168Z,5.7
2018-08-19T00:20:40.588Z,5.7
2018-08-19T00:20:53.008Z,5.7
2018-08-19T00:21:05.438Z,5.7
2018-08-19T00:21:17.851Z,5.7
2018-08-19T00:21:30.254Z,5.7
2018-08-19T00:21:43.017Z,5.7
2018-08-19T00:21:56.179Z,5.7
2018-08-19T00:22:08.614Z,5.7
2018-08-19T00:22:21.152Z,5.7
2018-08-19T00:22:33.606Z,5.7
2018-08-19T00:22:46.040Z,5.7
2018-08-19T00:22:58.704Z,5.7
2018-08-19T00:23:11.126Z,5.7
2018-08-19T00:23:23.588Z,5.7
2018-08-19T00:23:36.009Z,5.7
2018-08-19T00:23:48.429Z,5.7
2018-08-19T00:24:00.828Z,5.7
2018-08-19T00:24:13.248Z,5.7
2018-08-19T00:24:25.670Z,5.7
2018-08-19T00:24:38.089Z,5.7
2018-08-19T00:24:50.507Z,5.7
2018-08-19T00:25:02.914Z,5.7
2018-08-19T00:25:15.369Z,5.7
2018-08-19T00:25:27.779Z,5.7
2018-08-19T00:25:40.198Z,5.44
2018-08-19T00:25:52.635Z,5.44
2018-08-19T00:26:05.150Z,5.44
2018-08-19T00:26:17.572Z,5.44
2018-08-19T00:26:30.036Z,5.44
2018-08-19T00:26:42.625Z,5.44
2018-08-19T00:26:55.121Z,5.44
2018-08-19T00:27:07.562Z,5.44
2018-08-19T00:27:19.982Z,5.44
2018-08-19T00:27:32.861Z,5.44
2018-08-19T00:27:45.263Z,5.44
2018-08-19T00:27:57.687Z,5.44
2018-08-19T00:28:10.115Z,5.44
2018-08-19T00:28:22.589Z,5.44
2018-08-19T00:28:35.057Z,5.44
2018-08-19T00:28:47.525Z,5.44
2018-08-19T00:28:59.950Z,5.44
2018-08-19T00:29:12.377Z,5.44
2018-08-19T00:29:24.801Z,5.44
2018-08-19T00:29:37.200Z,5.44
2018-08-19T00:29:49.621Z,5.44
2018-08-19T00:30:02.094Z,5.44
2018-08-19T00:30:14.497Z,5.44
2018-08-19T00:30:26.911Z,5.44
2018-08-19T00:30:39.320Z,5.44
2018-08-19T00:30:51.752Z,5.44
2018-08-19T00:31:04.176Z,5.44
2018-08-19T00:31:16.593Z,5.44
2018-08-19T00:31:29.000Z,5.44
2018-08-19T00:31:41.417Z,5.44
2018-08-19T00:31:53.824Z,5.44
2018-08-19T00:32:06.289Z,5.44
2018-08-19T00:32:18.720Z,5.44
2018-08-19T00:32:31.307Z,5.44
2018-08-19T00:32:43.730Z,5.44
2018-08-19T00:32:56.155Z,5.44
2018-08-19T00:33:08.573Z,5.44
2018-08-19T00:33:20.991Z,5.44
2018-08-19T00:33:33.407Z,5.44
2018-08-19T00:33:45.843Z,5.44
2018-08-19T00:33:58.290Z,5.44
2018-08-19T00:34:10.700Z,5.44
2018-08-19T00:34:23.137Z,5.44
2018-08-19T00:34:35.573Z,5.44
2018-08-19T00:34:48.000Z,5.44
2018-08-19T00:35:00.413Z,5.44
2018-08-19T00:35:12.838Z,5.44
2018-08-19T00:35:25.255Z,5.44
2018-08-19T00:35:37.665Z,4.94
2018-08-19T00:35:50.087Z,4.94
2018-08-19T00:36:02.496Z,4.94
2018-08-19T00:36:14.894Z,4.94
2018-08-19T00:36:27.319Z,4.94
2018-08-19T00:36:39.783Z,4.94
2018-08-19T00:36:52.186Z,4.94
2018-08-19T00:37:04.649Z,4.94
2018-08-19T00:37:17.090Z,4.94
2018-08-19T00:37:29.523Z,4.94
2018-08-19T00:37:41.998Z,4.94
2018-08-19T00:37:54.400Z,4.94
2018-08-19T00:38:06.838Z,4.94
2018-08-19T00:38:19.267Z,4.94
2018-08-19T00:38:31.696Z,4.94
2018-08-19T00:38:44.198Z,4.94
2018-08-19T00:38:56.637Z,4.94
2018-08-19T00:39:09.073Z,4.94
2018-08-19T00:39:21.511Z,4.94
2018-08-19T00:39:33.944Z,4.94
2018-08-19T00:39:46.360Z,4.94
2018-08-19T00:39:58.774Z,4.94
2018-08-19T00:40:11.520Z,4.94
2018-08-19T00:40:23.921Z,4.94
2018-08-19T00:40:36.330Z,4.94
2018-08-19T00:40:48.767Z,4.94
2018-08-19T00:41:01.177Z,4.94
2018-08-19T00:41:13.596Z,4.94
2018-08-19T00:41:26.063Z,4.94
2018-08-19T00:41:38.484Z,4.94
2018-08-19T00:41:50.897Z,4.94
2018-08-19T00:42:03.341Z,4.94
2018-08-19T00:42:15.873Z,4.94
2018-08-19T00:42:28.450Z,4.94
2018-08-19T00:42:40.874Z,4.94
2018-08-19T00:42:53.303Z,4.94
2018-08-19T00:43:05.718Z,4.94
2018-08-19T00:43:18.127Z,4.94
2018-08-19T00:43:30.539Z,4.94
2018-08-19T00:43:42.956Z,4.94
2018-08-19T00:43:55.352Z,4.94
2018-08-19T00:44:07.918Z,4.94
2018-08-19T00:44:20.328Z,4.94
2018-08-19T00:44:32.738Z,4.94
2018-08-19T00:44:45.143Z,4.94
2018-08-19T00:44:57.547Z,4.94
2018-08-19T00:45:09.968Z,4.94
2018-08-19T00:45:22.398Z,4.94
2018-08-19T00:45:34.810Z,4.65
2018-08-19T00:45:47.214Z,4.65
2018-08-19T00:45:59.687Z,4.65
2018-08-19T00:46:12.093Z,4.65
2018-08-19T00:46:24.514Z,4.65
2018-08-19T00:46:36.941Z,4.65
2018-08-19T00:46:49.377Z,4.65
2018-08-19T00:47:01.782Z,4.65
2018-08-19T00:47:14.195Z,4.65
2018-08-19T00:47:26.608Z,4.65
2018-08-19T00:47:39.010Z,4.65
2018-08-19T00:47:51.438Z,4.65
2018-08-19T00:48:03.843Z,4.65
2018-08-19T00:48:16.250Z,4.65
2018-08-19T00:48:28.660Z,4.65
2018-08-19T00:48:41.069Z,4.65
2018-08-19T00:48:53.496Z,4.65
2018-08-19T00:49:06.033Z,4.65
2018-08-19T00:49:18.467Z,4.65
2018-08-19T00:49:30.877Z,4.65
2018-08-19T00:49:43.277Z,4.65
2018-08-19T00:49:55.744Z,4.65
2018-08-19T00:50:08.194Z,4.65
2018-08-19T00:50:20.623Z,4.65
2018-08-19T00:50:33.054Z,4.65
2018-08-19T00:50:45.465Z,4.65
2018-08-19T00:50:57.870Z,4.65
2018-08-19T00:51:10.298Z,4.65
2018-08-19T00:51:22.709Z,4.65
2018-08-19T00:51:35.181Z,4.65
2018-08-19T00:51:47.600Z,4.65
2018-08-19T00:52:00.216Z,4.65
2018-08-19T00:52:12.630Z,4.65
2018-08-19T00:52:25.041Z,4.65
2018-08-19T00:52:37.468Z,4.65
2018-08-19T00:52:49.861Z,4.65
2018-08-19T00:53:02.304Z,4.65
2018-08-19T00:53:14.719Z,4.65
2018-08-19T00:53:27.138Z,4.65
2018-08-19T00:53:39.570Z,4.65
2018-08-19T00:53:51.981Z,4.65
2018-08-19T00:54:04.538Z,4.65
2018-08-19T00:54:16.949Z,4.65
2018-08-19T00:54:29.376Z,4.65
2018-08-19T00:54:41.806Z,4.65
2018-08-19T00:54:54.213Z,4.65
2018-08-19T00:55:06.699Z,4.65
2018-08-19T00:55:19.461Z,4.65
2018-08-19T00:55:31.932Z,4.65
2018-08-19T00:55:44.344Z,5.23
2018-08-19T00:55:56.770Z,5.23
2018-08-19T00:56:09.171Z,5.23
2018-08-19T00:56:21.585Z,5.23
2018-08-19T00:56:34.008Z,5.23
2018-08-19T00:56:46.425Z,5.23
2018-08-19T00:56:58.847Z,5.23
2018-08-19T00:57:11.263Z,5.23
2018-08-19T00:57:23.719Z,5.23
2018-08-19T00:57:36.131Z,5.23
2018-08-19T00:57:48.547Z,5.23
2018-08-19T00:58:00.961Z,5.23
2018-08-19T00:58:13.380Z,5.23
2018-08-19T00:58:25.810Z,5.23
2018-08-19T00:58:38.231Z,5.23
2018-08-19T00:58:50.669Z,5.23
2018-08-19T00:59:03.102Z,5.23
2018-08-19T00:59:15.504Z,5.23
2018-08-19T00:59:27.927Z,5.23
2018-08-19T00:59:40.351Z,5.23
2018-08-19T00:59:52.803Z,5.23
2018-08-19T01:00:05.251Z,5.23
2018-08-19T01:00:17.710Z,5.23
2018-08-19T01:00:30.227Z,5.23
2018-08-19T01:00:42.665Z,5.23
2018-08-19T01:00:55.115Z,5.23
2018-08-19T01:01:07.549Z,5.23
2018-08-19T01:01:19.979Z,5.23
2018-08-19T01:01:32.389Z,5.23
2018-08-19T01:01:44.824Z,5.23
2018-08-19T01:01:57.242Z,5.23
2018-08-19T01:02:09.664Z,5.23
2018-08-19T01:02:22.074Z,5.23
2018-08-19T01:02:34.698Z,5.23
2018-08-19T01:02:47.203Z,5.23
2018-08-19T01:02:59.645Z,5.23
2018-08-19T01:03:12.070Z,5.23
2018-08-19T01:03:24.495Z,5.23
2018-08-19T01:03:36.936Z,5.23
2018-08-19T01:03:49.364Z,5.23
2018-08-19T01:04:01.791Z,5.23
2018-08-19T01:04:14.222Z,5.23
2018-08-19T01:04:26.682Z,5.23
2018-08-19T01:04:39.094Z,5.23
2018-08-19T01:04:51.516Z,5.23
2018-08-19T01:05:03.923Z,5.23
2018-08-19T01:05:16.350Z,5.23
2018-08-19T01:05:28.768Z,5.23
2018-08-19T01:05:41.189Z,4.98
2018-08-19T01:05:53.624Z,4.98
2018-08-19T01:06:06.062Z,4.98
2018-08-19T01:06:18.481Z,4.98
2018-08-19T01:06:30.918Z,4.98
2018-08-19T01:06:43.346Z,4.98
2018-08-19T01:06:55.769Z,4.98
2018-08-19T01:07:08.174Z,4.98
2018-08-19T01:07:20.612Z,4.98
2018-08-19T01:07:33.027Z,4.98
2018-08-19T01:07:45.464Z,4.98
2018-08-19T01:07:57.895Z,4.98
2018-08-19T01:08:10.303Z,4.98
2018-08-19T01:08:22.713Z,4.98
2018-08-19T01:08:35.160Z,4.98
2018-08-19T01:08:47.583Z,4.98
2018-08-19T01:09:00.005Z,4.98
2018-08-19T01:09:12.423Z,4.98
2018-08-19T01:09:24.859Z,4.98
2018-08-19T01:09:37.302Z,4.98
2018-08-19T01:09:49.722Z,4.98
2018-08-19T01:10:02.173Z,4.98
2018-08-19T01:10:14.581Z,4.98
2018-08-19T01:10:27.011Z,4.98
2018-08-19T01:10:39.451Z,4.98
2018-08-19T01:10:51.873Z,4.98
2018-08-19T01:11:04.351Z,4.98
2018-08-19T01:11:16.748Z,4.98
2018-08-19T01:11:29.182Z,4.98
2018-08-19T01:11:41.614Z,4.98
2018-08-19T01:11:54.037Z,4.98
2018-08-19T01:12:06.474Z,4.98
2018-08-19T01:12:18.896Z,4.98
2018-08-19T01:12:31.363Z,4.98
2018-08-19T01:12:43.803Z,4.98
2018-08-19T01:12:56.213Z,4.98
2018-08-19T01:13:08.614Z,4.98
2018-08-19T01:13:21.033Z,4.98
2018-08-19T01:13:33.436Z,4.98
2018-08-19T01:13:45.865Z,4.98
2018-08-19T01:13:58.291Z,4.98
2018-08-19T01:14:10.717Z,4.98
2018-08-19T01:14:23.109Z,4.98
2018-08-19T01:14:35.532Z,4.98
2018-08-19T01:14:47.953Z,4.98
2018-08-19T01:15:00.388Z,4.98
2018-08-19T01:15:12.865Z,4.98
2018-08-19T01:15:25.300Z,4.98
2018-08-19T01:15:37.723Z,4.85
2018-08-19T01:15:50.191Z,4.85
2018-08-19T01:16:02.621Z,4.85
2018-08-19T01:16:15.044Z,4.85
2018-08-19T01:16:27.483Z,4.85
2018-08-19T01:16:39.920Z,4.85
2018-08-19T01:16:52.356Z,4.85
2018-08-19T01:17:04.777Z,4.85
2018-08-19T01:17:17.197Z,4.85
2018-08-19T01:17:29.595Z,4.85
2018-08-19T01:17:42.092Z,4.85
2018-08-19T01:17:54.660Z,4.85
2018-08-19T01:18:07.060Z,4.85
2018-08-19T01:18:19.483Z,4.85
2018-08-19T01:18:31.891Z,4.85
2018-08-19T01:18:44.312Z,4.85
2018-08-19T01:18:56.737Z,4.85
2018-08-19T01:19:09.168Z,4.85
2018-08-19T01:19:21.571Z,4.85
2018-08-19T01:19:34.050Z,4.85
2018-08-19T01:19:46.447Z,4.85
2018-08-19T01:19:58.842Z,4.85
2018-08-19T01:20:11.272Z,4.85
2018-08-19T01:20:23.675Z,4.85
2018-08-19T01:20:36.309Z,4.85
2018-08-19T01:20:49.013Z,4.85
2018-08-19T01:21:01.415Z,4.85
2018-08-19T01:21:13.825Z,4.85
2018-08-19T01:21:26.258Z,4.85
2018-08-19T01:21:38.675Z,4.85
2018-08-19T01:21:51.079Z,4.85
2018-08-19T01:22:03.511Z,4.85
2018-08-19T01:22:15.920Z,4.85
2018-08-19T01:22:28.412Z,4.85
2018-08-19T01:22:40.828Z,4.85
2018-08-19T01:22:53.371Z,4.85
2018-08-19T01:23:05.932Z,4.85
2018-08-19T01:23:18.389Z,4.85
2018-08-19T01:23:30.807Z,4.85
2018-08-19T01:23:43.242Z,4.85
2018-08-19T01:23:55.660Z,4.85
2018-08-19T01:24:08.139Z,4.85
2018-08-19T01:24:20.545Z,4.85
2018-08-19T01:24:32.976Z,4.85
2018-08-19T01:24:45.404Z,4.85
2018-08-19T01:24:57.822Z,4.85
2018-08-19T01:25:10.229Z,4.85
2018-08-19T01:25:22.655Z,4.85
2018-08-19T01:25:35.063Z,4.85
2018-08-19T01:25:47.482Z,5.44
2018-08-19T01:25:59.891Z,5.44
2018-08-19T01:26:12.297Z,5.44
2018-08-19T01:26:24.724Z,5.44
2018-08-19T01:26:37.319Z,5.44
2018-08-19T01:26:49.739Z,5.44
2018-08-19T01:27:02.167Z,5.44
2018-08-19T01:27:14.604Z,5.44
2018-08-19T01:27:27.132Z,5.44
2018-08-19T01:27:39.553Z,5.44
2018-08-19T01:27:51.967Z,5.44
2018-08-19T01:28:04.409Z,5.44
2018-08-19T01:28:16.824Z,5.44
2018-08-19T01:28:29.257Z,5.44
2018-08-19T01:28:41.677Z,5.44
2018-08-19T01:28:54.083Z,5.44
2018-08-19T01:29:06.509Z,5.44
2018-08-19T01:29:18.937Z,5.44
2018-08-19T01:29:31.348Z,5.44
2018-08-19T01:29:43.803Z,5.44
2018-08-19T01:29:56.233Z,5.44
2018-08-19T01:30:08.641Z,5.44
2018-08-19T01:30:21.075Z,5.44
2018-08-19T01:30:33.503Z,5.44
2018-08-19T01:30:45.932Z,5.44
2018-08-19T01:30:58.344Z,5.44
2018-08-19T01:31:10.759Z,5.44
2018-08-19T01:31:23.174Z,5.44
2018-08-19T01:31:35.585Z,5.44
2018-08-19T01:31:47.987Z,5.44
2018-08-19T01:32:00.407Z,5.44
2018-08-19T01:32:12.838Z,5.44
2018-08-19T01:32:25.264Z,5.44
2018-08-19T01:32:37.708Z,5.44
2018-08-19T01:32:50.173Z,5.44
2018-08-19T01:33:02.592Z,5.44
2018-08-19T01:33:15.008Z,5.44
2018-08-19T01:33:27.416Z,5.44
2018-08-19T01:33:39.827Z,5.44
2018-08-19T01:33:52.272Z,5.44
2018-08-19T01:34:04.692Z,5.44
2018-08-19T01:34:17.115Z,5.44
2018-08-19T01:34:29.529Z,5.44
2018-08-19T01:34:41.969Z,5.44
2018-08-19T01:34:54.395Z,5.44
2018-08-19T01:35:06.821Z,5.44
2018-08-19T01:35:19.280Z,5.44
2018-08-19T01:35:31.692Z,5.44
2018-08-19T01:35:44.122Z,4.95
2018-08-19T01:35:56.523Z,4.95
2018-08-19T01:36:09.007Z,4.95
2018-08-19T01:36:21.429Z,4.95
2018-08-19T01:36:33.890Z,4.95
2018-08-19T01:36:46.317Z,4.95
2018-08-19T01:36:58.795Z,4.95
2018-08-19T01:37:11.222Z,4.95
2018-08-19T01:37:23.710Z,4.95
2018-08-19T01:37:36.159Z,4.95
2018-08-19T01:37:48.607Z,4.95
2018-08-19T01:38:01.019Z,4.95
2018-08-19T01:38:13.454Z,4.95
2018-08-19T01:38:25.874Z,4.95
2018-08-19T01:38:38.352Z,4.95
2018-08-19T01:38:50.754Z,4.95
2018-08-19T01:39:03.190Z,4.95
2018-08-19T01:39:15.650Z,4.95
2018-08-19T01:39:28.078Z,4.95
2018-08-19T01:39:40.508Z,4.95
2018-08-19T01:39:52.924Z,4.95
2018-08-19T01:40:05.336Z,4.95
2018-08-19T01:40:18.055Z,4.95
2018-08-19T01:40:30.485Z,4.95
2018-08-19T01:40:42.903Z,4.95
2018-08-19T01:40:55.368Z,4.95
2018-08-19T01:41:07.810Z,4.95
2018-08-19T01:41:20.242Z,4.95
2018-08-19T01:41:32.656Z,4.95
2018-08-19T01:41:45.077Z,4.95
2018-08-19T01:41:57.652Z,4.95
2018-08-19T01:42:10.069Z,4.95
2018-08-19T01:42:22.655Z,4.95
2018-08-19T01:42:35.057Z,4.95
2018-08-19T01:42:47.487Z,4.95
2018-08-19T01:42:59.939Z,4.95
2018-08-19T01:43:12.354Z,4.95
2018-08-19T01:43:24.765Z,4.95
2018-08-19T01:43:37.184Z,4.95
2018-08-19T01:43:49.621Z,4.95
2018-08-19T01:44:02.054Z,4.95
2018-08-19T01:44:14.476Z,4.95
2018-08-19T01:44:26.892Z,4.95
2018-08-19T01:44:39.546Z,4.95
2018-08-19T01:44:51.963Z,4.95
2018-08-19T01:45:04.380Z,4.95
2018-08-19T01:45:16.792Z,4.95
2018-08-19T01:45:29.200Z,4.95
2018-08-19T01:45:41.609Z,4.77
2018-08-19T01:45:54.042Z,4.77
2018-08-19T01:46:06.613Z,4.77
2018-08-19T01:46:19.041Z,4.77
2018-08-19T01:46:31.484Z,4.77
2018-08-19T01:46:43.972Z,4.77
2018-08-19T01:46:56.391Z,4.77
2018-08-19T01:47:08.829Z,4.77
2018-08-19T01:47:21.254Z,4.77
2018-08-19T01:47:33.673Z,4.77
2018-08-19T01:47:46.118Z,4.77
2018-08-19T01:47:58.530Z,4.77
2018-08-19T01:48:10.937Z,4.77
2018-08-19T01:48:23.345Z,4.77
2018-08-19T01:48:35.760Z,4.77
2018-08-19T01:48:48.191Z,4.77
2018-08-19T01:49:00.752Z,4.77
2018-08-19T01:49:13.176Z,4.77
2018-08-19T01:49:25.593Z,4.77
2018-08-19T01:49:38.008Z,4.77
2018-08-19T01:49:50.432Z,4.77
2018-08-19T01:50:02.855Z,4.77
2018-08-19T01:50:15.272Z,4.77
2018-08-19T01:50:27.680Z,4.77
2018-08-19T01:50:40.088Z,4.77
2018-08-19T01:50:52.513Z,4.77
2018-08-19T01:51:04.928Z,4.77
2018-08-19T01:51:17.367Z,4.77
2018-08-19T01:51:29.772Z,4.77
2018-08-19T01:51:42.182Z,4.77
2018-08-19T01:51:54.594Z,4.77
2018-08-19T01:52:07.160Z,4.77
2018-08-19T01:52:19.581Z,4.77
2018-08-19T01:52:31.993Z,4.77
2018-08-19T01:52:44.457Z,4.77
2018-08-19T01:52:56.893Z,4.77
2018-08-19T01:53:09.373Z,4.77
2018-08-19T01:53:21.791Z,4.77
2018-08-19T01:53:34.219Z,4.77
2018-08-19T01:53:46.650Z,4.77
2018-08-19T01:53:59.298Z,4.77
2018-08-19T01:54:11.728Z,4.77
2018-08-19T01:54:24.142Z,4.77
2018-08-19T01:54:36.580Z,4.77
2018-08-19T01:54:49.050Z,4.77
2018-08-19T01:55:01.528Z,4.77
2018-08-19T01:55:13.946Z,4.77
2018-08-19T01:55:26.369Z,4.77
2018-08-19T01:55:38.787Z,5.2
2018-08-19T01:55:51.219Z,5.2
2018-08-19T01:56:03.695Z,5.2
2018-08-19T01:56:16.121Z,5.2
2018-08-19T01:56:28.540Z,5.2
2018-08-19T01:56:40.940Z,5.2
2018-08-19T01:56:53.366Z,5.2
2018-08-19T01:57:05.785Z,5.2
2018-08-19T01:57:18.196Z,5.2
2018-08-19T01:57:30.611Z,5.2
2018-08-19T01:57:43.045Z,5.2
2018-08-19T01:57:55.457Z,5.2
2018-08-19T01:58:07.869Z,5.2
2018-08-19T01:58:20.281Z,5.2
2018-08-19T01:58:32.702Z,5.2
2018-08-19T01:58:45.190Z,5.2
2018-08-19T01:58:57.611Z,5.2
2018-08-19T01:59:10.059Z,5.2
2018-08-19T01:59:22.476Z,5.2
2018-08-19T01:59:34.891Z,5.2
2018-08-19T01:59:47.302Z,5.2
2018-08-19T01:59:59.708Z,5.2
2018-08-19T02:00:12.190Z,5.2
2018-08-19T02:00:24.637Z,5.2
2018-08-19T02:00:37.074Z,5.2
2018-08-19T02:00:49.523Z,5.2
2018-08-19T02:01:01.944Z,5.2
2018-08-19T02:01:14.373Z,5.2
2018-08-19T02:01:26.796Z,5.2
2018-08-19T02:01:39.221Z,5.2
2018-08-19T02:01:51.646Z,5.2
2018-08-19T02:02:04.098Z,5.2
2018-08-19T02:02:16.527Z,5.2
2018-08-19T02:02:29.099Z,5.2
2018-08-19T02:02:41.804Z,5.2
2018-08-19T02:02:54.221Z,5.2
2018-08-19T02:03:06.673Z,5.2
2018-08-19T02:03:19.100Z,5.2
2018-08-19T02:03:31.538Z,5.2
2018-08-19T02:03:43.960Z,5.2
2018-08-19T02:03:56.372Z,5.2
2018-08-19T02:04:08.798Z,5.2
2018-08-19T02:04:21.202Z,5.2
2018-08-19T02:04:33.631Z,5.2
2018-08-19T02:04:46.064Z,5.2
2018-08-19T02:04:58.495Z,5.2
2018-08-19T02:05:10.923Z,5.2
2018-08-19T02:05:23.348Z,5.2
2018-08-19T02:05:35.758Z,5.2
2018-08-19T02:05:48.164Z,4.67
2018-08-19T02:06:00.576Z,4.67
2018-08-19T02:06:13.019Z,4.67
2018-08-19T02:06:25.444Z,4.67
2018-08-19T02:06:37.858Z,4.67
2018-08-19T02:06:50.285Z,4.67
2018-08-19T02:07:02.715Z,4.67
2018-08-19T02:07:15.144Z,4.67
2018-08-19T02:07:27.549Z,4.67
2018-08-19T02:07:40.023Z,4.67
2018-08-19T02:07:52.447Z,4.67
2018-08-19T02:08:04.896Z,4.67
2018-08-19T02:08:17.312Z,4.67
2018-08-19T02:08:29.727Z,4.67
2018-08-19T02:08:42.152Z,4.67
2018-08-19T02:08:54.585Z,4.67
2018-08-19T02:09:06.998Z,4.67
2018-08-19T02:09:19.424Z,4.67
2018-08-19T02:09:31.848Z,4.67
2018-08-19T02:09:44.269Z,4.67
2018-08-19T02:09:56.688Z,4.67
2018-08-19T02:10:09.182Z,4.67
2018-08-19T02:10:21.596Z,4.67
2018-08-19T02:10:34.006Z,4.67
2018-08-19T02:10:46.408Z,4.67
2018-08-19T02:10:58.843Z,4.67
2018-08-19T02:11:11.253Z,4.67
2018-08-19T02:11:23.675Z,4.67
2018-08-19T02:11:36.092Z,4.67
2018-08-19T02:11:48.526Z,4.67
2018-08-19T02:12:00.942Z,4.67
2018-08-19T02:12:13.360Z,4.67
2018-08-19T02:12:25.771Z,4.67
2018-08-19T02:12:38.204Z,4.67
2018-08-19T02:12:50.623Z,4.67
2018-08-19T02:13:03.047Z,4.67
2018-08-19T02:13:15.465Z,4.67
2018-08-19T02:13:28.005Z,4.67
2018-08-19T02:13:40.406Z,4.67
2018-08-19T02:13:52.852Z,4.67
2018-08-19T02:14:05.264Z,4.67
2018-08-19T02:14:17.672Z,4.67
2018-08-19T02:14:30.118Z,4.67
2018-08-19T02:14:42.566Z,4.67
2018-08-19T02:14:54.982Z,4.67
2018-08-19T02:15:07.389Z,4.67
2018-08-19T02:15:19.807Z,4.67
2018-08-19T02:15:32.240Z,4.67
2018-08-19T02:15:44.655Z,4.2
2018-08-19T02:15:57.120Z,4.2
2018-08-19T02:16:09.516Z,4.2
2018-08-19T02:16:21.968Z,4.2
2018-08-19T02:16:34.401Z,4.2
2018-08-19T02:16:46.859Z,4.2
2018-08-19T02:16:59.291Z,4.2
2018-08-19T02:17:11.690Z,4.2
2018-08-19T02:17:24.107Z,4.2
2018-08-19T02:17:36.522Z,4.2
2018-08-19T02:17:48.964Z,4.2
2018-08-19T02:18:01.555Z,4.2
2018-08-19T02:18:13.999Z,4.2
2018-08-19T02:18:26.557Z,4.2
2018-08-19T02:18:38.962Z,4.2
2018-08-19T02:18:51.405Z,4.2
2018-08-19T02:19:03.831Z,4.2
2018-08-19T02:19:16.267Z,4.2
2018-08-19T02:19:28.686Z,4.2
2018-08-19T02:19:41.103Z,4.2
2018-08-19T02:19:53.521Z,4.2
2018-08-19T02:20:05.938Z,4.2
2018-08-19T02:20:18.369Z,4.2
2018-08-19T02:20:30.926Z,4.2
2018-08-19T02:20:44.351Z,4.2
2018-08-19T02:20:57.727Z,4.2
2018-08-19T02:21:10.153Z,4.2
2018-08-19T02:21:22.763Z,4.2
2018-08-19T02:21:35.183Z,4.2
2018-08-19T02:21:47.619Z,4.2
2018-08-19T02:22:00.044Z,4.2
2018-08-19T02:22:12.455Z,4.2
2018-08-19T02:22:24.936Z,4.2
2018-08-19T02:22:37.357Z,4.2
2018-08-19T02:22:49.762Z,4.2
2018-08-19T02:23:02.332Z,4.2
2018-08-19T02:23:14.775Z,4.2
2018-08-19T02:23:27.188Z,4.2
2018-08-19T02:23:39.596Z,4.2
2018-08-19T02:23:52.005Z,4.2
2018-08-19T02:24:04.432Z,4.2
2018-08-19T02:24:16.860Z,4.2
2018-08-19T02:24:29.256Z,4.2
2018-08-19T02:24:41.671Z,4.2
2018-08-19T02:24:54.095Z,4.2
2018-08-19T02:25:06.533Z,4.2
2018-08-19T02:25:18.941Z,4.2
2018-08-19T02:25:31.361Z,4.2
2018-08-19T02:25:43.795Z,3.93
2018-08-19T02:25:56.214Z,3.93
2018-08-19T02:26:08.610Z,3.93
2018-08-19T02:26:21.020Z,3.93
2018-08-19T02:26:33.488Z,3.93
2018-08-19T02:26:46.124Z,3.93
2018-08-19T02:26:58.558Z,3.93
2018-08-19T02:27:10.971Z,3.93
2018-08-19T02:27:23.380Z,3.93
2018-08-19T02:27:35.948Z,3.93
2018-08-19T02:27:48.359Z,3.93
2018-08-19T02:28:00.815Z,3.93
2018-08-19T02:28:13.237Z,3.93
2018-08-19T02:28:25.653Z,3.93
2018-08-19T02:28:38.069Z,3.93
2018-08-19T02:28:50.480Z,3.93
2018-08-19T02:29:02.901Z,3.93
2018-08-19T02:29:15.299Z,3.93
2018-08-19T02:29:27.702Z,3.93
2018-08-19T02:29:40.149Z,3.93
2018-08-19T02:29:52.555Z,3.93
2018-08-19T02:30:04.992Z,3.93
2018-08-19T02:30:17.421Z,3.93
2018-08-19T02:30:29.880Z,3.93
2018-08-19T02:30:42.310Z,3.93
2018-08-19T02:30:54.750Z,3.93
2018-08-19T02:31:07.177Z,3.93
2018-08-19T02:31:19.591Z,3.93
2018-08-19T02:31:32.008Z,3.93
2018-08-19T02:31:44.521Z,3.93
2018-08-19T02:31:56.983Z,3.93
2018-08-19T02:32:09.438Z,3.93
2018-08-19T02:32:21.880Z,3.93
2018-08-19T02:32:34.311Z,3.93
2018-08-19T02:32:46.719Z,3.93
2018-08-19T02:32:59.138Z,3.93
2018-08-19T02:33:11.569Z,3.93
2018-08-19T02:33:23.997Z,3.93
2018-08-19T02:33:36.405Z,3.93
2018-08-19T02:33:48.829Z,3.93
2018-08-19T02:34:01.269Z,3.93
2018-08-19T02:34:13.690Z,3.93
2018-08-19T02:34:26.121Z,3.93
2018-08-19T02:34:38.588Z,3.93
2018-08-19T02:34:51.007Z,3.93
2018-08-19T02:35:03.442Z,3.93
2018-08-19T02:35:15.861Z,3.93
2018-08-19T02:35:28.310Z,3.93
2018-08-19T02:35:40.730Z,3.93
2018-08-19T02:35:53.185Z,2.98
2018-08-19T02:36:05.624Z,2.98
2018-08-19T02:36:18.084Z,2.98
2018-08-19T02:36:30.523Z,2.98
2018-08-19T02:36:42.995Z,2.98
2018-08-19T02:36:55.436Z,2.98
2018-08-19T02:37:07.862Z,2.98
2018-08-19T02:37:20.326Z,2.98
2018-08-19T02:37:32.748Z,2.98
2018-08-19T02:37:45.186Z,2.98
2018-08-19T02:37:57.646Z,2.98
2018-08-19T02:38:10.076Z,2.98
2018-08-19T02:38:22.516Z,2.98
2018-08-19T02:38:34.957Z,2.98
2018-08-19T02:38:47.450Z,2.98
2018-08-19T02:38:59.907Z,2.98
2018-08-19T02:39:12.355Z,2.98
2018-08-19T02:39:24.782Z,2.98
2018-08-19T02:39:37.231Z,2.98
2018-08-19T02:39:49.667Z,2.98
2018-08-19T02:40:02.088Z,2.98
2018-08-19T02:40:14.617Z,2.98
2018-08-19T02:40:27.040Z,2.98
2018-08-19T02:40:39.456Z,2.98
2018-08-19T02:40:51.874Z,2.98
2018-08-19T02:41:04.300Z,2.98
2018-08-19T02:41:16.736Z,2.98
2018-08-19T02:41:29.187Z,2.98
2018-08-19T02:41:41.624Z,2.98
2018-08-19T02:41:54.040Z,2.98
2018-08-19T02:42:06.477Z,2.98
2018-08-19T02:42:19.095Z,2.98
2018-08-19T02:42:31.559Z,2.98
2018-08-19T02:42:43.959Z,2.98
2018-08-19T02:42:56.377Z,2.98
2018-08-19T02:43:08.877Z,2.98
2018-08-19T02:43:21.312Z,2.98
2018-08-19T02:43:33.745Z,2.98
2018-08-19T02:43:46.154Z,2.98
2018-08-19T02:43:58.595Z,2.98
2018-08-19T02:44:11.001Z,2.98
2018-08-19T02:44:23.416Z,2.98
2018-08-19T02:44:35.861Z,2.98
2018-08-19T02:44:48.284Z,2.98
2018-08-19T02:45:00.774Z,2.98
2018-08-19T02:45:13.356Z,2.98
2018-08-19T02:45:26.033Z,2.98
2018-08-19T02:45:38.475Z,2.98
2018-08-19T02:45:50.900Z,3.33
2018-08-19T02:46:03.444Z,3.33
2018-08-19T02:46:15.862Z,3.33
2018-08-19T02:46:28.275Z,3.33
2018-08-19T02:46:40.707Z,3.33