createdAt,value
2023-02-22T00:00:31.291Z,4.10
2023-02-22T00:01:31.310Z,2.20
2023-02-22T00:02:31.287Z,3.70
2023-02-22T00:03:31.279Z,3.30
2023-02-22T00:04:31.285Z,2.40
2023-02-22T00:05:31.286Z,2.20
2023-02-22T00:06:31.265Z,2.50
2023-02-22T00:07:31.276Z,2.50
2023-02-22T00:08:31.276Z,3.30
2023-02-22T00:09:31.269Z,2.20
2023-02-22T00:10:31.243Z,2.50
2023-02-22T00:11:31.250Z,2.20
2023-02-22T00:12:31.239Z,2.10
2023-02-22T00:13:31.260Z,3.10
2023-02-22T00:14:31.234Z,2.90
2023-02-22T00:15:31.242Z,2.30
2023-02-22T00:16:31.322Z,2.20
2023-02-22T00:17:31.232Z,2.00
2023-02-22T00:18:31.215Z,2.50
2023-02-22T00:19:31.420Z,3.40
2023-02-22T00:20:31.208Z,2.50
2023-02-22T00:21:31.233Z,3.00
2023-02-22T00:22:31.196Z,2.70
2023-02-22T00:23:31.231Z,3.20
2023-02-22T00:24:31.229Z,2.50
2023-02-22T00:25:31.197Z,2.70
2023-02-22T00:26:31.204Z,2.80
2023-02-22T00:27:31.188Z,2.30
2023-02-22T00:28:31.188Z,2.60
2023-02-22T00:29:31.191Z,2.20
2023-02-22T00:30:31.207Z,2.10
2023-02-22T00:31:31.179Z,2.40
2023-02-22T00:32:31.159Z,2.90
2023-02-22T00:33:31.174Z,3.60
2023-02-22T00:34:31.161Z,3.10
2023-02-22T00:35:31.152Z,2.10
2023-02-22T00:36:31.149Z,2.60
2023-02-22T00:37:31.147Z,2.70
2023-02-22T00:38:31.137Z,2.30
2023-02-22T00:39:31.139Z,2.60
2023-02-22T00:40:31.121Z,3.80
2023-02-22T00:41:31.162Z,2.50
2023-02-22T00:42:31.125Z,2.60
2023-02-22T00:43:31.102Z,2.00
2023-02-22T00:44:31.106Z,3.20
2023-02-22T00:45:31.198Z,2.60
2023-02-22T00:46:31.084Z,2.30
2023-02-22T00:47:31.120Z,3.20
2023-02-22T00:48:31.072Z,3.00
2023-02-22T00:49:31.107Z,2.30
2023-02-22T00:50:31.078Z,2.70
2023-02-22T00:51:31.092Z,3.20
2023-02-22T00:52:31.059Z,1.80
2023-02-22T00:53:31.077Z,2.60
2023-02-22T00:54:31.066Z,3.30
2023-02-22T00:55:31.051Z,2.50
2023-02-22T00:56:31.062Z,2.30
2023-02-22T00:57:31.056Z,2.70
2023-02-22T00:58:31.036Z,1.60
2023-02-22T00:59:31.037Z,3.00
2023-02-22T01:00:31.022Z,2.80
2023-02-22T01:01:31.204Z,3.10
2023-02-22T01:02:31.045Z,2.40
2023-02-22T01:03:31.023Z,2.70
2023-02-22T01:04:31.011Z,2.70
2023-02-22T01:05:31.018Z,3.30
2023-02-22T01:06:31.011Z,1.70
2023-02-22T01:07:31.011Z,2.70
2023-02-22T01:08:30.999Z,3.40
2023-02-22T01:09:30.992Z,2.90
2023-02-22T01:10:30.986Z,3.00
2023-02-22T01:11:30.990Z,1.80
2023-02-22T01:12:30.979Z,1.70
2023-02-22T01:13:30.971Z,2.60
2023-02-22T01:14:30.963Z,2.30
2023-02-22T01:15:31.002Z,2.00
2023-02-22T01:16:31.040Z,2.20
2023-02-22T01:17:30.988Z,2.40
2023-02-22T01:18:30.948Z,2.60
2023-02-22T01:19:30.963Z,1.70
2023-02-22T01:20:30.950Z,1.90
2023-02-22T01:21:30.938Z,2.30
2023-02-22T01:22:30.938Z,2.20
2023-02-22T01:23:30.931Z,2.10
2023-02-22T01:24:30.918Z,2.50
2023-02-22T01:25:30.918Z,2.40
2023-02-22T01:26:30.933Z,2.20
2023-02-22T01:27:30.911Z,2.50
2023-02-22T01:28:30.901Z,3.00
2023-02-22T01:29:30.924Z,2.00
2023-02-22T01:30:31.103Z,3.40
2023-02-22T01:31:30.950Z,2.80
2023-02-22T01:32:30.884Z,3.00
2023-02-22T01:33:30.899Z,2.20
2023-02-22T01:34:30.886Z,2.80
2023-02-22T01:35:30.880Z,3.00
2023-02-22T01:36:30.864Z,2.80
2023-02-22T01:37:30.856Z,2.10
2023-02-22T01:38:30.856Z,2.30
2023-02-22T01:39:30.864Z,2.50
2023-02-22T01:40:30.867Z,2.70
2023-02-22T01:41:30.852Z,2.00
2023-02-22T01:42:30.834Z,3.50
2023-02-22T01:43:30.877Z,1.80
2023-02-22T01:44:30.850Z,2.60
2023-02-22T01:45:30.965Z,1.70
2023-02-22T01:46:30.818Z,1.70
2023-02-22T01:47:30.819Z,2.90
2023-02-22T01:48:30.836Z,2.90
2023-02-22T01:49:30.834Z,2.60
2023-02-22T01:50:30.811Z,1.60
2023-02-22T01:51:30.801Z,3.30
2023-02-22T01:52:30.804Z,2.30
2023-02-22T01:53:30.795Z,1.90
2023-02-22T01:54:30.797Z,3.30
2023-02-22T01:55:30.781Z,2.70
2023-02-22T01:56:30.813Z,1.30
2023-02-22T01:57:30.760Z,3.00
2023-02-22T01:58:30.774Z,2.70
2023-02-22T01:59:30.766Z,2.70
2023-02-22T02:00:30.749Z,1.90
2023-02-22T02:01:30.764Z,2.30
2023-02-22T02:02:30.748Z,2.30
2023-02-22T02:03:30.784Z,2.00
2023-02-22T02:04:30.756Z,2.80
2023-02-22T02:05:30.763Z,2.00
2023-02-22T02:06:30.729Z,2.10
2023-02-22T02:07:30.720Z,2.70
2023-02-22T02:08:30.726Z,2.20
2023-02-22T02:09:30.702Z,2.50
2023-02-22T02:10:30.704Z,2.40
2023-02-22T02:11:30.705Z,1.80
2023-02-22T02:12:30.701Z,2.80
2023-02-22T02:13:30.712Z,2.90
2023-02-22T02:14:30.697Z,3.00
2023-02-22T02:15:30.722Z,2.30
2023-02-22T02:16:30.731Z,2.60
2023-02-22T02:17:30.696Z,2.40
2023-02-22T02:18:30.678Z,2.00
2023-02-22T02:19:30.680Z,2.60
2023-02-22T02:20:30.677Z,1.80
2023-02-22T02:21:30.697Z,2.60
2023-02-22T02:22:30.672Z,2.70
2023-02-22T02:23:30.664Z,2.40
2023-02-22T02:24:30.680Z,2.70
2023-02-22T02:25:30.636Z,2.50
2023-02-22T02:26:30.652Z,2.80
2023-02-22T02:27:30.652Z,2.70
2023-02-22T02:28:30.635Z,2.60
2023-02-22T02:29:30.629Z,2.00
2023-02-22T02:30:30.661Z,2.50
2023-02-22T02:31:30.672Z,2.70
2023-02-22T02:32:30.643Z,2.30
2023-02-22T02:33:30.611Z,3.00
2023-02-22T02:34:30.619Z,3.10
2023-02-22T02:35:30.608Z,3.10
2023-02-22T02:36:30.611Z,2.50
2023-02-22T02:37:30.608Z,2.60
2023-02-22T02:38:30.694Z,2.00
2023-02-22T02:39:30.576Z,2.40
2023-02-22T02:40:30.679Z,2.40
2023-02-22T02:41:30.567Z,2.10
2023-02-22T02:42:30.559Z,2.10
2023-02-22T02:43:30.556Z,1.70
2023-02-22T02:44:30.553Z,1.90
2023-02-22T02:45:30.545Z,1.60
2023-02-22T02:46:30.551Z,2.90
2023-02-22T02:47:30.599Z,2.60
2023-02-22T02:48:30.552Z,2.70
2023-02-22T02:49:30.540Z,1.90
2023-02-22T02:50:30.550Z,1.80
2023-02-22T02:51:30.532Z,2.70
2023-02-22T02:52:30.519Z,2.50
2023-02-22T02:53:30.530Z,2.00
2023-02-22T02:54:30.522Z,1.70
2023-02-22T02:55:30.522Z,1.50
2023-02-22T02:56:30.510Z,2.10
2023-02-22T02:57:30.487Z,2.30
2023-02-22T02:58:30.519Z,1.90
2023-02-22T02:59:30.482Z,3.10
2023-02-22T03:00:30.502Z,2.40
2023-02-22T03:01:30.532Z,2.30
2023-02-22T03:02:30.491Z,2.50
2023-02-22T03:03:30.479Z,2.40
2023-02-22T03:04:30.465Z,2.20
2023-02-22T03:05:30.478Z,3.00
2023-02-22T03:06:30.492Z,2.00
2023-02-22T03:07:30.472Z,2.20
2023-02-22T03:08:30.476Z,2.20
2023-02-22T03:09:30.452Z,2.40
2023-02-22T03:10:30.444Z,1.50
2023-02-22T03:11:30.447Z,2.00
2023-02-22T03:12:30.441Z,1.60
2023-02-22T03:13:30.421Z,2.30
2023-02-22T03:14:30.415Z,3.10
2023-02-22T03:15:30.424Z,2.40
2023-02-22T03:16:30.517Z,2.30
2023-02-22T03:17:30.411Z,2.00
2023-02-22T03:18:30.410Z,2.30
2023-02-22T03:19:30.392Z,1.70
2023-02-22T03:20:30.392Z,2.20
2023-02-22T03:21:30.395Z,2.50
2023-02-22T03:22:30.392Z,1.30
2023-02-22T03:23:30.377Z,1.80
2023-02-22T03:24:30.385Z,1.70
2023-02-22T03:25:30.387Z,2.30
2023-02-22T03:26:30.380Z,2.20
2023-02-22T03:27:30.351Z,2.50
2023-02-22T03:28:30.358Z,2.40
2023-02-22T03:29:30.345Z,1.60
2023-02-22T03:30:30.433Z,2.20
2023-02-22T03:31:30.371Z,1.50
2023-02-22T03:32:30.350Z,1.80
2023-02-22T03:33:30.328Z,2.20
2023-02-22T03:34:30.323Z,2.50
2023-02-22T03:35:30.323Z,2.40
2023-02-22T03:36:30.338Z,3.00
2023-02-22T03:37:30.321Z,3.50
2023-02-22T03:38:30.313Z,2.10
2023-02-22T03:39:30.311Z,2.10
2023-02-22T03:40:30.296Z,2.10
2023-02-22T03:41:30.334Z,2.60
2023-02-22T03:42:30.320Z,1.80
2023-02-22T03:43:30.291Z,2.20
2023-02-22T03:44:30.296Z,2.20
2023-02-22T03:45:30.289Z,2.40
2023-02-22T03:46:30.373Z,2.30
2023-02-22T03:47:30.287Z,2.80
2023-02-22T03:48:30.278Z,2.10
2023-02-22T03:49:30.268Z,2.20
2023-02-22T03:50:30.268Z,1.90
2023-02-22T03:51:30.252Z,3.20
2023-02-22T03:52:30.264Z,2.40
2023-02-22T03:53:30.247Z,2.40
2023-02-22T03:54:30.250Z,2.10
2023-02-22T03:55:30.221Z,1.90
2023-02-22T03:56:30.243Z,1.40
2023-02-22T03:57:30.241Z,2.90
2023-02-22T03:58:30.212Z,2.40
2023-02-22T03:59:30.207Z,2.70
2023-02-22T04:00:30.213Z,1.50
2023-02-22T04:01:30.208Z,2.30
2023-02-22T04:02:30.196Z,1.70
2023-02-22T04:03:30.185Z,1.80
2023-02-22T04:04:30.228Z,2.10
2023-02-22T04:05:30.194Z,2.20
2023-02-22T04:06:30.192Z,2.20
2023-02-22T04:07:30.165Z,1.70
2023-02-22T04:08:30.189Z,2.10
2023-02-22T04:09:30.165Z,1.80
2023-02-22T04:10:30.162Z,1.50
2023-02-22T04:11:30.176Z,2.90
2023-02-22T04:12:30.168Z,2.50
2023-02-22T04:13:30.158Z,2.50
2023-02-22T04:14:30.147Z,2.80
2023-02-22T04:15:30.138Z,2.10
2023-02-22T04:16:30.149Z,1.90
2023-02-22T04:17:30.133Z,3.30
2023-02-22T04:18:30.122Z,2.30
2023-02-22T04:19:30.148Z,2.70
2023-02-22T04:20:30.138Z,2.80
2023-02-22T04:21:30.104Z,1.80
2023-02-22T04:22:30.119Z,1.80
2023-02-22T04:23:30.104Z,1.90
2023-02-22T04:24:30.694Z,2.50
2023-02-22T04:25:30.087Z,1.90
2023-02-22T04:26:30.095Z,2.50
2023-02-22T04:27:30.090Z,2.30
2023-02-22T04:28:30.077Z,1.90
2023-02-22T04:29:30.096Z,2.20
2023-02-22T04:30:30.221Z,2.20
2023-02-22T04:31:30.101Z,2.50
2023-02-22T04:32:30.079Z,3.20
2023-02-22T04:33:30.057Z,1.50
2023-02-22T04:34:30.044Z,2.60
2023-02-22T04:35:30.044Z,2.10
2023-02-22T04:36:30.053Z,2.10
2023-02-22T04:37:30.045Z,1.40
2023-02-22T04:38:30.044Z,2.80
2023-02-22T04:39:30.090Z,1.60
2023-02-22T04:40:30.036Z,2.10
2023-02-22T04:41:30.023Z,2.20
2023-02-22T04:42:30.020Z,1.50
2023-02-22T04:43:30.020Z,1.20
2023-02-22T04:44:30.008Z,1.50
2023-02-22T04:45:30.016Z,1.70
2023-02-22T04:46:30.064Z,1.80
2023-02-22T04:47:29.994Z,2.00
2023-02-22T04:48:29.995Z,1.90
2023-02-22T04:49:29.973Z,2.20
2023-02-22T04:50:29.969Z,1.70
2023-02-22T04:51:29.966Z,2.50
2023-02-22T04:52:29.963Z,2.20
2023-02-22T04:53:29.974Z,2.40
2023-02-22T04:54:29.968Z,2.20
2023-02-22T04:55:29.948Z,2.00
2023-02-22T04:56:29.947Z,2.20
2023-02-22T04:57:29.945Z,1.70
2023-02-22T04:58:29.957Z,2.00
2023-02-22T04:59:29.947Z,2.00
2023-02-22T05:00:29.948Z,1.30
2023-02-22T05:01:29.955Z,2.10
2023-02-22T05:02:29.982Z,2.00
2023-02-22T05:03:29.918Z,2.00
2023-02-22T05:04:29.937Z,1.70
2023-02-22T05:05:29.906Z,1.90
2023-02-22T05:06:29.917Z,2.10
2023-02-22T05:07:29.895Z,2.00
2023-02-22T05:08:29.892Z,2.10
2023-02-22T05:09:29.891Z,1.30
2023-02-22T05:10:29.894Z,2.70
2023-02-22T05:11:29.886Z,2.00
2023-02-22T05:12:29.896Z,2.00
2023-02-22T05:13:29.862Z,1.70
2023-02-22T05:14:29.864Z,2.20
2023-02-22T05:15:29.874Z,2.70
2023-02-22T05:16:29.863Z,2.30
2023-02-22T05:17:29.886Z,1.40
2023-02-22T05:18:29.878Z,1.90
2023-02-22T05:19:29.839Z,2.70
2023-02-22T05:20:29.841Z,2.20
2023-02-22T05:21:29.860Z,1.80
2023-02-22T05:22:29.828Z,2.30
2023-02-22T05:23:29.818Z,1.90
2023-02-22T05:24:29.823Z,1.90
2023-02-22T05:25:29.825Z,2.20
2023-02-22T05:26:29.846Z,1.50
2023-02-22T05:27:29.813Z,1.90
2023-02-22T05:28:29.815Z,1.80
2023-02-22T05:29:29.806Z,1.70
2023-02-22T05:30:29.857Z,1.50
2023-02-22T05:31:29.890Z,1.90
2023-02-22T05:32:29.780Z,1.70
2023-02-22T05:33:29.807Z,2.00
2023-02-22T05:34:29.795Z,2.60
2023-02-22T05:35:29.781Z,2.00
2023-02-22T05:36:29.781Z,1.80
2023-02-22T05:37:29.768Z,1.80
2023-02-22T05:38:29.765Z,2.00
2023-02-22T05:39:29.766Z,1.30
2023-02-22T05:40:29.743Z,1.40
2023-02-22T05:41:29.760Z,1.90
2023-02-22T05:42:29.761Z,1.50
2023-02-22T05:43:29.733Z,1.70
2023-02-22T05:44:29.724Z,1.30
2023-02-22T05:45:29.721Z,1.50
2023-02-22T05:46:29.786Z,1.90
2023-02-22T05:47:29.772Z,2.10
2023-02-22T05:48:29.721Z,1.80
2023-02-22T05:49:29.738Z,2.50
2023-02-22T05:50:29.721Z,1.40
2023-02-22T05:51:29.713Z,1.10
2023-02-22T05:52:29.702Z,1.90
2023-02-22T05:53:29.703Z,1.60
2023-02-22T05:54:29.677Z,2.00
2023-02-22T05:55:29.708Z,1.70
2023-02-22T05:56:29.672Z,2.10
2023-02-22T05:57:29.704Z,2.70
2023-02-22T05:58:29.724Z,1.20
2023-02-22T05:59:29.681Z,2.10
2023-02-22T06:00:29.697Z,1.80
2023-02-22T06:01:29.663Z,1.70
2023-02-22T06:02:29.689Z,1.80
2023-02-22T06:03:29.653Z,1.40
2023-02-22T06:04:29.668Z,1.40
2023-02-22T06:05:29.775Z,1.60
2023-02-22T06:06:29.632Z,1.40
2023-02-22T06:07:29.646Z,1.80
2023-02-22T06:08:29.615Z,1.70
2023-02-22T06:09:29.763Z,1.90
2023-02-22T06:10:29.634Z,1.40
2023-02-22T06:11:29.670Z,1.90
2023-02-22T06:12:29.600Z,1.20
2023-02-22T06:13:29.601Z,2.10
2023-02-22T06:14:29.610Z,1.70
2023-02-22T06:15:29.630Z,2.10
2023-02-22T06:16:29.621Z,2.50
2023-02-22T06:17:29.602Z,1.70
2023-02-22T06:18:29.576Z,1.40
2023-02-22T06:19:29.589Z,1.50
2023-02-22T06:20:29.598Z,1.90
2023-02-22T06:21:29.598Z,1.30
2023-02-22T06:22:29.560Z,1.40
2023-02-22T06:23:29.600Z,1.50
2023-02-22T06:24:29.552Z,1.40
2023-02-22T06:25:29.572Z,1.50
2023-02-22T06:26:29.546Z,2.50
2023-02-22T06:27:29.543Z,1.90
2023-02-22T06:28:29.537Z,1.40
2023-02-22T06:29:29.551Z,2.10
2023-02-22T06:30:29.628Z,1.40
2023-02-22T06:31:29.564Z,1.90
2023-02-22T06:32:29.587Z,1.90
2023-02-22T06:33:29.521Z,2.00
2023-02-22T06:34:29.522Z,2.00
2023-02-22T06:35:29.542Z,1.80
2023-02-22T06:36:29.510Z,1.80
2023-02-22T06:37:29.538Z,2.60
2023-02-22T06:38:29.519Z,1.10
2023-02-22T06:39:29.507Z,1.10
2023-02-22T06:40:29.677Z,1.30
2023-02-22T06:41:29.493Z,1.40
2023-02-22T06:42:29.546Z,1.50
2023-02-22T06:43:29.501Z,1.80
2023-02-22T06:44:29.524Z,1.30
2023-02-22T06:45:29.494Z,1.60
2023-02-22T06:46:29.489Z,1.50
2023-02-22T06:47:29.483Z,1.60
2023-02-22T06:48:29.481Z,1.80
2023-02-22T06:49:29.467Z,2.00
2023-02-22T06:50:29.492Z,1.90
2023-02-22T06:51:29.477Z,1.20
2023-02-22T06:52:29.462Z,2.00
2023-02-22T06:53:29.483Z,1.30
2023-02-22T06:54:29.468Z,2.10
2023-02-22T06:55:29.444Z,2.30
2023-02-22T06:56:29.474Z,1.80
2023-02-22T06:57:29.452Z,1.90
2023-02-22T06:58:29.428Z,1.80
2023-02-22T06:59:29.437Z,1.70
2023-02-22T07:00:29.441Z,1.60
2023-02-22T07:01:29.437Z,1.60
2023-02-22T07:02:29.417Z,1.80
2023-02-22T07:03:29.472Z,1.80
2023-02-22T07:04:29.431Z,1.50
2023-02-22T07:05:29.408Z,2.30
2023-02-22T07:06:29.403Z,1.70
2023-02-22T07:07:29.416Z,1.80
2023-02-22T07:08:29.424Z,2.50
2023-02-22T07:09:29.431Z,1.70
2023-02-22T07:10:29.473Z,1.40
2023-02-22T07:11:29.401Z,1.20
2023-02-22T07:12:29.381Z,1.80
2023-02-22T07:13:29.398Z,1.30
2023-02-22T07:14:29.375Z,1.30
2023-02-22T07:15:29.378Z,1.60
2023-02-22T07:16:29.380Z,1.40
2023-02-22T07:17:29.378Z,1.80
2023-02-22T07:18:30.873Z,1.90
2023-02-22T07:19:29.391Z,1.80
2023-02-22T07:20:29.350Z,1.30
2023-02-22T07:21:29.369Z,1.60
2023-02-22T07:22:29.365Z,2.00
2023-02-22T07:23:29.352Z,1.50
2023-02-22T07:24:29.359Z,1.20
2023-02-22T07:25:29.368Z,1.50
2023-02-22T07:26:29.350Z,1.90
2023-02-22T07:27:29.335Z,2.00
2023-02-22T07:28:29.339Z,1.60
2023-02-22T07:29:29.358Z,1.70
2023-02-22T07:30:29.404Z,1.80
2023-02-22T07:31:29.790Z,1.90
2023-02-22T07:32:29.534Z,1.90
2023-02-22T07:33:29.327Z,1.90
2023-02-22T07:34:29.318Z,2.10
2023-02-22T07:35:29.310Z,1.80
2023-02-22T07:36:29.312Z,1.50
2023-02-22T07:37:29.300Z,1.20
2023-02-22T07:38:29.314Z,1.60
2023-02-22T07:39:29.318Z,1.40
2023-02-22T07:40:29.279Z,1.70
2023-02-22T07:41:29.314Z,1.70
2023-02-22T07:42:29.286Z,1.20
2023-02-22T07:43:29.276Z,1.30
2023-02-22T07:44:29.267Z,1.20
2023-02-22T07:45:29.311Z,1.30
2023-02-22T07:46:29.271Z,1.50
2023-02-22T07:47:29.265Z,1.10
2023-02-22T07:48:29.276Z,1.50
2023-02-22T07:49:29.264Z,1.60
2023-02-22T07:50:29.245Z,1.60
2023-02-22T07:51:29.251Z,1.40
2023-02-22T07:52:29.241Z,1.20
2023-02-22T07:53:29.238Z,2.30
2023-02-22T07:54:29.239Z,1.80
2023-02-22T07:55:29.229Z,1.70
2023-02-22T07:56:29.252Z,1.70
2023-02-22T07:57:29.264Z,1.60
2023-02-22T07:58:29.231Z,1.30
2023-02-22T07:59:29.216Z,1.60
2023-02-22T08:00:29.216Z,1.80
2023-02-22T08:01:29.230Z,1.20
2023-02-22T08:02:29.278Z,1.20
2023-02-22T08:03:29.245Z,1.50
2023-02-22T08:04:29.202Z,2.20
2023-02-22T08:05:29.208Z,1.20
2023-02-22T08:06:29.188Z,1.00
2023-02-22T08:07:29.206Z,1.00
2023-02-22T08:08:29.197Z,1.40
2023-02-22T08:09:29.179Z,0.90
2023-02-22T08:10:29.186Z,1.60
2023-02-22T08:11:29.181Z,2.00
2023-02-22T08:12:29.157Z,1.10
2023-02-22T08:13:29.179Z,2.20
2023-02-22T08:14:29.153Z,1.30
2023-02-22T08:15:29.150Z,1.20
2023-02-22T08:16:29.150Z,1.90
2023-02-22T08:17:29.165Z,2.00
2023-02-22T08:18:29.135Z,1.50
2023-02-22T08:19:29.137Z,1.80
2023-02-22T08:20:29.158Z,2.20
2023-02-22T08:21:29.133Z,1.50
2023-02-22T08:22:29.123Z,1.00
2023-02-22T08:23:29.148Z,1.50
2023-02-22T08:24:29.112Z,1.80
2023-02-22T08:25:29.114Z,2.50
2023-02-22T08:26:29.126Z,1.20
2023-02-22T08:27:29.110Z,1.00
2023-02-22T08:28:29.097Z,1.20
2023-02-22T08:29:29.138Z,2.20
2023-02-22T08:30:29.175Z,1.80
2023-02-22T08:31:29.151Z,2.10
2023-02-22T08:32:29.347Z,1.30
2023-02-22T08:33:29.100Z,1.90
2023-02-22T08:34:29.097Z,1.50
2023-02-22T08:35:29.094Z,1.50
2023-02-22T08:36:29.095Z,1.30
2023-02-22T08:37:29.065Z,1.70
2023-02-22T08:38:29.074Z,1.30
2023-02-22T08:39:29.066Z,1.60
2023-02-22T08:40:29.070Z,1.10
2023-02-22T08:41:29.066Z,1.50
2023-02-22T08:42:29.060Z,1.20
2023-02-22T08:43:29.050Z,1.50
2023-02-22T08:44:29.069Z,1.60
2023-02-22T08:45:29.105Z,1.30
2023-02-22T08:46:29.023Z,1.40
2023-02-22T08:47:29.025Z,1.40
2023-02-22T08:48:29.014Z,1.40
2023-02-22T08:49:29.019Z,1.60
2023-02-22T08:50:29.030Z,1.60
2023-02-22T08:51:29.026Z,1.30
2023-02-22T08:52:28.997Z,1.40
2023-02-22T08:53:28.997Z,1.40
2023-02-22T08:54:29.001Z,1.60
2023-02-22T08:55:29.005Z,1.10
2023-02-22T08:56:28.993Z,1.40
2023-02-22T08:57:28.982Z,1.20
2023-02-22T08:58:28.988Z,1.00
2023-02-22T08:59:28.992Z,1.50
2023-02-22T09:00:28.966Z,1.70
2023-02-22T09:01:33.469Z,1.30
2023-02-22T09:02:28.975Z,1.10
2023-02-22T09:03:29.039Z,1.60
2023-02-22T09:04:28.948Z,1.40
2023-02-22T09:05:31.211Z,1.40
2023-02-22T09:06:28.942Z,1.40
2023-02-22T09:07:28.938Z,2.00
2023-02-22T09:08:28.948Z,1.60
2023-02-22T09:09:28.930Z,1.20
2023-02-22T09:10:28.930Z,1.20
2023-02-22T09:11:28.940Z,1.40
2023-02-22T09:12:28.934Z,1.40
2023-02-22T09:13:28.920Z,1.30
2023-02-22T09:14:28.921Z,2.00
2023-02-22T09:15:28.944Z,1.30
2023-02-22T09:16:28.949Z,1.40
2023-02-22T09:17:28.940Z,1.20
2023-02-22T09:18:42.366Z,1.50
2023-02-22T09:19:28.912Z,1.10
2023-02-22T09:20:28.921Z,1.40
2023-02-22T09:21:28.904Z,1.30
2023-02-22T09:22:28.883Z,1.60
2023-02-22T09:23:28.895Z,1.20
2023-02-22T09:24:28.870Z,1.70
2023-02-22T09:25:28.879Z,1.70
2023-02-22T09:26:28.877Z,1.70
2023-02-22T09:27:28.903Z,1.10
2023-02-22T09:28:29.317Z,1.90
2023-02-22T09:29:28.866Z,1.10
2023-02-22T09:30:28.933Z,1.40
2023-02-22T09:31:29.003Z,1.40
2023-02-22T09:32:29.013Z,1.40
2023-02-22T09:33:28.993Z,1.00
2023-02-22T09:34:28.837Z,1.20
2023-02-22T09:35:28.830Z,1.20
2023-02-22T09:36:28.872Z,1.50
2023-02-22T09:37:28.826Z,1.90
2023-02-22T09:38:28.820Z,1.40
2023-02-22T09:39:28.856Z,1.60
2023-02-22T09:40:28.800Z,1.00
2023-02-22T09:41:28.808Z,1.50
2023-02-22T09:42:28.818Z,2.00
2023-02-22T09:43:28.808Z,1.70
2023-02-22T09:44:28.809Z,1.00
2023-02-22T09:45:28.832Z,0.80
2023-02-22T09:46:28.779Z,1.10
2023-02-22T09:47:28.825Z,1.20
2023-02-22T09:48:28.788Z,1.30
2023-02-22T09:49:28.820Z,1.10
2023-02-22T09:50:28.769Z,1.70
2023-02-22T09:51:28.779Z,1.30
2023-02-22T09:52:28.757Z,1.50
2023-02-22T09:53:28.788Z,1.30
2023-02-22T09:54:28.776Z,2.40
2023-02-22T09:55:28.798Z,1.70
2023-02-22T09:56:28.748Z,1.50
2023-02-22T09:57:28.768Z,1.60
2023-02-22T09:58:28.742Z,1.20
2023-02-22T09:59:28.743Z,1.60
2023-02-22T10:00:28.742Z,1.10
2023-02-22T10:01:28.763Z,2.40
2023-02-22T10:02:28.757Z,1.40
2023-02-22T10:03:28.777Z,1.30
2023-02-22T10:04:28.716Z,2.00
2023-02-22T10:05:28.890Z,1.40
2023-02-22T10:06:28.726Z,1.20
2023-02-22T10:07:28.728Z,1.50
2023-02-22T10:08:31.012Z,1.30
2023-02-22T10:09:28.715Z,1.10
2023-02-22T10:10:28.713Z,1.60
2023-02-22T10:11:28.688Z,2.00
2023-02-22T10:12:28.694Z,1.60
2023-02-22T10:13:28.694Z,1.40
2023-02-22T10:14:28.694Z,1.50
2023-02-22T10:15:28.689Z,1.50
2023-02-22T10:16:28.724Z,1.60
2023-02-22T10:17:28.659Z,1.50
2023-02-22T10:18:28.679Z,1.30
2023-02-22T10:19:28.673Z,1.70
2023-02-22T10:20:28.684Z,1.60
2023-02-22T10:21:28.678Z,1.00
2023-02-22T10:22:28.658Z,1.10
2023-02-22T10:23:28.647Z,2.10
2023-02-22T10:24:28.637Z,1.60
2023-02-22T10:25:28.661Z,1.40
2023-02-22T10:26:28.655Z,1.20
2023-02-22T10:27:28.641Z,1.30
2023-02-22T10:28:28.634Z,1.20
2023-02-22T10:29:28.632Z,1.60
2023-02-22T10:30:29.055Z,1.50
2023-02-22T10:31:28.795Z,1.60
2023-02-22T10:32:28.619Z,1.20
2023-02-22T10:33:28.604Z,1.80
2023-02-22T10:34:28.616Z,1.10
2023-02-22T10:35:28.592Z,1.50
2023-02-22T10:36:28.603Z,1.30
2023-02-22T10:37:28.702Z,1.90
2023-02-22T10:38:28.604Z,1.30
2023-02-22T10:39:28.622Z,1.30
2023-02-22T10:40:28.589Z,0.90
2023-02-22T10:41:28.573Z,1.60
2023-02-22T10:42:28.570Z,1.20
2023-02-22T10:43:28.576Z,1.70
2023-02-22T10:44:28.567Z,1.40
2023-02-22T10:45:28.559Z,1.50
2023-02-22T10:46:28.565Z,1.70
2023-02-22T10:47:28.560Z,1.40
2023-02-22T10:48:28.568Z,1.20
2023-02-22T10:49:28.539Z,1.50
2023-02-22T10:50:28.541Z,1.50
2023-02-22T10:51:28.544Z,1.40
2023-02-22T10:52:28.543Z,0.90
2023-02-22T10:53:28.548Z,1.00
2023-02-22T10:54:28.549Z,1.30
2023-02-22T10:55:28.514Z,1.20
2023-02-22T10:56:28.530Z,1.20
2023-02-22T10:57:28.521Z,1.70
2023-02-22T10:58:28.511Z,1.70
2023-02-22T10:59:28.514Z,1.40
2023-02-22T11:00:28.527Z,1.30
2023-02-22T11:01:28.555Z,1.70
2023-02-22T11:02:28.492Z,2.00
2023-02-22T11:03:28.496Z,1.60
2023-02-22T11:04:28.502Z,1.30
2023-02-22T11:05:28.487Z,1.40
2023-02-22T11:06:28.485Z,1.30
2023-02-22T11:07:28.473Z,1.20
2023-02-22T11:08:28.486Z,1.20
2023-02-22T11:09:28.487Z,1.50
2023-02-22T11:10:28.470Z,1.60
2023-02-22T11:11:28.451Z,1.50
2023-02-22T11:12:28.459Z,1.60
2023-02-22T11:13:28.479Z,1.30
2023-02-22T11:14:28.447Z,1.70
2023-02-22T11:15:28.455Z,1.10
2023-02-22T11:16:28.546Z,1.40
2023-02-22T11:17:28.443Z,1.40
2023-02-22T11:18:28.447Z,1.20
2023-02-22T11:19:28.420Z,1.40
2023-02-22T11:20:28.429Z,1.20
2023-02-22T11:21:28.408Z,1.40
2023-02-22T11:22:28.424Z,1.60
2023-02-22T11:23:28.416Z,1.20
2023-02-22T11:24:34.617Z,1.50
2023-02-22T11:25:28.424Z,1.30
2023-02-22T11:26:28.406Z,1.60
2023-02-22T11:27:28.426Z,1.60
2023-02-22T11:28:28.410Z,1.50
2023-02-22T11:29:28.379Z,1.20
2023-02-22T11:30:28.526Z,1.70
2023-02-22T11:31:28.462Z,1.30
2023-02-22T11:32:28.369Z,1.40
2023-02-22T11:33:28.365Z,1.00
2023-02-22T11:34:28.370Z,1.40
2023-02-22T11:35:28.353Z,1.50
2023-02-22T11:36:28.354Z,1.10
2023-02-22T11:37:28.354Z,1.10
2023-02-22T11:38:28.449Z,1.10
2023-02-22T11:39:28.435Z,1.40
2023-02-22T11:40:28.341Z,1.50
2023-02-22T11:41:28.372Z,1.70
2023-02-22T11:42:28.337Z,1.60
2023-02-22T11:43:28.316Z,1.50
2023-02-22T11:44:28.333Z,1.20
2023-02-22T11:45:28.320Z,1.30
2023-02-22T11:46:28.356Z,1.70
2023-02-22T11:47:28.303Z,1.60
2023-02-22T11:48:28.305Z,1.50
2023-02-22T11:49:28.293Z,1.20
2023-02-22T11:50:28.309Z,1.40
2023-02-22T11:51:28.297Z,1.20
2023-02-22T11:52:28.361Z,1.30
2023-02-22T11:53:28.274Z,1.20
2023-02-22T11:54:28.279Z,1.40
2023-02-22T11:55:41.708Z,1.50
2023-02-22T11:56:37.314Z,1.70
2023-02-22T11:57:28.322Z,1.40
2023-02-22T11:58:28.260Z,0.90
2023-02-22T11:59:28.280Z,1.20
2023-02-22T12:00:28.274Z,1.00
2023-02-22T12:01:28.248Z,1.60
2023-02-22T12:02:28.247Z,1.10
2023-02-22T12:03:28.912Z,1.20
2023-02-22T12:04:28.364Z,1.10
2023-02-22T12:05:28.237Z,1.30
2023-02-22T12:06:28.245Z,1.20
2023-02-22T12:07:28.223Z,0.90
2023-02-22T12:08:28.224Z,2.40
2023-02-22T12:09:28.220Z,1.30
2023-02-22T12:10:28.234Z,1.20
2023-02-22T12:11:28.210Z,1.00
2023-02-22T12:12:28.232Z,1.50
2023-02-22T12:13:28.230Z,1.70
2023-02-22T12:14:28.220Z,1.50
2023-02-22T12:15:28.250Z,1.10
2023-02-22T12:16:28.199Z,1.20
2023-02-22T12:17:28.198Z,1.00
2023-02-22T12:18:28.200Z,1.20
2023-02-22T12:19:28.185Z,1.00
2023-02-22T12:20:28.188Z,1.20
2023-02-22T12:21:28.168Z,1.00
2023-02-22T12:22:28.171Z,1.30
2023-02-22T12:23:28.162Z,2.20
2023-02-22T12:24:28.155Z,1.20
2023-02-22T12:25:28.183Z,1.40
2023-02-22T12:26:28.176Z,1.30
2023-02-22T12:27:28.217Z,1.20
2023-02-22T12:28:28.208Z,1.20
2023-02-22T12:29:28.159Z,1.00
2023-02-22T12:30:28.210Z,1.30
2023-02-22T12:31:28.166Z,1.40
2023-02-22T12:32:28.210Z,1.30
2023-02-22T12:33:28.171Z,1.10
2023-02-22T12:34:28.239Z,1.00
2023-02-22T12:35:28.115Z,1.10
2023-02-22T12:36:28.130Z,1.10
2023-02-22T12:37:28.120Z,1.10
2023-02-22T12:38:28.105Z,1.70
2023-02-22T12:39:28.112Z,1.60
2023-02-22T12:40:28.109Z,1.10
2023-02-22T12:41:28.096Z,1.30
2023-02-22T12:42:28.092Z,1.60
2023-02-22T12:43:28.086Z,0.90
2023-02-22T12:44:28.090Z,1.70
2023-02-22T12:45:28.109Z,0.90
2023-02-22T12:46:28.143Z,1.50
2023-02-22T12:47:28.086Z,1.00
2023-02-22T12:48:28.091Z,1.50
2023-02-22T12:49:28.064Z,1.10
2023-02-22T12:50:28.076Z,1.20
2023-02-22T12:51:28.055Z,1.40
2023-02-22T12:52:28.077Z,1.50
2023-02-22T12:53:28.063Z,1.20
2023-02-22T12:54:28.069Z,1.10
2023-02-22T12:55:28.052Z,1.10
2023-02-22T12:56:28.057Z,1.30
2023-02-22T12:57:28.050Z,1.10
2023-02-22T12:58:28.050Z,1.20
2023-02-22T12:59:28.046Z,1.00
2023-02-22T13:00:28.040Z,1.50
2023-02-22T13:01:28.095Z,1.20
2023-02-22T13:02:28.020Z,1.40
2023-02-22T13:03:28.050Z,0.90
2023-02-22T13:04:28.050Z,1.30
2023-02-22T13:05:28.034Z,1.40
2023-02-22T13:06:28.020Z,1.30
2023-02-22T13:07:28.030Z,1.20
2023-02-22T13:08:28.005Z,1.20
2023-02-22T13:09:28.000Z,1.00
2023-02-22T13:10:27.998Z,1.20
2023-02-22T13:11:27.982Z,1.30
2023-02-22T13:12:27.997Z,0.90
2023-02-22T13:13:27.972Z,1.10
2023-02-22T13:14:27.985Z,1.10
2023-02-22T13:15:27.977Z,1.50
2023-02-22T13:16:27.963Z,1.40
2023-02-22T13:17:27.980Z,1.50
2023-02-22T13:18:27.985Z,1.10