createdAt,value
2019-05-29T00:01:33.285Z,66.73
2019-05-29T00:04:01.058Z,67.33
2019-05-29T00:06:28.693Z,67.08
2019-05-29T00:08:56.496Z,66.94
2019-05-29T00:11:24.089Z,66.72
2019-05-29T00:13:51.727Z,66.67
2019-05-29T00:16:19.395Z,66.54
2019-05-29T00:18:47.265Z,66.53
2019-05-29T00:21:15.066Z,66.54
2019-05-29T00:23:43.357Z,66.53
2019-05-29T00:26:11.081Z,66.48
2019-05-29T00:28:38.959Z,66.32
2019-05-29T00:31:07.734Z,66.33
2019-05-29T00:33:35.825Z,66.39
2019-05-29T00:36:03.699Z,66.42
2019-05-29T00:38:31.471Z,66.41
2019-05-29T00:40:59.141Z,67.08
2019-05-29T00:43:26.911Z,67.23
2019-05-29T00:45:54.674Z,67.30
2019-05-29T00:48:22.450Z,67.28
2019-05-29T00:50:50.218Z,67.42
2019-05-29T00:53:18.410Z,67.49
2019-05-29T00:55:46.369Z,67.49
2019-05-29T00:58:14.898Z,67.57
2019-05-29T01:00:42.725Z,67.61
2019-05-29T01:03:11.550Z,67.61
2019-05-29T01:05:39.405Z,67.82
2019-05-29T01:08:07.108Z,67.78
2019-05-29T01:10:34.738Z,67.89
2019-05-29T01:13:02.536Z,67.90
2019-05-29T01:15:30.374Z,67.95
2019-05-29T01:17:58.477Z,68.00
2019-05-29T01:20:26.117Z,68.01
2019-05-29T01:22:53.987Z,68.05
2019-05-29T01:25:22.692Z,67.96
2019-05-29T01:27:50.668Z,68.08
2019-05-29T01:30:19.380Z,68.03
2019-05-29T01:32:47.416Z,68.02
2019-05-29T01:35:15.765Z,68.00
2019-05-29T01:37:43.892Z,67.95
2019-05-29T01:40:21.166Z,67.92
2019-05-29T01:42:41.155Z,68.21
2019-05-29T01:45:08.891Z,68.72
2019-05-29T01:47:36.474Z,67.93
2019-05-29T01:50:04.230Z,67.53
2019-05-29T01:52:31.687Z,67.46
2019-05-29T01:54:59.266Z,67.47
2019-05-29T01:57:27.986Z,67.49
2019-05-29T01:59:55.550Z,67.47
2019-05-29T02:02:23.932Z,67.49
2019-05-29T02:04:51.436Z,67.55
2019-05-29T02:07:19.955Z,67.59
2019-05-29T02:09:47.525Z,67.59
2019-05-29T02:12:16.197Z,67.57
2019-05-29T02:14:43.819Z,67.54
2019-05-29T02:17:11.644Z,67.42
2019-05-29T02:19:39.087Z,67.40
2019-05-29T02:22:06.542Z,67.36
2019-05-29T02:24:34.023Z,67.31
2019-05-29T02:27:01.472Z,67.26
2019-05-29T02:29:28.900Z,67.32
2019-05-29T02:31:56.364Z,67.33
2019-05-29T02:34:25.480Z,67.33
2019-05-29T02:36:53.231Z,67.30
2019-05-29T02:39:21.556Z,67.25
2019-05-29T02:41:49.989Z,67.26
2019-05-29T02:44:19.025Z,67.27
2019-05-29T02:46:46.658Z,67.50
2019-05-29T02:49:14.199Z,67.64
2019-05-29T02:51:41.625Z,67.83
2019-05-29T02:54:09.064Z,67.83
2019-05-29T02:56:36.473Z,67.87
2019-05-29T02:59:03.944Z,67.97
2019-05-29T03:01:31.937Z,68.09
2019-05-29T03:03:59.521Z,68.04
2019-05-29T03:06:28.100Z,68.18
2019-05-29T03:08:55.583Z,68.29
2019-05-29T03:11:24.662Z,68.26
2019-05-29T03:13:52.398Z,68.35
2019-05-29T03:16:19.861Z,68.38
2019-05-29T03:18:47.298Z,68.44
2019-05-29T03:21:14.865Z,68.33
2019-05-29T03:23:42.302Z,68.44
2019-05-29T03:26:09.725Z,67.84
2019-05-29T03:28:38.213Z,67.59
2019-05-29T03:31:06.016Z,67.33
2019-05-29T03:33:41.079Z,67.10
2019-05-29T03:36:02.878Z,66.83
2019-05-29T03:38:30.439Z,66.56
2019-05-29T03:40:57.820Z,66.38
2019-05-29T03:43:26.164Z,66.50
2019-05-29T03:45:54.048Z,66.38
2019-05-29T03:48:21.925Z,66.16
2019-05-29T03:50:49.583Z,66.01
2019-05-29T03:53:17.356Z,65.79
2019-05-29T03:55:45.125Z,65.68
2019-05-29T03:58:12.843Z,65.47
2019-05-29T04:00:46.016Z,65.31
2019-05-29T04:03:10.320Z,65.21
2019-05-29T04:05:38.236Z,65.09
2019-05-29T04:08:06.132Z,64.95
2019-05-29T04:10:35.516Z,64.85
2019-05-29T04:13:03.502Z,64.74
2019-05-29T04:15:36.554Z,64.59
2019-05-29T04:18:04.914Z,64.50
2019-05-29T04:20:33.980Z,64.42
2019-05-29T04:23:02.298Z,64.61
2019-05-29T04:25:35.176Z,64.53
2019-05-29T04:28:00.144Z,64.26
2019-05-29T04:30:28.198Z,64.02
2019-05-29T04:32:56.326Z,64.37
2019-05-29T04:35:24.071Z,64.02
2019-05-29T04:37:51.948Z,64.03
2019-05-29T04:40:19.811Z,63.81
2019-05-29T04:42:47.394Z,63.80
2019-05-29T04:45:15.212Z,63.70
2019-05-29T04:47:42.602Z,63.87
2019-05-29T04:50:10.065Z,63.56
2019-05-29T04:52:38.302Z,63.17
2019-05-29T04:55:06.839Z,62.79
2019-05-29T04:57:34.871Z,62.56
2019-05-29T05:00:02.544Z,62.42
2019-05-29T05:02:31.083Z,62.27
2019-05-29T05:04:58.787Z,62.18
2019-05-29T05:07:26.278Z,62.17
2019-05-29T05:09:53.730Z,62.12
2019-05-29T05:12:21.446Z,62.13
2019-05-29T05:14:49.158Z,62.04
2019-05-29T05:17:25.830Z,61.92
2019-05-29T05:19:46.509Z,61.86
2019-05-29T05:22:13.999Z,61.60
2019-05-29T05:24:43.959Z,62.45
2019-05-29T05:27:13.489Z,64.07
2019-05-29T05:29:41.559Z,63.75
2019-05-29T05:32:09.850Z,63.49
2019-05-29T05:34:38.703Z,63.14
2019-05-29T05:37:06.264Z,62.97
2019-05-29T05:39:35.069Z,63.17
2019-05-29T05:42:02.729Z,63.17
2019-05-29T05:44:30.756Z,63.04
2019-05-29T05:46:58.599Z,62.86
2019-05-29T05:49:26.382Z,62.79
2019-05-29T05:51:54.051Z,62.74
2019-05-29T05:54:21.524Z,62.66
2019-05-29T05:56:49.014Z,62.38
2019-05-29T05:59:16.496Z,62.25
2019-05-29T06:01:43.997Z,62.14
2019-05-29T06:04:11.826Z,62.19
2019-05-29T06:06:40.255Z,62.17
2019-05-29T06:09:08.544Z,62.14
2019-05-29T06:11:36.199Z,62.27
2019-05-29T06:14:03.844Z,62.26
2019-05-29T06:16:32.868Z,62.16
2019-05-29T06:19:00.586Z,62.20
2019-05-29T06:21:28.086Z,62.17
2019-05-29T06:23:55.573Z,62.16
2019-05-29T06:26:23.217Z,62.04
2019-05-29T06:28:50.653Z,62.16
2019-05-29T06:31:18.125Z,62.22
2019-05-29T06:33:45.679Z,61.54
2019-05-29T06:36:13.211Z,61.32
2019-05-29T06:38:42.140Z,61.04
2019-05-29T06:41:09.789Z,60.87
2019-05-29T06:43:37.846Z,60.83
2019-05-29T06:46:05.479Z,60.76
2019-05-29T06:48:52.624Z,60.74
2019-05-29T06:51:02.400Z,60.63
2019-05-29T06:53:29.898Z,60.46
2019-05-29T06:55:58.906Z,60.36
2019-05-29T06:58:26.762Z,60.42
2019-05-29T07:00:54.369Z,60.32
2019-05-29T07:03:21.833Z,60.19
2019-05-29T07:05:51.374Z,60.12
2019-05-29T07:08:28.960Z,60.00
2019-05-29T07:10:48.539Z,59.83
2019-05-29T07:13:16.099Z,59.63
2019-05-29T07:15:45.648Z,59.51
2019-05-29T07:18:13.007Z,59.54
2019-05-29T07:20:40.707Z,59.54
2019-05-29T07:23:08.270Z,59.49
2019-05-29T07:25:36.815Z,59.55
2019-05-29T07:28:04.539Z,59.50
2019-05-29T07:30:32.024Z,59.36
2019-05-29T07:32:59.595Z,59.23
2019-05-29T07:35:27.160Z,59.27
2019-05-29T07:37:54.668Z,59.14
2019-05-29T07:40:22.391Z,59.11
2019-05-29T07:42:55.061Z,58.94
2019-05-29T07:45:19.305Z,58.94
2019-05-29T07:47:46.884Z,58.73
2019-05-29T07:50:14.375Z,58.68
2019-05-29T07:52:43.152Z,58.67
2019-05-29T07:55:11.308Z,58.55
2019-05-29T07:57:38.974Z,58.46
2019-05-29T08:00:07.480Z,58.36
2019-05-29T08:02:34.948Z,58.42
2019-05-29T08:05:02.493Z,58.49
2019-05-29T08:07:29.976Z,58.37
2019-05-29T08:09:57.445Z,58.30
2019-05-29T08:12:24.954Z,58.34
2019-05-29T08:14:52.435Z,58.30
2019-05-29T08:17:20.105Z,58.21
2019-05-29T08:20:02.685Z,58.13
2019-05-29T08:22:33.222Z,58.08
2019-05-29T08:24:48.110Z,58.07
2019-05-29T08:27:15.754Z,58.06
2019-05-29T08:29:43.241Z,57.97
2019-05-29T08:32:11.117Z,57.17
2019-05-29T08:34:39.276Z,57.88
2019-05-29T08:37:07.632Z,57.87
2019-05-29T08:39:37.000Z,57.21
2019-05-29T08:42:22.066Z,57.28
2019-05-29T08:44:34.501Z,57.32
2019-05-29T08:47:10.120Z,57.32
2019-05-29T08:49:31.522Z,56.90
2019-05-29T08:52:11.221Z,57.23
2019-05-29T08:54:29.004Z,56.97
2019-05-29T08:56:56.899Z,56.94
2019-05-29T08:59:24.625Z,56.62
2019-05-29T09:01:53.863Z,56.67
2019-05-29T09:04:21.521Z,56.80
2019-05-29T09:06:49.284Z,56.63
2019-05-29T09:09:16.815Z,56.42
2019-05-29T09:11:45.253Z,56.62
2019-05-29T09:14:12.918Z,56.67
2019-05-29T09:16:40.394Z,56.56
2019-05-29T09:19:07.882Z,56.59
2019-05-29T09:21:35.365Z,56.37
2019-05-29T09:24:02.863Z,56.41
2019-05-29T09:26:30.349Z,56.12
2019-05-29T09:28:57.889Z,56.01
2019-05-29T09:31:25.473Z,55.57
2019-05-29T09:33:52.968Z,55.88
2019-05-29T09:36:20.787Z,55.77
2019-05-29T09:38:48.525Z,56.09
2019-05-29T09:41:17.318Z,56.19
2019-05-29T09:43:58.252Z,56.20
2019-05-29T09:46:15.208Z,56.26
2019-05-29T09:48:49.581Z,56.10
2019-05-29T09:51:21.231Z,55.51
2019-05-29T09:53:42.568Z,55.81
2019-05-29T09:56:10.063Z,55.81
2019-05-29T09:58:37.807Z,56.21
2019-05-29T10:01:21.447Z,56.07
2019-05-29T10:03:34.586Z,55.89
2019-05-29T10:06:02.192Z,55.54
2019-05-29T10:08:29.709Z,55.82
2019-05-29T10:11:04.769Z,55.59
2019-05-29T10:13:26.552Z,55.42
2019-05-29T10:15:55.928Z,55.20
2019-05-29T10:18:31.839Z,55.36
2019-05-29T10:20:52.973Z,55.07
2019-05-29T10:23:20.436Z,54.96
2019-05-29T10:25:47.933Z,54.68
2019-05-29T10:28:15.402Z,54.77
2019-05-29T10:30:44.371Z,55.04
2019-05-29T10:33:12.255Z,55.00
2019-05-29T10:35:42.593Z,55.06
2019-05-29T10:38:10.436Z,55.02
2019-05-29T10:40:39.050Z,54.92
2019-05-29T10:43:07.062Z,55.36
2019-05-29T10:45:34.634Z,55.60
2019-05-29T10:48:02.163Z,55.73
2019-05-29T10:50:31.846Z,56.04
2019-05-29T10:53:00.538Z,56.02
2019-05-29T10:55:29.936Z,55.69
2019-05-29T10:57:57.815Z,55.30
2019-05-29T11:00:26.023Z,55.20
2019-05-29T11:02:55.854Z,55.69
2019-05-29T11:05:24.961Z,56.18
2019-05-29T11:07:53.968Z,56.09
2019-05-29T11:10:21.595Z,56.15
2019-05-29T11:12:50.462Z,56.71
2019-05-29T11:15:21.653Z,56.78
2019-05-29T11:17:49.007Z,56.35
2019-05-29T11:20:16.828Z,56.40
2019-05-29T11:22:44.562Z,56.76
2019-05-29T11:25:23.365Z,56.56
2019-05-29T11:27:43.654Z,55.85
2019-05-29T11:30:11.443Z,56.12
2019-05-29T11:32:39.800Z,56.49
2019-05-29T11:35:07.507Z,56.72
2019-05-29T11:37:35.016Z,56.49
2019-05-29T11:40:03.348Z,56.69
2019-05-29T11:42:31.097Z,56.74
2019-05-29T11:44:59.537Z,56.57
2019-05-29T11:47:27.096Z,56.79
2019-05-29T11:49:55.163Z,56.79
2019-05-29T11:52:25.011Z,56.49
2019-05-29T11:54:55.944Z,56.36
2019-05-29T11:57:21.669Z,56.50
2019-05-29T11:59:49.146Z,56.49
2019-05-29T12:02:16.688Z,56.12
2019-05-29T12:04:44.144Z,55.86
2019-05-29T12:07:11.623Z,56.29
2019-05-29T12:09:39.311Z,56.00
2019-05-29T12:12:06.831Z,56.48
2019-05-29T12:14:34.288Z,56.39
2019-05-29T12:17:02.590Z,56.10
2019-05-29T12:19:30.296Z,56.27
2019-05-29T12:21:58.368Z,56.48
2019-05-29T12:24:25.957Z,56.48
2019-05-29T12:26:56.479Z,56.20
2019-05-29T12:29:24.021Z,56.11
2019-05-29T12:31:52.817Z,55.82
2019-05-29T12:34:20.377Z,55.81
2019-05-29T12:36:47.909Z,56.21
2019-05-29T12:39:15.393Z,55.75
2019-05-29T12:41:42.989Z,55.92
2019-05-29T12:44:10.448Z,56.45
2019-05-29T12:46:37.967Z,56.65
2019-05-29T12:49:05.455Z,56.49
2019-05-29T12:51:33.108Z,56.54
2019-05-29T12:54:02.153Z,56.52
2019-05-29T12:56:31.451Z,55.87
2019-05-29T12:59:00.418Z,56.04
2019-05-29T13:01:28.123Z,56.46
2019-05-29T13:03:56.633Z,56.04
2019-05-29T13:06:24.248Z,56.09
2019-05-29T13:08:51.822Z,56.29
2019-05-29T13:11:19.314Z,56.40
2019-05-29T13:13:46.751Z,56.11
2019-05-29T13:16:14.309Z,55.90
2019-05-29T13:18:41.871Z,55.68
2019-05-29T13:21:09.456Z,56.16
2019-05-29T13:23:45.235Z,55.73
2019-05-29T13:26:07.020Z,56.14
2019-05-29T13:28:34.566Z,56.12
2019-05-29T13:31:02.069Z,55.94
2019-05-29T13:33:29.638Z,55.86
2019-05-29T13:35:58.073Z,55.87
2019-05-29T13:38:25.665Z,55.78
2019-05-29T13:40:53.106Z,55.78
2019-05-29T13:43:20.600Z,55.88
2019-05-29T13:45:48.063Z,55.50
2019-05-29T13:48:15.564Z,55.66
2019-05-29T13:50:43.030Z,55.57
2019-05-29T13:53:10.557Z,55.59
2019-05-29T13:55:38.018Z,55.52
2019-05-29T13:58:05.879Z,55.49
2019-05-29T14:00:34.921Z,55.20
2019-05-29T14:03:02.813Z,55.22
2019-05-29T14:05:30.743Z,55.27
2019-05-29T14:07:58.563Z,55.04
2019-05-29T14:10:26.106Z,55.58
2019-05-29T14:12:53.574Z,55.81
2019-05-29T14:15:21.068Z,55.52
2019-05-29T14:17:48.956Z,55.37
2019-05-29T14:20:16.659Z,55.26
2019-05-29T14:22:44.152Z,54.06
2019-05-29T14:25:12.865Z,52.83
2019-05-29T14:27:40.515Z,51.74
2019-05-29T14:30:10.398Z,50.74
2019-05-29T14:32:38.341Z,50.19
2019-05-29T14:35:07.748Z,49.78
2019-05-29T14:37:35.295Z,49.36
2019-05-29T14:40:03.596Z,49.01
2019-05-29T14:42:31.219Z,48.79
2019-05-29T14:44:58.767Z,48.46
2019-05-29T14:47:26.371Z,48.09
2019-05-29T14:49:54.080Z,47.94
2019-05-29T14:52:21.499Z,47.87
2019-05-29T14:54:49.001Z,47.83
2019-05-29T14:57:24.849Z,47.77
2019-05-29T14:59:45.940Z,47.76
2019-05-29T15:02:21.630Z,47.83
2019-05-29T15:04:42.891Z,47.96
2019-05-29T15:07:11.988Z,48.08
2019-05-29T15:09:39.637Z,48.48
2019-05-29T15:12:07.997Z,48.61
2019-05-29T15:14:35.645Z,48.62
2019-05-29T15:17:04.901Z,48.63
2019-05-29T15:19:32.477Z,48.62
2019-05-29T15:22:00.160Z,48.44
2019-05-29T15:24:27.787Z,48.69
2019-05-29T15:26:55.842Z,48.66
2019-05-29T15:29:23.468Z,48.49
2019-05-29T15:31:51.236Z,48.82
2019-05-29T15:34:19.441Z,48.88
2019-05-29T15:36:47.163Z,48.54
2019-05-29T15:39:14.882Z,48.73
2019-05-29T15:41:42.507Z,48.88
2019-05-29T15:44:10.867Z,48.87
2019-05-29T15:46:38.690Z,48.84
2019-05-29T15:49:06.784Z,48.89
2019-05-29T15:51:34.488Z,49.06
2019-05-29T15:54:02.105Z,49.09
2019-05-29T15:56:29.757Z,49.10
2019-05-29T15:58:57.447Z,49.17
2019-05-29T16:01:25.112Z,49.13
2019-05-29T16:03:52.659Z,49.08
2019-05-29T16:06:20.350Z,49.15
2019-05-29T16:08:47.954Z,49.26
2019-05-29T16:11:16.806Z,49.27
2019-05-29T16:13:44.592Z,49.03
2019-05-29T16:16:13.133Z,49.13
2019-05-29T16:18:40.836Z,49.10
2019-05-29T16:21:08.609Z,49.12
2019-05-29T16:23:36.997Z,49.19
2019-05-29T16:26:04.508Z,49.22
2019-05-29T16:28:32.639Z,49.15
2019-05-29T16:31:00.415Z,49.05
2019-05-29T16:33:28.078Z,48.83
2019-05-29T16:35:58.549Z,48.95
2019-05-29T16:38:26.159Z,49.05
2019-05-29T16:40:53.740Z,48.90
2019-05-29T16:43:22.393Z,49.09
2019-05-29T16:45:50.622Z,49.24
2019-05-29T16:48:18.839Z,49.37
2019-05-29T16:50:46.865Z,49.37
2019-05-29T16:53:14.692Z,49.40
2019-05-29T16:55:53.381Z,49.30
2019-05-29T16:58:12.957Z,49.12
2019-05-29T17:00:40.876Z,48.89
2019-05-29T17:03:08.790Z,48.75
2019-05-29T17:05:36.708Z,48.57
2019-05-29T17:08:04.408Z,48.33
2019-05-29T17:10:35.400Z,48.28
2019-05-29T17:13:03.313Z,48.17
2019-05-29T17:15:37.676Z,48.15
2019-05-29T17:18:05.798Z,48.12
2019-05-29T17:20:44.139Z,48.04
2019-05-29T17:23:12.448Z,47.97
2019-05-29T17:25:40.964Z,48.05
2019-05-29T17:28:08.951Z,48.01
2019-05-29T17:30:36.730Z,47.90
2019-05-29T17:33:05.214Z,47.88
2019-05-29T17:35:34.368Z,47.88
2019-05-29T17:38:02.326Z,47.78
2019-05-29T17:40:30.585Z,47.88
2019-05-29T17:43:01.822Z,47.72
2019-05-29T17:45:29.752Z,47.58
2019-05-29T17:47:57.584Z,47.54
2019-05-29T17:50:26.670Z,47.49
2019-05-29T17:52:54.753Z,47.46
2019-05-29T17:55:23.657Z,47.52
2019-05-29T17:57:52.105Z,47.40
2019-05-29T18:00:20.674Z,47.42
2019-05-29T18:02:52.400Z,47.28
2019-05-29T18:05:18.549Z,47.21
2019-05-29T18:07:46.092Z,47.08
2019-05-29T18:10:13.846Z,46.28
2019-05-29T18:12:41.500Z,45.28
2019-05-29T18:15:09.547Z,45.56
2019-05-29T18:17:37.632Z,46.11
2019-05-29T18:20:05.339Z,45.91
2019-05-29T18:22:32.808Z,45.90
2019-05-29T18:25:00.307Z,45.18
2019-05-29T18:27:28.215Z,44.41
2019-05-29T18:29:55.974Z,44.23
2019-05-29T18:32:26.559Z,43.58
2019-05-29T18:34:56.488Z,43.56
2019-05-29T18:37:24.268Z,43.47
2019-05-29T18:39:52.201Z,43.72
2019-05-29T18:42:20.407Z,43.55
2019-05-29T18:44:47.930Z,43.62
2019-05-29T18:47:15.414Z,43.75
2019-05-29T18:49:42.876Z,43.91
2019-05-29T18:52:10.541Z,43.83
2019-05-29T18:54:38.028Z,44.03
2019-05-29T18:57:15.140Z,44.43
2019-05-29T18:59:35.486Z,44.32
2019-05-29T19:02:03.123Z,44.35
2019-05-29T19:04:31.943Z,44.60
2019-05-29T19:06:59.923Z,44.64
2019-05-29T19:09:27.811Z,44.73
2019-05-29T19:11:55.521Z,45.09
2019-05-29T19:14:24.018Z,45.36
2019-05-29T19:16:52.021Z,45.68
2019-05-29T19:19:19.792Z,45.97
2019-05-29T19:21:47.514Z,46.22
2019-05-29T19:24:15.330Z,46.37
2019-05-29T19:26:43.102Z,46.51
2019-05-29T19:29:10.767Z,46.74
2019-05-29T19:31:42.396Z,46.84
2019-05-29T19:34:08.292Z,47.06
2019-05-29T19:36:36.429Z,47.17
2019-05-29T19:39:05.625Z,47.26
2019-05-29T19:41:34.198Z,47.33
2019-05-29T19:44:02.083Z,47.47
2019-05-29T19:46:31.176Z,47.71
2019-05-29T19:48:59.270Z,47.85
2019-05-29T19:51:27.352Z,48.05
2019-05-29T19:53:55.194Z,48.24
2019-05-29T19:56:22.824Z,48.32
2019-05-29T19:58:50.630Z,48.53
2019-05-29T20:01:30.415Z,48.72
2019-05-29T20:03:48.036Z,48.86
2019-05-29T20:06:15.808Z,48.94
2019-05-29T20:08:43.870Z,49.16
2019-05-29T20:11:11.762Z,49.28
2019-05-29T20:13:39.628Z,49.51
2019-05-29T20:16:07.402Z,49.66
2019-05-29T20:18:35.965Z,49.91
2019-05-29T20:21:03.960Z,50.15
2019-05-29T20:23:32.539Z,50.36
2019-05-29T20:26:00.216Z,50.49
2019-05-29T20:28:27.985Z,50.65
2019-05-29T20:30:55.861Z,50.87
2019-05-29T20:33:23.732Z,51.03
2019-05-29T20:35:51.441Z,51.21
2019-05-29T20:38:19.376Z,51.32
2019-05-29T20:40:47.039Z,51.44
2019-05-29T20:43:14.731Z,51.60
2019-05-29T20:45:42.601Z,51.71
2019-05-29T20:48:10.303Z,51.86
2019-05-29T20:50:39.139Z,52.00
2019-05-29T20:53:07.120Z,52.19
2019-05-29T20:55:35.528Z,52.33
2019-05-29T20:58:03.477Z,52.47
2019-05-29T21:00:31.921Z,52.59
2019-05-29T21:02:59.888Z,52.72
2019-05-29T21:05:28.639Z,52.91
2019-05-29T21:07:56.292Z,53.04
2019-05-29T21:10:24.064Z,53.17
2019-05-29T21:12:51.810Z,53.38
2019-05-29T21:15:19.503Z,53.52
2019-05-29T21:17:47.166Z,53.63
2019-05-29T21:20:14.835Z,53.81
2019-05-29T21:22:42.979Z,54.00
2019-05-29T21:25:16.535Z,54.13
2019-05-29T21:27:43.934Z,54.35
2019-05-29T21:30:10.393Z,54.42
2019-05-29T21:32:38.160Z,54.58
2019-05-29T21:35:05.951Z,54.74
2019-05-29T21:37:33.722Z,54.90
2019-05-29T21:40:01.686Z,54.96
2019-05-29T21:42:29.305Z,55.11
2019-05-29T21:44:57.003Z,55.25
2019-05-29T21:47:24.701Z,55.31
2019-05-29T21:49:52.473Z,55.45
2019-05-29T21:52:20.242Z,55.59
2019-05-29T21:54:48.010Z,55.67
2019-05-29T21:57:15.711Z,55.72
2019-05-29T21:59:43.872Z,55.81
2019-05-29T22:02:11.787Z,55.93
2019-05-29T22:04:40.342Z,56.03
2019-05-29T22:07:08.395Z,56.05
2019-05-29T22:09:36.265Z,56.21
2019-05-29T22:12:04.162Z,56.32
2019-05-29T22:14:31.955Z,56.31
2019-05-29T22:17:00.952Z,56.43
2019-05-29T22:19:29.053Z,56.47
2019-05-29T22:21:57.120Z,56.57
2019-05-29T22:24:24.917Z,56.66
2019-05-29T22:26:53.124Z,56.74
2019-05-29T22:29:21.684Z,56.80
2019-05-29T22:31:49.470Z,56.86
2019-05-29T22:34:17.340Z,56.89
2019-05-29T22:36:45.211Z,56.96
2019-05-29T22:39:13.028Z,57.03
2019-05-29T22:41:40.721Z,57.03
2019-05-29T22:44:08.621Z,57.11
2019-05-29T22:46:36.496Z,57.22
2019-05-29T22:49:04.265Z,57.25
2019-05-29T22:51:32.073Z,57.30
2019-05-29T22:53:59.903Z,57.34
2019-05-29T22:56:27.778Z,57.39
2019-05-29T22:58:56.110Z,57.42
2019-05-29T23:01:23.992Z,57.45
2019-05-29T23:03:52.047Z,57.53
2019-05-29T23:06:19.880Z,57.58
2019-05-29T23:08:47.818Z,57.64
2019-05-29T23:11:15.471Z,57.68
2019-05-29T23:13:43.399Z,57.79
2019-05-29T23:16:11.064Z,57.79
2019-05-29T23:18:41.799Z,57.86
2019-05-29T23:21:09.568Z,57.89
2019-05-29T23:23:37.339Z,57.99
2019-05-29T23:26:05.024Z,58.02
2019-05-29T23:28:32.876Z,58.04
2019-05-29T23:31:00.991Z,58.08
2019-05-29T23:33:28.787Z,58.10
2019-05-29T23:35:56.993Z,58.20
2019-05-29T23:38:24.774Z,58.26
2019-05-29T23:40:53.216Z,58.26
2019-05-29T23:43:21.106Z,58.26
2019-05-29T23:45:49.106Z,58.32
2019-05-29T23:48:16.876Z,58.42
2019-05-29T23:50:44.441Z,58.42
2019-05-29T23:53:12.496Z,58.49
2019-05-29T23:55:40.393Z,58.50
2019-05-29T23:58:08.507Z,58.59
