createdAt,value
2018-05-12T00:00:51.383Z,13.03
2018-05-12T00:01:51.368Z,13.03
2018-05-12T00:02:51.370Z,12.96
2018-05-12T00:03:51.370Z,13.02
2018-05-12T00:04:51.370Z,13.03
2018-05-12T00:05:51.456Z,13.04
2018-05-12T00:06:51.373Z,13.00
2018-05-12T00:07:51.377Z,12.99
2018-05-12T00:08:51.373Z,13.00
2018-05-12T00:09:51.374Z,13.00
2018-05-12T00:10:51.376Z,13.06
2018-05-12T00:11:51.388Z,13.03
2018-05-12T00:12:51.374Z,12.99
2018-05-12T00:13:51.389Z,13.03
2018-05-12T00:14:51.398Z,12.97
2018-05-12T00:15:51.375Z,13.00
2018-05-12T00:16:51.379Z,13.04
2018-05-12T00:17:51.377Z,13.00
2018-05-12T00:18:51.376Z,12.95
2018-05-12T00:19:51.379Z,13.02
2018-05-12T00:20:51.381Z,13.02
2018-05-12T00:21:51.381Z,12.96
2018-05-12T00:22:51.382Z,12.97
2018-05-12T00:23:51.382Z,12.95
2018-05-12T00:24:51.383Z,12.95
2018-05-12T00:25:51.384Z,13.00
2018-05-12T00:26:51.383Z,12.96
2018-05-12T00:27:51.385Z,13.00
2018-05-12T00:28:51.384Z,12.92
2018-05-12T00:29:51.401Z,13.02
2018-05-12T00:30:51.385Z,12.96
2018-05-12T00:31:51.385Z,12.89
2018-05-12T00:32:51.387Z,12.88
2018-05-12T00:33:51.387Z,12.85
2018-05-12T00:34:51.394Z,12.96
2018-05-12T00:35:51.390Z,13.00
2018-05-12T00:36:51.389Z,12.92
2018-05-12T00:37:51.390Z,13.02
2018-05-12T00:38:51.391Z,12.99
2018-05-12T00:39:51.390Z,12.99
2018-05-12T00:40:51.391Z,12.99
2018-05-12T00:41:51.397Z,12.93
2018-05-12T00:42:51.474Z,12.93
2018-05-12T00:43:51.393Z,12.97
2018-05-12T00:44:51.393Z,12.99
2018-05-12T00:45:51.393Z,12.87
2018-05-12T00:46:51.396Z,12.97
2018-05-12T00:47:51.394Z,12.97
2018-05-12T00:48:51.395Z,12.99
2018-05-12T00:49:51.396Z,12.92
2018-05-12T00:50:51.396Z,12.95
2018-05-12T00:51:51.397Z,12.95
2018-05-12T00:52:51.399Z,12.95
2018-05-12T00:53:51.397Z,12.84
2018-05-12T00:54:51.402Z,12.82
2018-05-12T00:55:51.403Z,12.77
2018-05-12T00:56:51.399Z,12.81
2018-05-12T00:57:51.399Z,12.78
2018-05-12T00:58:51.402Z,12.69
2018-05-12T00:59:51.402Z,12.69
2018-05-12T01:00:51.405Z,12.74
2018-05-12T01:01:51.402Z,12.64
2018-05-12T01:02:51.406Z,12.60
2018-05-12T01:03:51.402Z,12.60
2018-05-12T01:04:51.403Z,12.54
2018-05-12T01:05:51.403Z,12.62
2018-05-12T01:06:51.403Z,12.48
2018-05-12T01:07:51.403Z,12.46
2018-05-12T01:08:51.406Z,12.49
2018-05-12T01:09:51.407Z,12.49
2018-05-12T01:10:51.408Z,12.46
2018-05-12T01:11:51.405Z,12.45
2018-05-12T01:12:51.407Z,12.52
2018-05-12T01:13:51.405Z,12.41
2018-05-12T01:14:51.407Z,12.34
2018-05-12T01:15:51.406Z,12.42
2018-05-12T01:16:51.406Z,12.33
2018-05-12T01:17:51.413Z,12.33
2018-05-12T01:18:51.412Z,12.34
2018-05-12T01:19:51.408Z,12.27
2018-05-12T01:20:51.408Z,12.33
2018-05-12T01:21:51.409Z,12.33
2018-05-12T01:22:51.408Z,12.33
2018-05-12T01:23:51.409Z,12.26
2018-05-12T01:24:51.407Z,12.23
2018-05-12T01:25:51.410Z,12.31
2018-05-12T01:26:51.410Z,12.23
2018-05-12T01:27:51.409Z,12.24
2018-05-12T01:28:51.412Z,12.27
2018-05-12T01:29:51.408Z,12.29
2018-05-12T01:30:51.411Z,12.26
2018-05-12T01:31:51.410Z,12.21
2018-05-12T01:32:51.409Z,12.16
2018-05-12T01:33:51.411Z,12.15
2018-05-12T01:34:51.412Z,12.19
2018-05-12T01:35:51.410Z,12.09
2018-05-12T01:36:51.412Z,12.16
2018-05-12T01:37:51.411Z,12.15
2018-05-12T01:38:51.410Z,12.19
2018-05-12T01:39:51.411Z,12.09
2018-05-12T01:40:51.424Z,12.12
2018-05-12T01:41:51.414Z,12.11
2018-05-12T01:42:51.409Z,12.09
2018-05-12T01:43:51.411Z,12.11
2018-05-12T01:44:51.411Z,12.05
2018-05-12T01:45:51.412Z,12.05
2018-05-12T01:46:51.412Z,12.09
2018-05-12T01:47:51.414Z,12.13
2018-05-12T01:48:51.413Z,12.11
2018-05-12T01:49:51.413Z,12.15
2018-05-12T01:50:52.367Z,12.11
2018-05-12T01:51:51.411Z,12.12
2018-05-12T01:52:51.412Z,12.12
2018-05-12T01:53:51.419Z,12.11
2018-05-12T01:54:51.412Z,12.20
2018-05-12T01:55:52.373Z,12.13
2018-05-12T01:56:51.410Z,12.15
2018-05-12T01:57:51.419Z,12.04
2018-05-12T01:58:51.412Z,11.97
2018-05-12T01:59:51.427Z,12.02
2018-05-12T02:00:51.412Z,12.06
2018-05-12T02:01:51.414Z,12.01
2018-05-12T02:02:51.415Z,12.02
2018-05-12T02:03:51.421Z,12.01
2018-05-12T02:04:51.412Z,11.97
2018-05-12T02:05:51.413Z,12.05
2018-05-12T02:06:51.416Z,12.09
2018-05-12T02:07:51.413Z,12.05
2018-05-12T02:08:52.372Z,12.06
2018-05-12T02:09:51.421Z,12.01
2018-05-12T02:10:51.427Z,12.04
2018-05-12T02:11:51.414Z,11.99
2018-05-12T02:12:51.418Z,12.12
2018-05-12T02:13:51.423Z,12.12
2018-05-12T02:14:51.417Z,12.20
2018-05-12T02:15:51.412Z,12.15
2018-05-12T02:16:51.417Z,12.13
2018-05-12T02:17:51.475Z,12.16
2018-05-12T02:18:51.417Z,12.12
2018-05-12T02:19:51.417Z,12.20
2018-05-12T02:20:51.412Z,12.20
2018-05-12T02:21:51.424Z,12.20
2018-05-12T02:22:51.417Z,12.29
2018-05-12T02:23:51.434Z,12.24
2018-05-12T02:24:51.412Z,12.26
2018-05-12T02:25:51.423Z,12.20
2018-05-12T02:26:51.428Z,12.20
2018-05-12T02:27:51.438Z,12.12
2018-05-12T02:28:51.414Z,12.16
2018-05-12T02:29:51.412Z,12.15
2018-05-12T02:30:51.424Z,12.13
2018-05-12T02:31:51.425Z,12.12
2018-05-12T02:32:51.432Z,12.11
2018-05-12T02:33:52.375Z,12.13
2018-05-12T02:34:51.420Z,12.20
2018-05-12T02:35:51.419Z,12.05
2018-05-12T02:36:51.413Z,12.13
2018-05-12T02:37:51.414Z,12.11
2018-05-12T02:38:51.414Z,12.15
2018-05-12T02:39:51.418Z,12.15
2018-05-12T02:40:51.413Z,12.12
2018-05-12T02:41:51.414Z,12.12
2018-05-12T02:42:51.414Z,12.12
2018-05-12T02:43:51.415Z,12.09
2018-05-12T02:44:51.419Z,12.09
2018-05-12T02:45:51.417Z,12.09
2018-05-12T02:46:51.421Z,12.02
2018-05-12T02:47:51.414Z,12.04
2018-05-12T02:48:51.414Z,11.97
2018-05-12T02:49:51.416Z,12.01
2018-05-12T02:50:51.414Z,12.02
2018-05-12T02:51:51.426Z,12.04
2018-05-12T02:52:51.417Z,11.96
2018-05-12T02:53:51.415Z,11.90
2018-05-12T02:54:51.414Z,11.96
2018-05-12T02:55:51.412Z,11.97
2018-05-12T02:56:51.415Z,11.93
2018-05-12T02:57:51.418Z,12.04
2018-05-12T02:58:51.414Z,11.89
2018-05-12T02:59:51.416Z,11.94
2018-05-12T03:00:52.384Z,11.86
2018-05-12T03:01:51.415Z,11.93
2018-05-12T03:02:51.413Z,11.90
2018-05-12T03:03:51.413Z,11.90
2018-05-12T03:04:51.414Z,11.93
2018-05-12T03:05:51.413Z,11.94
2018-05-12T03:06:51.414Z,11.97
2018-05-12T03:07:51.418Z,11.99
2018-05-12T03:08:51.412Z,11.96
2018-05-12T03:09:51.414Z,11.96
2018-05-12T03:10:51.412Z,11.87
2018-05-12T03:11:51.411Z,12.01
2018-05-12T03:12:51.413Z,11.99
2018-05-12T03:13:51.419Z,12.02
2018-05-12T03:14:51.418Z,11.97
2018-05-12T03:15:51.411Z,12.02
2018-05-12T03:16:51.454Z,12.02
2018-05-12T03:17:51.410Z,11.89
2018-05-12T03:18:51.416Z,11.96
2018-05-12T03:19:51.411Z,11.89
2018-05-12T03:20:51.416Z,12.01
2018-05-12T03:21:51.426Z,11.97
2018-05-12T03:22:51.411Z,12.04
2018-05-12T03:23:51.413Z,12.02
2018-05-12T03:24:51.410Z,11.96
2018-05-12T03:25:51.411Z,12.04
2018-05-12T03:26:51.411Z,11.86
2018-05-12T03:27:51.410Z,11.97
2018-05-12T03:28:51.412Z,11.89
2018-05-12T03:29:51.413Z,11.90
2018-05-12T03:30:51.439Z,11.83
2018-05-12T03:31:51.410Z,11.90
2018-05-12T03:32:51.410Z,11.71
2018-05-12T03:33:51.409Z,11.82
2018-05-12T03:34:51.426Z,11.70
2018-05-12T03:35:51.410Z,11.68
2018-05-12T03:36:51.411Z,11.74
2018-05-12T03:37:51.426Z,11.74
2018-05-12T03:38:51.434Z,11.67
2018-05-12T03:39:51.416Z,11.54
2018-05-12T03:40:51.438Z,11.71
2018-05-12T03:41:51.413Z,11.67
2018-05-12T03:42:51.445Z,11.68
2018-05-12T03:43:51.410Z,11.65
2018-05-12T03:44:51.407Z,11.75
2018-05-12T03:45:51.408Z,11.70
2018-05-12T03:46:51.408Z,11.74
2018-05-12T03:47:51.410Z,11.64
2018-05-12T03:48:51.405Z,11.72
2018-05-12T03:49:51.411Z,11.67
2018-05-12T03:50:51.405Z,11.77
2018-05-12T03:51:51.406Z,11.71
2018-05-12T03:52:51.407Z,11.62
2018-05-12T03:53:51.405Z,11.62
2018-05-12T03:54:51.406Z,11.61
2018-05-12T03:55:51.404Z,11.52
2018-05-12T03:56:52.387Z,11.53
2018-05-12T03:57:51.408Z,11.53
2018-05-12T03:58:51.404Z,11.50
2018-05-12T03:59:51.455Z,11.53
2018-05-12T04:00:51.403Z,11.61
2018-05-12T04:01:51.407Z,11.62
2018-05-12T04:02:51.404Z,11.61
2018-05-12T04:03:51.403Z,11.59
2018-05-12T04:04:51.422Z,11.50
2018-05-12T04:05:51.401Z,11.54
2018-05-12T04:06:51.403Z,11.50
2018-05-12T04:07:51.400Z,11.43
2018-05-12T04:08:51.400Z,11.46
2018-05-12T04:09:51.401Z,11.50
2018-05-12T04:10:51.400Z,11.49
2018-05-12T04:11:51.399Z,11.49
2018-05-12T04:12:51.406Z,11.43
2018-05-12T04:13:51.399Z,11.50
2018-05-12T04:14:51.398Z,11.50
2018-05-12T04:15:51.396Z,11.52
2018-05-12T04:16:51.396Z,11.47
2018-05-12T04:17:51.398Z,11.53
2018-05-12T04:18:51.403Z,11.56
2018-05-12T04:19:51.397Z,11.56
2018-05-12T04:20:51.396Z,11.57
2018-05-12T04:21:51.399Z,11.53
2018-05-12T04:22:51.396Z,11.52
2018-05-12T04:23:51.399Z,11.59
2018-05-12T04:24:51.397Z,11.52
2018-05-12T04:25:51.396Z,11.52
2018-05-12T04:26:51.485Z,11.52
2018-05-12T04:27:51.394Z,11.50
2018-05-12T04:28:51.394Z,11.49
2018-05-12T04:29:51.395Z,11.49
2018-05-12T04:30:51.392Z,11.61
2018-05-12T04:31:51.891Z,11.53
2018-05-12T04:32:51.394Z,11.56
2018-05-12T04:33:51.392Z,11.61
2018-05-12T04:34:51.393Z,11.65
2018-05-12T04:35:51.394Z,11.71
2018-05-12T04:36:51.393Z,11.64
2018-05-12T04:37:51.391Z,11.68
2018-05-12T04:38:51.393Z,11.74
2018-05-12T04:39:51.390Z,11.78
2018-05-12T04:40:51.390Z,11.68
2018-05-12T04:41:51.392Z,11.68
2018-05-12T04:42:51.390Z,11.72
2018-05-12T04:43:51.389Z,11.75
2018-05-12T04:44:51.389Z,11.82
2018-05-12T04:45:51.390Z,11.89
2018-05-12T04:46:51.394Z,11.90
2018-05-12T04:47:51.390Z,11.93
2018-05-12T04:48:51.388Z,11.99
2018-05-12T04:49:51.394Z,11.99
2018-05-12T04:50:51.386Z,11.97
2018-05-12T04:51:51.387Z,12.11
2018-05-12T04:52:51.390Z,12.08
2018-05-12T04:53:51.387Z,12.05
2018-05-12T04:54:51.389Z,12.06
2018-05-12T04:55:51.387Z,12.09
2018-05-12T04:56:51.387Z,12.12
2018-05-12T04:57:51.387Z,12.16
2018-05-12T04:58:51.389Z,12.15
2018-05-12T04:59:51.393Z,12.23
2018-05-12T05:00:51.418Z,12.27
2018-05-12T05:01:51.386Z,12.26
2018-05-12T05:02:51.407Z,12.19
2018-05-12T05:03:51.398Z,12.29
2018-05-12T05:04:51.386Z,12.33
2018-05-12T05:05:51.387Z,12.31
2018-05-12T05:06:51.388Z,12.38
2018-05-12T05:07:51.395Z,12.42
2018-05-12T05:08:51.391Z,12.41
2018-05-12T05:09:51.388Z,12.39
2018-05-12T05:10:51.387Z,12.42
2018-05-12T05:11:51.391Z,12.48
2018-05-12T05:12:51.399Z,12.48
2018-05-12T05:13:51.416Z,12.49
2018-05-12T05:14:51.390Z,12.59
2018-05-12T05:15:51.389Z,12.71
2018-05-12T05:16:51.404Z,12.71
2018-05-12T05:17:51.899Z,12.78
2018-05-12T05:18:51.395Z,12.79
2018-05-12T05:19:51.393Z,12.85
2018-05-12T05:20:51.387Z,12.82
2018-05-12T05:21:51.388Z,12.82
2018-05-12T05:22:51.393Z,12.95
2018-05-12T05:23:51.393Z,12.84
2018-05-12T05:24:51.389Z,12.92
2018-05-12T05:25:51.388Z,13.00
2018-05-12T05:26:51.407Z,13.00
2018-05-12T05:27:51.395Z,12.97
2018-05-12T05:28:51.390Z,13.11
2018-05-12T05:29:51.391Z,13.11
2018-05-12T05:30:51.392Z,13.17
2018-05-12T05:31:51.389Z,13.22
2018-05-12T05:32:51.395Z,13.29
2018-05-12T05:33:51.394Z,13.29
2018-05-12T05:34:51.394Z,13.36
2018-05-12T05:35:51.394Z,13.44
2018-05-12T05:36:51.394Z,13.49
2018-05-12T05:37:51.397Z,13.56
2018-05-12T05:38:51.397Z,13.67
2018-05-12T05:39:51.398Z,13.69
2018-05-12T05:40:51.397Z,13.67
2018-05-12T05:41:51.398Z,13.81
2018-05-12T05:42:51.397Z,13.84
2018-05-12T05:43:51.405Z,13.91
2018-05-12T05:44:51.410Z,13.96
2018-05-12T05:45:51.403Z,14.06
2018-05-12T05:46:51.903Z,14.01
2018-05-12T05:47:51.435Z,14.09
2018-05-12T05:48:52.403Z,14.19
2018-05-12T05:49:51.405Z,14.21
2018-05-12T05:50:51.408Z,14.29
2018-05-12T05:51:51.413Z,14.35
2018-05-12T05:52:51.430Z,14.49
2018-05-12T05:53:51.419Z,14.52
2018-05-12T05:54:51.412Z,14.57
2018-05-12T05:55:51.547Z,14.65
2018-05-12T05:56:51.416Z,14.68
2018-05-12T05:57:51.415Z,14.78
2018-05-12T05:58:51.440Z,14.81
2018-05-12T05:59:51.422Z,14.91
2018-05-12T06:00:51.437Z,15.09
2018-05-12T06:01:51.420Z,15.39
2018-05-12T06:02:51.442Z,15.86
2018-05-12T06:03:51.462Z,15.99
2018-05-12T06:04:51.430Z,16.25
2018-05-12T06:05:51.443Z,16.62
2018-05-12T06:06:51.436Z,17.00
2018-05-12T06:07:51.463Z,17.20
2018-05-12T06:08:51.468Z,17.51
2018-05-12T06:09:51.437Z,17.92
2018-05-12T06:10:51.440Z,18.27
2018-05-12T06:11:51.440Z,18.54
2018-05-12T06:12:51.442Z,18.87
2018-05-12T06:13:51.446Z,19.02
2018-05-12T06:14:51.450Z,19.31
2018-05-12T06:15:52.410Z,19.46
2018-05-12T06:16:51.455Z,19.63
2018-05-12T06:17:51.459Z,19.84
2018-05-12T06:18:51.468Z,19.84
2018-05-12T06:19:51.465Z,19.90
2018-05-12T06:20:51.468Z,19.95
2018-05-12T06:21:52.408Z,19.94
2018-05-12T06:22:51.479Z,20.12
2018-05-12T06:23:51.480Z,20.13
2018-05-12T06:24:51.485Z,20.25
2018-05-12T06:25:51.490Z,20.35
2018-05-12T06:26:51.497Z,19.75
2018-05-12T06:27:51.557Z,19.70
2018-05-12T06:28:51.502Z,18.99
2018-05-12T06:29:51.505Z,19.55
2018-05-12T06:30:51.512Z,19.73
2018-05-12T06:31:51.523Z,20.06
2018-05-12T06:32:51.519Z,20.39
2018-05-12T06:33:51.524Z,20.42
2018-05-12T06:34:51.529Z,20.76
2018-05-12T06:35:51.535Z,20.77
2018-05-12T06:36:51.540Z,21.04
2018-05-12T06:37:51.545Z,21.27
2018-05-12T06:38:51.550Z,21.36
2018-05-12T06:39:51.582Z,21.34
2018-05-12T06:40:51.580Z,21.59
2018-05-12T06:41:51.567Z,21.61
2018-05-12T06:42:51.573Z,21.75
2018-05-12T06:43:51.574Z,21.50
2018-05-12T06:44:51.582Z,21.66
2018-05-12T06:45:51.588Z,21.81
2018-05-12T06:46:51.604Z,22.02
2018-05-12T06:47:52.414Z,22.27
2018-05-12T06:48:51.605Z,22.38
2018-05-12T06:49:51.613Z,22.23
2018-05-12T06:50:51.619Z,21.90
2018-05-12T06:51:51.624Z,21.94
2018-05-12T06:52:51.707Z,22.07
2018-05-12T06:53:51.636Z,22.16
2018-05-12T06:54:51.646Z,22.31
2018-05-12T06:55:51.647Z,22.35
2018-05-12T06:56:51.653Z,22.02
2018-05-12T06:57:51.661Z,22.09
2018-05-12T06:58:51.667Z,22.29
2018-05-12T06:59:51.671Z,22.60
2018-05-12T07:00:51.678Z,22.82
2018-05-12T07:01:51.686Z,22.44
2018-05-12T07:02:52.417Z,22.50
2018-05-12T07:03:51.700Z,22.86
2018-05-12T07:04:51.709Z,23.12
2018-05-12T07:05:51.712Z,22.97
2018-05-12T07:06:51.719Z,22.83
2018-05-12T07:07:51.725Z,22.52
2018-05-12T07:08:51.733Z,22.52
2018-05-12T07:09:51.741Z,22.68
2018-05-12T07:10:51.746Z,22.82
2018-05-12T07:11:51.753Z,22.86
2018-05-12T07:12:51.761Z,22.89
2018-05-12T07:13:51.767Z,22.83
2018-05-12T07:14:51.774Z,23.14
2018-05-12T07:15:51.782Z,23.31
2018-05-12T07:16:51.786Z,23.53
2018-05-12T07:17:51.795Z,23.68
2018-05-12T07:18:51.803Z,23.72
2018-05-12T07:19:51.809Z,23.58
2018-05-12T07:20:51.818Z,23.04
2018-05-12T07:21:51.824Z,23.11
2018-05-12T07:22:51.834Z,23.46
2018-05-12T07:23:51.841Z,23.26
2018-05-12T07:24:53.596Z,23.02
2018-05-12T07:25:53.478Z,23.29
2018-05-12T07:26:51.864Z,23.29
2018-05-12T07:27:51.873Z,23.76
2018-05-12T07:28:51.879Z,24.19
2018-05-12T07:29:51.887Z,24.47
2018-05-12T07:30:51.896Z,24.41
2018-05-12T07:31:51.904Z,24.57
2018-05-12T07:32:52.429Z,24.27
2018-05-12T07:33:51.921Z,24.56
2018-05-12T07:34:54.474Z,24.91
2018-05-12T07:35:51.942Z,24.82
2018-05-12T07:36:51.948Z,24.47
2018-05-12T07:37:51.958Z,24.83
2018-05-12T07:38:51.964Z,24.97
2018-05-12T07:39:51.972Z,25.13
2018-05-12T07:40:51.981Z,25.25
2018-05-12T07:43:45.475Z,25.25
2018-05-12T07:44:45.480Z,24.85
2018-05-12T07:46:39.870Z,24.88
2018-05-12T07:47:39.933Z,24.76
2018-05-12T07:48:39.870Z,24.23
2018-05-12T07:49:39.884Z,24.57
2018-05-12T07:50:40.347Z,24.83
2018-05-12T07:51:39.997Z,24.76
2018-05-12T07:52:39.912Z,24.97
2018-05-12T07:53:39.921Z,24.82
2018-05-12T07:54:39.935Z,24.27
2018-05-12T07:55:39.944Z,24.17
2018-05-12T07:56:39.951Z,24.19
2018-05-12T07:57:39.968Z,24.41
2018-05-12T07:58:39.981Z,24.32
2018-05-12T07:59:39.986Z,24.69
2018-05-12T08:00:40.635Z,24.64
2018-05-12T08:01:40.005Z,24.73
2018-05-12T08:02:40.024Z,24.61
2018-05-12T08:03:40.427Z,24.73
2018-05-12T08:04:40.397Z,24.88
2018-05-12T08:05:40.050Z,25.13
2018-05-12T08:06:40.061Z,24.73
2018-05-12T08:07:40.072Z,24.04
2018-05-12T08:08:40.082Z,23.82
2018-05-12T08:09:40.093Z,23.89
2018-05-12T08:10:40.115Z,23.97
2018-05-12T08:11:40.118Z,23.90
2018-05-12T08:12:40.189Z,23.57
2018-05-12T08:13:40.141Z,23.43
2018-05-12T08:14:40.166Z,23.38
2018-05-12T08:15:40.163Z,23.47
2018-05-12T08:16:40.181Z,23.70
2018-05-12T08:17:40.189Z,23.92
2018-05-12T08:18:40.203Z,24.02
2018-05-12T08:19:40.213Z,23.65
2018-05-12T08:20:40.226Z,23.04
2018-05-12T08:21:40.642Z,22.96
2018-05-12T08:22:40.251Z,22.57
2018-05-12T08:23:40.259Z,22.32
2018-05-12T08:24:40.268Z,22.47
2018-05-12T08:25:40.280Z,22.44
2018-05-12T08:26:40.443Z,22.53
2018-05-12T08:27:40.303Z,22.87
2018-05-12T08:28:40.448Z,22.94
2018-05-12T08:29:40.327Z,23.05
2018-05-12T08:30:40.333Z,23.32
2018-05-12T08:31:40.345Z,23.57
2018-05-12T08:32:40.354Z,23.53
2018-05-12T08:33:40.362Z,23.75
2018-05-12T08:34:40.374Z,24.01
2018-05-12T08:35:40.386Z,24.16
2018-05-12T08:36:40.936Z,23.85
2018-05-12T08:37:40.402Z,23.98
2018-05-12T08:38:40.410Z,24.10
2018-05-12T08:39:40.421Z,23.92
2018-05-12T08:40:40.432Z,23.76
2018-05-12T08:41:40.443Z,23.64
2018-05-12T08:42:40.829Z,23.52
2018-05-12T08:43:40.457Z,23.55
2018-05-12T08:44:40.465Z,23.57
2018-05-12T08:45:40.475Z,23.77
2018-05-12T08:46:40.487Z,23.85
2018-05-12T08:47:40.493Z,23.57
2018-05-12T08:48:40.503Z,23.38
2018-05-12T08:49:41.379Z,23.49
2018-05-12T08:50:40.520Z,23.55
2018-05-12T08:51:40.612Z,23.67
2018-05-12T08:52:40.535Z,23.19
2018-05-12T08:53:40.545Z,23.47
2018-05-12T08:54:40.559Z,23.60
2018-05-12T08:55:40.561Z,23.43
2018-05-12T08:56:40.571Z,23.71
2018-05-12T08:57:40.598Z,23.98
2018-05-12T08:58:40.585Z,24.31
2018-05-12T08:59:40.593Z,24.49
2018-05-12T09:00:40.602Z,24.52
2018-05-12T09:01:40.611Z,24.45
2018-05-12T09:02:40.618Z,24.61
2018-05-12T09:03:40.628Z,24.80
2018-05-12T09:04:40.636Z,24.88
2018-05-12T09:05:40.643Z,24.97
2018-05-12T09:06:40.659Z,25.01
2018-05-12T09:07:40.663Z,24.61
2018-05-12T09:08:40.683Z,24.82
2018-05-12T09:09:40.677Z,24.83
2018-05-12T09:10:40.686Z,25.00
2018-05-12T09:11:40.723Z,25.02
2018-05-12T09:12:40.703Z,25.27
2018-05-12T09:13:40.718Z,25.38
2018-05-12T09:14:40.728Z,25.54
2018-05-12T09:15:40.735Z,25.74
2018-05-12T09:16:40.737Z,25.86
2018-05-12T09:17:40.774Z,25.87
2018-05-12T09:18:40.753Z,25.89
2018-05-12T09:19:40.760Z,25.65
2018-05-12T09:20:40.768Z,25.57
2018-05-12T09:21:40.779Z,25.54
2018-05-12T09:22:40.786Z,25.64
2018-05-12T09:23:40.793Z,25.83
2018-05-12T09:24:45.448Z,25.69
2018-05-12T09:25:40.867Z,25.37
2018-05-12T09:26:43.390Z,25.22
2018-05-12T09:27:42.442Z,25.02
2018-05-12T09:28:43.503Z,24.63
2018-05-12T09:29:40.921Z,24.24
2018-05-12T09:30:40.857Z,24.22
2018-05-12T09:31:40.865Z,24.29
2018-05-12T09:32:40.874Z,24.26
2018-05-12T09:33:40.884Z,24.14
2018-05-12T09:34:40.888Z,23.97
2018-05-12T09:35:40.897Z,23.90
2018-05-12T09:36:40.908Z,23.83
2018-05-12T09:37:40.925Z,24.04
2018-05-12T09:38:40.926Z,23.77
2018-05-12T09:39:40.945Z,24.07
2018-05-12T09:40:40.939Z,24.14
2018-05-12T09:41:40.948Z,24.23
2018-05-12T09:42:40.959Z,24.14
2018-05-12T09:43:40.974Z,24.19
2018-05-12T09:44:40.973Z,24.22
2018-05-12T09:45:40.981Z,24.17
2018-05-12T09:46:40.989Z,24.24
2018-05-12T09:47:40.999Z,24.19
2018-05-12T09:48:41.004Z,24.34
2018-05-12T09:49:41.012Z,24.71
2018-05-12T09:50:41.020Z,24.91
2018-05-12T09:51:41.030Z,25.01
2018-05-12T09:52:41.040Z,25.10
2018-05-12T09:53:41.045Z,24.91
2018-05-12T09:54:41.053Z,24.82
2018-05-12T09:55:41.062Z,24.76
2018-05-12T09:56:41.074Z,24.87
2018-05-12T09:57:41.077Z,24.64
2018-05-12T09:58:41.084Z,24.56
2018-05-12T09:59:41.094Z,24.56
2018-05-12T10:00:41.137Z,24.39
2018-05-12T10:01:41.114Z,24.39
2018-05-12T10:02:41.118Z,24.26
2018-05-12T10:03:41.141Z,24.20
2018-05-12T10:04:41.137Z,24.17
2018-05-12T10:05:41.141Z,23.72
2018-05-12T10:06:41.250Z,23.45
2018-05-12T10:07:41.159Z,23.31
2018-05-12T10:08:41.166Z,23.09
2018-05-12T10:09:41.176Z,23.08
2018-05-12T10:10:41.317Z,22.93
2018-05-12T10:11:41.189Z,22.65
2018-05-12T10:12:41.199Z,22.44
2018-05-12T10:13:41.206Z,22.41
2018-05-12T10:14:41.330Z,22.35
2018-05-12T10:15:41.229Z,22.43
2018-05-12T10:16:41.231Z,22.56
2018-05-12T10:17:41.236Z,22.43
2018-05-12T10:18:41.241Z,22.32
2018-05-12T10:19:41.253Z,22.41
2018-05-12T10:20:41.255Z,22.43
2018-05-12T10:21:41.263Z,22.27
2018-05-12T10:22:41.508Z,22.13
2018-05-12T10:23:41.276Z,22.31
2018-05-12T10:24:41.284Z,22.50
2018-05-12T10:25:41.290Z,22.59
2018-05-12T10:26:41.300Z,22.80
2018-05-12T10:27:41.305Z,22.78
2018-05-12T10:28:41.321Z,22.84
2018-05-12T10:29:41.485Z,22.53
2018-05-12T10:30:41.326Z,22.53
2018-05-12T10:31:41.468Z,22.50
2018-05-12T10:32:41.375Z,22.54
2018-05-12T10:33:41.412Z,22.56
2018-05-12T10:34:41.355Z,22.84
2018-05-12T10:35:41.361Z,23.02
2018-05-12T10:36:41.452Z,23.27
2018-05-12T10:37:41.374Z,23.57
2018-05-12T10:38:41.383Z,23.83
2018-05-12T10:39:41.389Z,24.14
2018-05-12T10:40:41.397Z,24.35
2018-05-12T10:41:41.400Z,24.42
2018-05-12T10:42:41.408Z,24.71
2018-05-12T10:43:41.420Z,24.53
2018-05-12T10:44:41.498Z,24.17
2018-05-12T10:45:41.430Z,24.01
2018-05-12T10:46:41.436Z,24.10
2018-05-12T10:47:41.460Z,24.19
2018-05-12T10:48:41.452Z,24.23
2018-05-12T10:49:41.458Z,24.38
2018-05-12T10:50:41.467Z,24.45
2018-05-12T10:51:41.473Z,24.59
2018-05-12T10:52:41.481Z,24.75
2018-05-12T10:53:41.487Z,25.01
2018-05-12T10:54:41.501Z,25.13
2018-05-12T10:55:41.503Z,25.13
2018-05-12T10:56:41.509Z,25.06
2018-05-12T10:57:41.520Z,24.94
2018-05-12T10:58:41.525Z,24.88
2018-05-12T10:59:41.532Z,24.88
2018-05-12T11:00:41.539Z,25.05
2018-05-12T11:01:41.546Z,25.13
2018-05-12T11:02:41.552Z,25.07
2018-05-12T11:03:41.562Z,25.05
2018-05-12T11:04:41.571Z,25.06
2018-05-12T11:05:41.577Z,24.94
2018-05-12T11:06:41.584Z,24.80
2018-05-12T11:07:41.593Z,24.75
2018-05-12T11:08:41.600Z,24.88
2018-05-12T11:09:41.652Z,24.83
2018-05-12T11:10:41.620Z,24.94
2018-05-12T11:11:41.620Z,24.94
2018-05-12T11:12:41.630Z,24.82
2018-05-12T11:13:42.423Z,24.41
2018-05-12T11:14:41.645Z,24.19
2018-05-12T11:15:41.654Z,24.38
2018-05-12T11:16:41.660Z,24.71
2018-05-12T11:17:41.674Z,24.79
2018-05-12T11:18:41.679Z,24.88
2018-05-12T11:19:41.690Z,25.05
2018-05-12T11:20:41.691Z,25.17
2018-05-12T11:21:41.764Z,25.05
2018-05-12T11:22:41.708Z,25.25
2018-05-12T11:23:41.715Z,25.12
2018-05-12T11:24:41.721Z,25.31
2018-05-12T11:25:41.737Z,25.19
2018-05-12T11:26:41.743Z,24.91
2018-05-12T11:27:41.769Z,24.61
2018-05-12T11:28:41.751Z,24.56
2018-05-12T11:29:41.921Z,24.56
2018-05-12T11:30:41.766Z,24.73
2018-05-12T11:31:41.774Z,24.92
2018-05-12T11:32:41.781Z,24.85
2018-05-12T11:33:41.789Z,24.77
2018-05-12T11:34:41.797Z,24.53
2018-05-12T11:35:41.808Z,24.47
2018-05-12T11:36:41.817Z,24.42
2018-05-12T11:37:41.817Z,24.22
2018-05-12T11:38:41.835Z,24.01
2018-05-12T11:39:41.833Z,23.72
2018-05-12T11:40:41.842Z,23.71
2018-05-12T11:41:41.848Z,23.79
2018-05-12T11:42:42.431Z,23.89
2018-05-12T11:43:41.891Z,23.86
2018-05-12T11:44:42.039Z,23.77
2018-05-12T11:45:41.881Z,23.61
2018-05-12T11:46:41.886Z,23.53
2018-05-12T11:47:41.892Z,23.65
2018-05-12T11:48:41.901Z,23.79
2018-05-12T11:49:41.905Z,23.90
2018-05-12T11:50:41.916Z,24.20
2018-05-12T11:51:41.935Z,24.39
2018-05-12T11:52:41.927Z,24.73
2018-05-12T11:53:41.934Z,25.01
2018-05-12T11:54:41.948Z,25.07
2018-05-12T11:55:41.949Z,25.16
2018-05-12T11:56:41.965Z,24.88
2018-05-12T11:57:41.963Z,24.82
2018-05-12T11:58:41.971Z,24.82
2018-05-12T11:59:41.982Z,25.05
2018-05-12T12:00:41.986Z,25.10
2018-05-12T12:01:41.998Z,25.19
2018-05-12T12:02:42.000Z,25.28
2018-05-12T12:03:42.033Z,25.47
2018-05-12T12:04:42.015Z,25.52
2018-05-12T12:05:42.021Z,25.69
2018-05-12T12:06:42.049Z,25.53
2018-05-12T12:07:42.086Z,25.37
2018-05-12T12:08:42.045Z,25.53
2018-05-12T12:09:42.938Z,25.69
2018-05-12T12:10:42.079Z,25.67
2018-05-12T12:11:42.070Z,25.87
2018-05-12T12:12:42.090Z,25.93
2018-05-12T12:13:42.084Z,26.17
2018-05-12T12:14:42.939Z,26.42
2018-05-12T12:15:42.103Z,26.31
2018-05-12T12:16:42.127Z,25.99
2018-05-12T12:17:42.124Z,25.75
2018-05-12T12:18:42.120Z,25.62
2018-05-12T12:19:42.130Z,25.35
2018-05-12T12:20:42.184Z,25.05
2018-05-12T12:21:42.143Z,24.85
2018-05-12T12:22:42.154Z,24.75
2018-05-12T12:23:42.159Z,25.00
2018-05-12T12:24:42.167Z,25.01
2018-05-12T12:25:42.175Z,24.91
2018-05-12T12:26:42.183Z,25.09
2018-05-12T12:27:42.191Z,25.13
2018-05-12T12:28:42.198Z,25.15
2018-05-12T12:29:42.207Z,25.15
2018-05-12T12:30:42.312Z,25.24
2018-05-12T12:31:42.221Z,25.31
2018-05-12T12:32:42.247Z,25.38
2018-05-12T12:33:42.237Z,25.57
2018-05-12T12:34:42.249Z,25.72
2018-05-12T12:35:42.252Z,25.54
2018-05-12T12:36:42.269Z,25.20
2018-05-12T12:37:42.285Z,25.09
2018-05-12T12:38:42.290Z,24.92
2018-05-12T12:39:42.281Z,24.83
2018-05-12T12:40:42.304Z,24.88
2018-05-12T12:41:42.305Z,25.01
2018-05-12T12:42:42.309Z,25.20
2018-05-12T12:43:42.313Z,25.27
2018-05-12T12:44:42.324Z,25.28
2018-05-12T12:45:42.332Z,25.16
2018-05-12T12:46:42.345Z,25.28
2018-05-12T12:47:42.353Z,25.47
2018-05-12T12:48:42.353Z,25.67
2018-05-12T12:49:42.368Z,25.79
2018-05-12T12:50:42.368Z,25.90
2018-05-12T12:51:42.423Z,26.20
2018-05-12T12:52:42.382Z,26.31
2018-05-12T12:53:42.405Z,26.49
2018-05-12T12:54:42.399Z,26.57
2018-05-12T12:55:42.416Z,26.32