createdAt,value
2022-12-11T00:01:57.544Z,2.84
2022-12-11T00:04:24.284Z,2.79
2022-12-11T00:06:51.044Z,2.82
2022-12-11T00:09:18.869Z,2.81
2022-12-11T00:11:45.636Z,2.84
2022-12-11T00:14:13.114Z,2.79
2022-12-11T00:16:40.046Z,2.86
2022-12-11T00:19:06.873Z,2.75
2022-12-11T00:21:33.717Z,2.85
2022-12-11T00:24:00.409Z,2.92
2022-12-11T00:26:27.001Z,2.83
2022-12-11T00:28:55.558Z,2.84
2022-12-11T00:31:24.144Z,2.87
2022-12-11T00:33:51.411Z,2.81
2022-12-11T00:36:21.827Z,2.78
2022-12-11T00:38:49.590Z,2.80
2022-12-11T00:41:17.157Z,2.74
2022-12-11T00:43:44.178Z,2.73
2022-12-11T00:46:11.587Z,2.80
2022-12-11T00:48:38.307Z,2.87
2022-12-11T00:51:05.068Z,2.87
2022-12-11T00:53:31.693Z,2.83
2022-12-11T00:55:58.319Z,2.83
2022-12-11T00:58:24.942Z,2.47
2022-12-11T01:00:51.984Z,2.71
2022-12-11T01:03:18.737Z,2.74
2022-12-11T01:05:53.600Z,2.75
2022-12-11T01:08:20.490Z,2.51
2022-12-11T01:10:47.152Z,2.78
2022-12-11T01:13:13.806Z,2.67
2022-12-11T01:15:45.399Z,2.76
2022-12-11T01:18:14.400Z,2.84
2022-12-11T01:20:42.561Z,2.79
2022-12-11T01:23:13.074Z,2.84
2022-12-11T01:25:40.097Z,2.89
2022-12-11T01:28:07.813Z,2.86
2022-12-11T01:30:35.786Z,2.86
2022-12-11T01:33:02.703Z,2.82
2022-12-11T01:35:29.304Z,2.88
2022-12-11T01:37:56.072Z,2.82
2022-12-11T01:40:23.026Z,2.79
2022-12-11T01:42:50.326Z,2.77
2022-12-11T01:45:38.912Z,2.76
2022-12-11T01:48:12.324Z,2.79
2022-12-11T01:50:54.892Z,2.82
2022-12-11T01:53:27.740Z,2.83
2022-12-11T01:55:57.104Z,2.74
2022-12-11T01:58:29.071Z,2.67
2022-12-11T02:00:56.917Z,2.78
2022-12-11T02:03:23.544Z,2.85
2022-12-11T02:05:50.244Z,2.85
2022-12-11T02:08:17.094Z,2.87
2022-12-11T02:11:05.662Z,2.83
2022-12-11T02:14:09.104Z,2.76
2022-12-11T02:16:56.519Z,2.78
2022-12-11T02:19:53.263Z,2.83
2022-12-11T02:22:28.265Z,2.89
2022-12-11T02:25:42.945Z,2.85
2022-12-11T02:28:38.158Z,2.81
2022-12-11T02:31:12.340Z,2.82
2022-12-11T02:33:52.330Z,2.78
2022-12-11T02:36:23.637Z,2.79
2022-12-11T02:38:53.368Z,2.82
2022-12-11T02:41:23.182Z,2.81
2022-12-11T02:43:50.802Z,2.87
2022-12-11T02:46:20.637Z,2.65
2022-12-11T02:48:50.096Z,2.81
2022-12-11T02:51:21.999Z,2.88
2022-12-11T02:53:51.373Z,2.78
2022-12-11T02:56:29.411Z,2.80
2022-12-11T02:59:01.831Z,2.75
2022-12-11T03:01:29.138Z,2.78
2022-12-11T03:03:56.577Z,2.81
2022-12-11T03:06:31.383Z,2.78
2022-12-11T03:08:57.847Z,2.82
2022-12-11T03:11:24.301Z,2.78
2022-12-11T03:13:51.432Z,2.78
2022-12-11T03:16:29.506Z,2.83
2022-12-11T03:19:08.897Z,2.82
2022-12-11T03:21:48.773Z,2.82
2022-12-11T03:24:23.116Z,2.83
2022-12-11T03:26:56.865Z,2.73
2022-12-11T03:29:30.175Z,2.79
2022-12-11T03:32:06.892Z,2.79
2022-12-11T03:34:44.513Z,2.81
2022-12-11T03:37:13.869Z,2.84
2022-12-11T03:39:47.188Z,2.83
2022-12-11T03:42:16.660Z,2.78
2022-12-11T03:44:48.215Z,2.73
2022-12-11T03:47:20.457Z,2.71
2022-12-11T03:49:49.143Z,2.77
2022-12-11T03:52:17.258Z,2.58
2022-12-11T03:54:46.176Z,2.63
2022-12-11T03:57:21.282Z,2.68
2022-12-11T03:59:48.593Z,2.74
2022-12-11T04:02:15.103Z,2.58
2022-12-11T04:04:42.365Z,2.79
2022-12-11T04:07:09.593Z,2.77
2022-12-11T04:09:36.313Z,2.74
2022-12-11T04:12:03.018Z,2.80
2022-12-11T04:14:48.141Z,2.68
2022-12-11T04:17:34.649Z,2.69
2022-12-11T04:20:19.794Z,2.72
2022-12-11T04:23:04.747Z,2.76
2022-12-11T04:25:31.248Z,2.62
2022-12-11T04:27:57.781Z,2.32
2022-12-11T04:30:30.809Z,2.53
2022-12-11T04:33:00.432Z,2.63
2022-12-11T04:35:27.253Z,2.61
2022-12-11T04:37:53.740Z,2.65
2022-12-11T04:40:20.398Z,2.62
2022-12-11T04:42:47.021Z,2.65
2022-12-11T04:45:14.023Z,2.56
2022-12-11T04:47:41.644Z,2.61
2022-12-11T04:50:10.283Z,2.68
2022-12-11T04:52:36.830Z,2.78
2022-12-11T04:55:08.113Z,2.75
2022-12-11T04:57:35.120Z,2.70
2022-12-11T05:00:02.091Z,2.61
2022-12-11T05:02:28.645Z,2.59
2022-12-11T05:04:55.139Z,2.65
2022-12-11T05:07:21.629Z,2.63
2022-12-11T05:09:48.104Z,2.64
2022-12-11T05:12:14.610Z,2.59
2022-12-11T05:14:41.063Z,2.61
2022-12-11T05:17:07.554Z,2.68
2022-12-11T05:19:34.035Z,2.68
2022-12-11T05:22:00.636Z,2.61
2022-12-11T05:24:27.079Z,2.61
2022-12-11T05:26:53.566Z,2.63
2022-12-11T05:29:20.255Z,2.54
2022-12-11T05:31:46.752Z,2.72
2022-12-11T05:34:15.115Z,2.73
2022-12-11T05:36:41.875Z,2.76
2022-12-11T05:39:09.556Z,2.75
2022-12-11T05:41:36.072Z,2.75
2022-12-11T05:44:02.602Z,2.75
2022-12-11T05:46:30.819Z,2.76
2022-12-11T05:49:00.255Z,2.66
2022-12-11T05:51:28.113Z,2.44
2022-12-11T05:53:55.922Z,2.34
2022-12-11T05:56:26.323Z,2.57
2022-12-11T05:58:54.222Z,2.67
2022-12-11T06:01:22.769Z,2.59
2022-12-11T06:03:49.706Z,2.55
2022-12-11T06:06:16.902Z,2.61
2022-12-11T06:08:43.599Z,2.65
2022-12-11T06:11:13.451Z,2.51
2022-12-11T06:13:39.989Z,2.61
2022-12-11T06:16:07.809Z,2.55
2022-12-11T06:18:39.415Z,2.61
2022-12-11T06:21:19.644Z,2.55
2022-12-11T06:23:47.690Z,2.55
2022-12-11T06:26:16.119Z,2.58
2022-12-11T06:28:42.770Z,2.59
2022-12-11T06:31:09.432Z,2.67
2022-12-11T06:33:36.219Z,2.66
2022-12-11T06:36:08.407Z,2.53
2022-12-11T06:38:35.248Z,2.55
2022-12-11T06:41:04.808Z,2.65
2022-12-11T06:43:36.536Z,2.64
2022-12-11T06:46:08.031Z,2.66
2022-12-11T06:48:34.872Z,2.56
2022-12-11T06:51:09.195Z,2.64
2022-12-11T06:53:36.151Z,2.65
2022-12-11T06:56:11.962Z,2.63
2022-12-11T06:58:39.341Z,2.63
2022-12-11T07:01:22.862Z,2.50
2022-12-11T07:03:49.655Z,2.56
2022-12-11T07:06:17.296Z,2.46
2022-12-11T07:08:43.851Z,2.33
2022-12-11T07:11:12.997Z,2.55
2022-12-11T07:13:41.943Z,2.44
2022-12-11T07:16:11.047Z,2.42
2022-12-11T07:18:42.948Z,2.45
2022-12-11T07:21:12.796Z,2.42
2022-12-11T07:23:40.256Z,2.28
2022-12-11T07:26:09.645Z,2.44
2022-12-11T07:28:36.363Z,2.50
2022-12-11T07:31:10.781Z,2.49
2022-12-11T07:33:37.309Z,2.56
2022-12-11T07:36:06.390Z,2.15
2022-12-11T07:38:33.437Z,2.40
2022-12-11T07:41:05.368Z,2.50
2022-12-11T07:43:32.244Z,2.61
2022-12-11T07:46:19.987Z,2.49
2022-12-11T07:48:48.034Z,2.52
2022-12-11T07:51:27.716Z,2.54
2022-12-11T07:53:57.403Z,2.57
2022-12-11T07:56:24.416Z,2.45
2022-12-11T07:58:50.954Z,2.39
2022-12-11T08:01:23.551Z,2.50
2022-12-11T08:03:50.804Z,2.48
2022-12-11T08:06:17.523Z,2.57
2022-12-11T08:08:44.256Z,2.58
2022-12-11T08:11:13.034Z,2.40
2022-12-11T08:13:40.620Z,2.54
2022-12-11T08:16:09.987Z,2.60
2022-12-11T08:18:37.404Z,2.70
2022-12-11T08:21:13.207Z,2.68
2022-12-11T08:23:40.092Z,2.57
2022-12-11T08:26:09.314Z,2.45
2022-12-11T08:28:36.271Z,2.53
2022-12-11T08:31:08.099Z,2.61
2022-12-11T08:33:36.340Z,2.40
2022-12-11T08:36:04.633Z,2.49
2022-12-11T08:38:31.421Z,2.60
2022-12-11T08:40:57.918Z,2.66
2022-12-11T08:43:24.696Z,2.66
2022-12-11T08:45:51.299Z,2.62
2022-12-11T08:48:17.818Z,2.63
2022-12-11T08:50:44.289Z,2.60
2022-12-11T08:53:12.390Z,2.58
2022-12-11T08:55:38.934Z,2.60
2022-12-11T08:58:05.591Z,2.61
2022-12-11T09:00:32.074Z,2.64
2022-12-11T09:02:58.576Z,2.65
2022-12-11T09:05:25.069Z,2.65
2022-12-11T09:07:51.635Z,2.71
2022-12-11T09:10:18.453Z,2.77
2022-12-11T09:12:44.924Z,2.73
2022-12-11T09:15:11.957Z,2.65
2022-12-11T09:17:38.687Z,2.69
2022-12-11T09:20:05.689Z,2.67
2022-12-11T09:22:33.705Z,2.55
2022-12-11T09:25:00.240Z,2.61
2022-12-11T09:27:26.762Z,2.92
2022-12-11T09:29:53.244Z,2.74
2022-12-11T09:32:19.709Z,2.69
2022-12-11T09:34:46.179Z,2.71
2022-12-11T09:37:12.701Z,2.76
2022-12-11T09:39:39.237Z,2.75
2022-12-11T09:42:14.261Z,2.75
2022-12-11T09:44:49.759Z,2.68
2022-12-11T09:47:22.115Z,2.68
2022-12-11T09:49:54.102Z,2.76
2022-12-11T09:52:28.706Z,2.80
2022-12-11T09:55:02.325Z,2.69
2022-12-11T09:57:39.708Z,2.77
2022-12-11T10:00:19.153Z,2.84
2022-12-11T10:03:02.846Z,2.76
2022-12-11T10:05:38.062Z,2.88
2022-12-11T10:08:20.675Z,2.93
2022-12-11T10:10:52.347Z,2.99
2022-12-11T10:13:41.485Z,2.93
2022-12-11T10:16:14.081Z,2.98
2022-12-11T10:18:41.403Z,3.03
2022-12-11T10:21:09.378Z,3.04
2022-12-11T10:23:47.963Z,3.03
2022-12-11T10:26:18.349Z,3.03
2022-12-11T10:28:44.991Z,3.07
2022-12-11T10:31:14.299Z,2.95
2022-12-11T10:34:00.710Z,3.05
2022-12-11T10:36:36.235Z,3.15
2022-12-11T10:39:04.059Z,2.98
2022-12-11T10:41:45.351Z,2.97
2022-12-11T10:44:22.479Z,3.00
2022-12-11T10:47:00.864Z,3.06
2022-12-11T10:49:30.200Z,3.17
2022-12-11T10:52:01.271Z,3.18
2022-12-11T10:54:40.211Z,3.26
2022-12-11T10:57:09.865Z,3.28
2022-12-11T10:59:50.161Z,3.33
2022-12-11T11:02:23.710Z,3.07
2022-12-11T11:04:51.650Z,3.30
2022-12-11T11:07:18.045Z,3.18
2022-12-11T11:09:44.929Z,3.28
2022-12-11T11:12:27.293Z,3.28
2022-12-11T11:15:06.563Z,3.36
2022-12-11T11:17:51.115Z,3.38
2022-12-11T11:20:24.516Z,3.43
2022-12-11T11:22:53.658Z,3.11
2022-12-11T11:25:25.709Z,3.08
2022-12-11T11:27:56.476Z,3.28
2022-12-11T11:30:36.599Z,3.14
2022-12-11T11:33:17.583Z,3.32
2022-12-11T11:35:54.538Z,3.35
2022-12-11T11:39:02.674Z,2.90
2022-12-11T11:41:52.190Z,2.90
2022-12-11T11:44:29.876Z,3.09
2022-12-11T11:47:07.070Z,3.34
2022-12-11T11:50:08.394Z,3.31
2022-12-11T11:52:41.470Z,3.31
2022-12-11T11:55:22.109Z,3.28
2022-12-11T11:57:58.213Z,3.34
2022-12-11T12:00:33.287Z,3.39
2022-12-11T12:03:03.653Z,3.40
2022-12-11T12:05:43.411Z,3.33
2022-12-11T12:08:35.810Z,3.37
2022-12-11T12:11:21.014Z,3.49
2022-12-11T12:13:52.965Z,3.55
2022-12-11T12:16:53.777Z,3.41
2022-12-11T12:19:20.440Z,2.90
2022-12-11T12:21:51.025Z,3.39
2022-12-11T12:24:37.347Z,3.44
2022-12-11T12:27:50.033Z,3.40
2022-12-11T12:30:06.283Z,3.25
2022-12-11T12:32:35.787Z,3.46
2022-12-11T12:35:12.090Z,3.62
2022-12-11T12:37:54.752Z,3.47
2022-12-11T12:41:01.870Z,3.06
2022-12-11T12:43:46.451Z,3.13
2022-12-11T12:46:27.915Z,3.42
2022-12-11T12:48:56.891Z,2.83
2022-12-11T12:51:24.742Z,3.08
2022-12-11T12:54:00.517Z,3.51
2022-12-11T12:56:30.608Z,3.58
2022-12-11T12:58:57.669Z,3.46
2022-12-11T13:01:27.402Z,3.56
2022-12-11T13:04:05.953Z,3.31
2022-12-11T13:06:45.931Z,3.51
2022-12-11T13:09:14.800Z,3.64
2022-12-11T13:11:41.794Z,3.69
2022-12-11T13:14:14.137Z,3.72
2022-12-11T13:16:46.005Z,3.41
2022-12-11T13:19:18.445Z,3.40
2022-12-11T13:22:04.085Z,3.54
2022-12-11T13:24:33.179Z,3.28
2022-12-11T13:27:24.315Z,3.58
2022-12-11T13:29:51.130Z,3.15
2022-12-11T13:32:17.601Z,3.26
2022-12-11T13:34:51.359Z,3.54
2022-12-11T13:37:25.971Z,3.69
2022-12-11T13:39:52.992Z,3.43
2022-12-11T13:42:29.346Z,3.17
2022-12-11T13:44:56.154Z,3.53
2022-12-11T13:47:23.913Z,3.70
2022-12-11T13:49:55.432Z,3.79
2022-12-11T13:52:25.895Z,3.53
2022-12-11T13:54:59.072Z,3.24
2022-12-11T13:57:28.336Z,3.26
2022-12-11T13:59:57.230Z,3.61
2022-12-11T14:02:30.444Z,3.73
2022-12-11T14:05:06.877Z,3.59
2022-12-11T14:07:36.958Z,3.49
2022-12-11T14:10:15.932Z,3.43
2022-12-11T14:13:27.929Z,3.67
2022-12-11T14:15:54.879Z,3.74
2022-12-11T14:18:24.597Z,3.77
2022-12-11T14:20:59.679Z,3.75
2022-12-11T14:23:28.936Z,3.78
2022-12-11T14:26:16.976Z,3.75
2022-12-11T14:28:43.752Z,3.74
2022-12-11T14:31:15.878Z,3.74
2022-12-11T14:33:51.706Z,3.72
2022-12-11T14:36:18.885Z,3.76
2022-12-11T14:38:54.022Z,3.80
2022-12-11T14:41:27.008Z,3.76
2022-12-11T14:43:57.605Z,3.79
2022-12-11T14:46:43.834Z,3.76
2022-12-11T14:49:46.539Z,3.79
2022-12-11T14:52:36.567Z,3.76
2022-12-11T14:55:09.094Z,3.87
2022-12-11T14:57:36.875Z,3.82
2022-12-11T15:00:04.656Z,3.95
2022-12-11T15:02:34.575Z,4.25
2022-12-11T15:05:12.353Z,4.39
2022-12-11T15:07:41.728Z,4.48
2022-12-11T15:10:25.720Z,4.66
2022-12-11T15:12:53.491Z,4.74
2022-12-11T15:15:20.265Z,4.83
2022-12-11T15:17:52.697Z,4.92
2022-12-11T15:20:30.119Z,4.91
2022-12-11T15:23:01.335Z,4.92
2022-12-11T15:25:30.287Z,4.92
2022-12-11T15:27:59.602Z,4.94
2022-12-11T15:30:29.796Z,4.98
2022-12-11T15:33:11.466Z,5.00
2022-12-11T15:35:40.100Z,4.98
2022-12-11T15:38:24.871Z,5.02
2022-12-11T15:40:51.338Z,5.02
2022-12-11T15:43:17.842Z,5.00
2022-12-11T15:45:44.439Z,5.03
2022-12-11T15:48:11.360Z,5.01
2022-12-11T15:50:37.808Z,5.00
2022-12-11T15:53:04.330Z,5.03
2022-12-11T15:55:34.806Z,5.04
2022-12-11T15:58:05.825Z,4.99
2022-12-11T16:00:32.340Z,4.98
2022-12-11T16:02:58.981Z,4.96
2022-12-11T16:05:26.386Z,4.96
2022-12-11T16:07:54.540Z,4.94
2022-12-11T16:10:22.441Z,4.99
2022-12-11T16:12:49.611Z,4.94
2022-12-11T16:15:23.110Z,4.94
2022-12-11T16:17:50.273Z,4.99
2022-12-11T16:20:17.595Z,4.97
2022-12-11T16:22:44.632Z,4.97
2022-12-11T16:25:11.664Z,4.93
2022-12-11T16:27:38.415Z,4.93
2022-12-11T16:30:05.351Z,4.94
2022-12-11T16:32:31.838Z,4.90
2022-12-11T16:35:00.719Z,4.91
2022-12-11T16:37:27.339Z,4.88
2022-12-11T16:39:53.846Z,4.87
2022-12-11T16:42:20.317Z,4.92
2022-12-11T16:44:47.016Z,4.86
2022-12-11T16:47:13.507Z,4.86
2022-12-11T16:49:41.138Z,4.81
2022-12-11T16:52:07.881Z,4.80
2022-12-11T16:54:34.627Z,4.78
2022-12-11T16:57:01.124Z,4.78
2022-12-11T16:59:29.984Z,4.77
2022-12-11T17:01:58.970Z,4.74
2022-12-11T17:04:28.486Z,4.74
2022-12-11T17:06:54.968Z,4.69
2022-12-11T17:09:21.432Z,4.69
2022-12-11T17:11:47.991Z,4.61
2022-12-11T17:14:14.430Z,4.67
2022-12-11T17:16:40.954Z,4.63
2022-12-11T17:19:07.567Z,4.59
2022-12-11T17:21:34.030Z,4.58
2022-12-11T17:24:00.529Z,4.30
2022-12-11T17:26:28.517Z,4.34
2022-12-11T17:28:57.001Z,3.83
2022-12-11T17:31:23.658Z,4.40
2022-12-11T17:33:50.387Z,4.48
2022-12-11T17:36:19.660Z,4.51
2022-12-11T17:38:46.454Z,4.55
2022-12-11T17:41:20.074Z,4.55
2022-12-11T17:43:48.691Z,4.54
2022-12-11T17:46:15.226Z,4.53
2022-12-11T17:48:42.998Z,4.49
2022-12-11T17:51:12.088Z,4.52
2022-12-11T17:53:38.711Z,4.38
2022-12-11T17:56:08.117Z,4.46
2022-12-11T17:58:35.349Z,4.41
2022-12-11T18:01:07.981Z,4.34
2022-12-11T18:03:35.241Z,4.39
2022-12-11T18:06:08.868Z,4.36
2022-12-11T18:08:35.919Z,4.20
2022-12-11T18:11:11.619Z,4.24
2022-12-11T18:13:39.248Z,4.32
2022-12-11T18:16:24.404Z,4.33
2022-12-11T18:18:52.060Z,4.24
2022-12-11T18:21:22.509Z,4.26
2022-12-11T18:23:50.362Z,4.24
2022-12-11T18:26:18.358Z,4.28
2022-12-11T18:28:46.127Z,4.26
2022-12-11T18:31:13.445Z,4.23
2022-12-11T18:33:41.666Z,4.00
2022-12-11T18:36:08.791Z,4.17
2022-12-11T18:38:36.181Z,4.22
2022-12-11T18:41:04.590Z,3.88
2022-12-11T18:43:31.194Z,4.14
2022-12-11T18:45:57.811Z,4.28
2022-12-11T18:48:24.773Z,4.07
2022-12-11T18:50:52.226Z,4.18
2022-12-11T18:53:19.518Z,3.98
2022-12-11T18:55:48.717Z,3.87
2022-12-11T18:58:17.817Z,3.91
2022-12-11T19:00:45.850Z,3.88
2022-12-11T19:03:13.992Z,4.01
2022-12-11T19:05:43.645Z,4.08
2022-12-11T19:08:12.570Z,4.05
2022-12-11T19:10:47.054Z,4.05
2022-12-11T19:13:14.570Z,4.08
2022-12-11T19:15:43.193Z,4.08
2022-12-11T19:18:10.696Z,4.19
2022-12-11T19:21:03.268Z,3.59
2022-12-11T19:23:25.752Z,3.82
2022-12-11T19:25:52.297Z,3.98
2022-12-11T19:28:18.911Z,3.94
2022-12-11T19:30:47.418Z,3.92
2022-12-11T19:33:14.086Z,3.95
2022-12-11T19:35:40.996Z,3.98
2022-12-11T19:38:08.357Z,3.99
2022-12-11T19:40:39.861Z,4.00
2022-12-11T19:43:06.358Z,3.97
2022-12-11T19:45:32.902Z,3.97
2022-12-11T19:47:59.375Z,3.98
2022-12-11T19:50:25.879Z,3.98
2022-12-11T19:52:53.503Z,3.98
2022-12-11T19:55:21.492Z,3.61
2022-12-11T19:57:48.003Z,3.88
2022-12-11T20:00:14.872Z,3.82
2022-12-11T20:02:41.651Z,3.94
2022-12-11T20:05:09.171Z,3.96
2022-12-11T20:07:35.988Z,3.94
2022-12-11T20:10:02.693Z,3.92
2022-12-11T20:12:29.520Z,3.37
2022-12-11T20:14:56.004Z,3.86
2022-12-11T20:17:22.518Z,3.95
2022-12-11T20:19:49.534Z,3.99
2022-12-11T20:22:16.025Z,3.92
2022-12-11T20:24:42.517Z,3.93
2022-12-11T20:27:09.514Z,3.89
2022-12-11T20:29:37.304Z,3.94
2022-12-11T20:32:04.052Z,3.93
2022-12-11T20:34:30.975Z,3.91
2022-12-11T20:36:57.534Z,3.74
2022-12-11T20:39:24.325Z,3.52
2022-12-11T20:41:50.803Z,3.74
2022-12-11T20:44:17.387Z,3.75
2022-12-11T20:46:43.834Z,3.85
2022-12-11T20:49:12.952Z,3.86
2022-12-11T20:51:40.300Z,3.89
2022-12-11T20:54:07.246Z,3.88
2022-12-11T20:56:33.893Z,3.90
2022-12-11T20:59:00.869Z,3.82
2022-12-11T21:01:30.508Z,3.79
2022-12-11T21:03:58.157Z,3.68
2022-12-11T21:06:33.453Z,3.72
2022-12-11T21:09:02.803Z,3.82
2022-12-11T21:11:29.390Z,3.89
2022-12-11T21:13:55.984Z,3.85
2022-12-11T21:16:23.559Z,3.87
2022-12-11T21:18:50.101Z,3.86
2022-12-11T21:21:17.248Z,3.86
2022-12-11T21:23:44.815Z,3.86
2022-12-11T21:26:12.178Z,3.73
2022-12-11T21:28:38.672Z,3.81
2022-12-11T21:31:08.306Z,3.87
2022-12-11T21:33:35.512Z,3.91
2022-12-11T21:36:02.929Z,3.89
2022-12-11T21:38:29.968Z,3.89
2022-12-11T21:40:56.642Z,3.80
2022-12-11T21:43:24.709Z,3.85
2022-12-11T21:46:00.845Z,3.86
2022-12-11T21:48:28.196Z,3.87
2022-12-11T21:50:54.707Z,3.85
2022-12-11T21:53:21.287Z,3.84
2022-12-11T21:55:47.779Z,3.79
2022-12-11T21:58:14.315Z,3.80
2022-12-11T22:00:41.011Z,3.84
2022-12-11T22:03:07.712Z,3.82
2022-12-11T22:05:34.195Z,3.83
2022-12-11T22:08:00.775Z,3.82
2022-12-11T22:10:28.325Z,3.78
2022-12-11T22:12:54.939Z,3.79
2022-12-11T22:15:21.499Z,3.75
2022-12-11T22:17:47.986Z,3.76
2022-12-11T22:20:14.553Z,3.75
2022-12-11T22:22:41.136Z,3.78
2022-12-11T22:25:07.989Z,3.78
2022-12-11T22:27:34.913Z,3.78
2022-12-11T22:30:01.440Z,3.77
2022-12-11T22:32:27.942Z,3.79
2022-12-11T22:34:56.227Z,3.78
2022-12-11T22:37:22.833Z,3.75
2022-12-11T22:39:49.588Z,3.73
2022-12-11T22:42:16.530Z,3.45
2022-12-11T22:44:43.041Z,3.61
2022-12-11T22:47:09.500Z,3.68
2022-12-11T22:49:36.029Z,3.70
2022-12-11T22:52:02.859Z,3.69
2022-12-11T22:54:29.423Z,3.68
2022-12-11T22:56:57.985Z,3.65
2022-12-11T22:59:24.509Z,3.69
2022-12-11T23:01:50.964Z,3.70
2022-12-11T23:04:17.539Z,3.69
2022-12-11T23:06:44.037Z,3.49
2022-12-11T23:09:11.563Z,3.48
2022-12-11T23:11:38.854Z,3.39
2022-12-11T23:14:08.283Z,3.54
2022-12-11T23:16:35.092Z,3.56
2022-12-11T23:19:01.925Z,3.35
2022-12-11T23:21:29.377Z,3.44
2022-12-11T23:23:56.834Z,3.32
2022-12-11T23:26:24.270Z,3.29
2022-12-11T23:28:50.913Z,3.32
2022-12-11T23:31:17.660Z,3.44
2022-12-11T23:33:44.825Z,3.31
2022-12-11T23:36:12.125Z,3.35
2022-12-11T23:38:40.132Z,3.43
2022-12-11T23:41:08.738Z,3.45
2022-12-11T23:43:36.244Z,3.30
2022-12-11T23:46:04.618Z,3.43
2022-12-11T23:48:31.251Z,3.44
2022-12-11T23:50:59.966Z,3.48
2022-12-11T23:53:27.531Z,3.48
2022-12-11T23:55:54.440Z,3.47
2022-12-11T23:58:21.296Z,3.45
