createdAt,value
2018-08-09T00:01:05.017Z,19.00
2018-08-09T00:06:09.086Z,18.90
2018-08-09T00:16:17.095Z,18.90
2018-08-09T00:21:21.146Z,18.80
2018-08-09T00:26:25.203Z,18.70
2018-08-09T00:31:29.537Z,18.90
2018-08-09T00:36:33.617Z,18.80
2018-08-09T00:41:37.661Z,18.50
2018-08-09T00:46:41.713Z,18.40
2018-08-09T00:51:45.776Z,18.50
2018-08-09T01:01:53.693Z,18.40
2018-08-09T01:12:01.677Z,18.30
2018-08-09T01:17:05.787Z,18.20
2018-08-09T01:22:09.896Z,18.30
2018-08-09T01:32:17.740Z,18.10
2018-08-09T01:42:42.685Z,18.20
2018-08-09T01:47:47.869Z,18.20
2018-08-09T01:52:51.953Z,18.30
2018-08-09T01:57:56.010Z,18.30
2018-08-09T02:03:00.137Z,18.40
2018-08-09T02:08:04.475Z,18.50
2018-08-09T02:18:12.424Z,18.50
2018-08-09T02:23:16.484Z,18.60
2018-08-09T02:28:20.520Z,18.60
2018-08-09T02:33:24.613Z,18.50
2018-08-09T02:38:28.672Z,18.50
2018-08-09T02:43:32.879Z,18.40
2018-08-09T02:48:36.953Z,18.40
2018-08-09T02:58:44.848Z,18.20
2018-08-09T03:08:52.783Z,18.10
2018-08-09T03:13:56.876Z,18.20
2018-08-09T03:24:04.957Z,18.30
2018-08-09T03:29:09.061Z,18.30
2018-08-09T03:34:13.130Z,18.40
2018-08-09T03:39:17.212Z,18.50
2018-08-09T03:44:21.311Z,18.50
2018-08-09T03:49:25.515Z,18.60
2018-08-09T03:54:29.593Z,18.70
2018-08-09T04:04:37.559Z,18.90
2018-08-09T04:19:50.745Z,18.80
2018-08-09T04:24:54.814Z,18.90
2018-08-09T04:35:02.758Z,18.80
2018-08-09T04:40:06.854Z,18.90
2018-08-09T04:50:14.990Z,18.90
2018-08-09T04:55:19.079Z,19.00
2018-08-09T05:00:23.255Z,19.00
2018-08-09T05:05:27.387Z,18.80
2018-08-09T05:10:31.475Z,18.70
2018-08-09T05:15:35.546Z,18.80
2018-08-09T05:20:39.655Z,19.00
2018-08-09T05:25:43.754Z,19.10
2018-08-09T05:30:47.868Z,19.30
2018-08-09T05:35:51.933Z,19.30
2018-08-09T05:40:56.106Z,19.20
2018-08-09T05:46:00.194Z,19.30
2018-08-09T05:51:04.261Z,19.40
2018-08-09T05:56:08.330Z,19.50
2018-08-09T06:01:12.422Z,19.50
2018-08-09T06:26:31.900Z,19.70
2018-08-09T06:31:35.963Z,19.50
2018-08-09T06:36:40.041Z,19.60
2018-08-09T06:41:44.101Z,19.60
2018-08-09T06:46:48.203Z,19.50
2018-08-09T06:51:53.298Z,19.70
2018-08-09T06:56:57.438Z,19.70
2018-08-09T07:07:05.422Z,19.70
2018-08-09T07:12:09.522Z,19.70
2018-08-09T07:17:13.594Z,19.90
2018-08-09T07:27:21.491Z,21.00
2018-08-09T07:32:25.570Z,21.00
2018-08-09T07:37:29.713Z,21.00
2018-08-09T07:42:33.791Z,21.30
2018-08-09T07:47:37.934Z,21.70
2018-08-09T07:57:45.929Z,24.20
2018-08-09T08:02:50.073Z,24.60
2018-08-09T08:07:54.154Z,24.60
2018-08-09T08:12:58.238Z,24.30
2018-08-09T08:18:02.304Z,24.10
2018-08-09T08:23:06.454Z,25.00
2018-08-09T08:28:10.533Z,25.40
2018-08-09T08:33:14.638Z,26.40
2018-08-09T08:38:19.002Z,27.20
2018-08-09T08:43:23.104Z,28.60
2018-08-09T08:48:27.163Z,28.30
2018-08-09T08:53:31.265Z,28.60
2018-08-09T09:03:39.254Z,29.80
2018-08-09T09:08:43.338Z,28.70
2018-08-09T09:13:47.515Z,28.90
2018-08-09T09:18:51.574Z,28.80
2018-08-09T09:23:55.660Z,29.40
2018-08-09T09:28:59.745Z,28.40
2018-08-09T09:34:03.926Z,29.00
2018-08-09T09:39:09.726Z,29.30
2018-08-09T09:44:13.818Z,29.00
2018-08-09T10:04:29.380Z,29.60
2018-08-09T10:09:33.436Z,29.90
2018-08-09T10:14:37.509Z,30.20
2018-08-09T10:19:41.657Z,29.70
2018-08-09T10:24:45.721Z,29.40
2018-08-09T10:29:50.894Z,29.30
2018-08-09T10:34:55.006Z,29.50
2018-08-09T10:39:59.125Z,30.10
2018-08-09T10:45:03.440Z,30.50
2018-08-09T10:50:07.508Z,30.40
2018-08-09T10:55:11.605Z,30.30
2018-08-09T11:05:19.558Z,30.50
2018-08-09T11:10:23.617Z,30.50
2018-08-09T11:15:27.734Z,31.00
2018-08-09T11:20:31.809Z,31.40
2018-08-09T11:30:39.721Z,31.80
2018-08-09T11:35:43.822Z,31.30
2018-08-09T11:40:47.933Z,31.30
2018-08-09T11:50:55.897Z,31.20
2018-08-09T11:55:59.991Z,31.00
2018-08-09T12:01:04.090Z,31.00
2018-08-09T12:06:08.159Z,31.00
2018-08-09T12:11:12.253Z,31.00
2018-08-09T12:16:16.361Z,31.10
2018-08-09T12:21:20.438Z,31.10
2018-08-09T12:26:24.529Z,30.90
2018-08-09T12:31:28.643Z,30.50
2018-08-09T12:36:32.741Z,30.30
2018-08-09T12:41:36.853Z,28.60
2018-08-09T12:46:40.927Z,26.90
2018-08-09T12:51:45.013Z,25.00
2018-08-09T12:56:49.073Z,23.30
2018-08-09T13:06:57.389Z,21.60
2018-08-09T13:17:05.346Z,21.40
2018-08-09T13:22:09.425Z,21.40
2018-08-09T13:27:13.710Z,21.30
2018-08-09T13:32:17.883Z,21.20
2018-08-09T13:47:29.919Z,21.40
2018-08-09T13:52:34.034Z,21.60
2018-08-09T13:57:38.130Z,21.80
2018-08-09T14:07:47.798Z,21.80
2018-08-09T14:12:51.885Z,21.70
2018-08-09T14:17:56.034Z,21.60
2018-08-09T14:23:00.115Z,21.70
2018-08-09T14:28:04.235Z,21.60
2018-08-09T14:33:08.306Z,21.80
2018-08-09T14:58:27.937Z,22.30
2018-08-09T15:03:32.081Z,22.40
2018-08-09T15:08:36.163Z,22.40
2018-08-09T15:18:44.531Z,22.50
2018-08-09T15:23:48.694Z,22.60
2018-08-09T15:28:52.784Z,22.60
2018-08-09T15:33:57.014Z,22.60
2018-08-09T15:49:08.817Z,22.50
2018-08-09T15:59:16.894Z,22.40
2018-08-09T16:04:20.958Z,22.50
2018-08-09T16:09:25.030Z,22.60
2018-08-09T16:14:29.129Z,22.60
2018-08-09T16:24:37.033Z,22.60
2018-08-09T16:29:41.134Z,22.60
2018-08-09T16:34:45.218Z,22.60
2018-08-09T16:39:49.356Z,22.70
2018-08-09T16:49:57.380Z,22.80
2018-08-09T16:55:01.547Z,22.80
2018-08-09T17:00:09.471Z,22.80
2018-08-09T17:05:17.818Z,22.90
2018-08-09T17:10:23.922Z,23.00
2018-08-09T17:15:29.198Z,23.10
2018-08-09T17:30:41.809Z,23.00
2018-08-09T17:35:45.881Z,22.90
2018-08-09T17:40:51.037Z,22.90
2018-08-09T17:56:02.840Z,23.00
2018-08-09T18:06:10.858Z,23.10
2018-08-09T18:11:14.998Z,23.10
2018-08-09T18:21:22.917Z,23.10
2018-08-09T18:26:27.010Z,23.10
2018-08-09T18:41:38.758Z,23.20
2018-08-09T18:46:42.886Z,23.00
2018-08-09T18:51:47.003Z,22.90
2018-08-09T19:06:58.862Z,22.40
2018-08-09T19:12:40.259Z,22.20
2018-08-09T19:17:44.458Z,22.10
2018-08-09T19:22:48.554Z,22.00
2018-08-09T19:27:52.785Z,22.00
2018-08-09T19:38:00.875Z,21.90
2018-08-09T19:43:04.965Z,21.70
2018-08-09T19:48:09.054Z,21.70
2018-08-09T19:53:13.126Z,21.60
2018-08-09T20:03:21.128Z,20.10
2018-08-09T20:08:25.221Z,21.40
2018-08-09T20:13:29.310Z,21.30
2018-08-09T20:18:33.390Z,21.20
2018-08-09T20:23:37.556Z,21.20
2018-08-09T20:28:41.966Z,21.20
2018-08-09T20:33:46.051Z,21.10
2018-08-09T20:48:58.673Z,20.90
2018-08-09T20:54:02.769Z,20.80
2018-08-09T20:59:07.697Z,20.70
2018-08-09T21:04:12.739Z,20.80
2018-08-09T21:09:16.822Z,20.70
2018-08-09T21:14:20.870Z,20.70
2018-08-09T21:19:25.052Z,20.80
2018-08-09T21:24:29.114Z,20.90
2018-08-09T21:29:33.157Z,20.90
2018-08-09T21:34:37.249Z,20.70
2018-08-09T21:39:41.383Z,20.60
2018-08-09T21:44:45.645Z,20.30
2018-08-09T21:49:49.768Z,20.10
2018-08-09T21:54:53.805Z,19.90
2018-08-09T21:59:57.862Z,19.90
2018-08-09T22:05:07.342Z,19.70
2018-08-09T22:15:25.969Z,19.60
2018-08-09T22:20:35.250Z,19.50
2018-08-09T22:25:39.324Z,19.40
2018-08-09T22:35:47.202Z,19.20
2018-08-09T22:40:51.677Z,19.10
2018-08-09T22:45:55.781Z,19.00
2018-08-09T22:50:59.876Z,18.90
2018-08-09T22:56:04.014Z,18.90
2018-08-09T23:06:11.989Z,18.80
2018-08-09T23:16:19.966Z,18.50
2018-08-09T23:21:24.079Z,18.40
2018-08-09T23:26:28.265Z,18.30
2018-08-09T23:31:32.353Z,18.20
2018-08-09T23:36:36.434Z,18.20
2018-08-09T23:41:40.583Z,18.20
2018-08-09T23:46:44.675Z,18.30
2018-08-09T23:51:48.744Z,18.20
