createdAt,value
2023-03-01T01:23:14.358Z,405.30
2023-03-01T01:31:25.451Z,414.80
2023-03-01T01:33:54.208Z,398.50
2023-03-01T01:36:22.104Z,395.10
2023-03-01T01:38:49.946Z,400.70
2023-03-01T01:41:18.465Z,412.20
2023-03-01T01:44:09.149Z,397.80
2023-03-01T01:46:44.857Z,393.20
2023-03-01T01:49:28.131Z,386.30
2023-03-01T01:52:06.540Z,361.90
2023-03-01T01:54:54.999Z,367.20
2023-03-01T01:57:28.012Z,376.00
2023-03-01T02:00:04.617Z,391.90
2023-03-01T02:04:23.313Z,383.90
2023-03-01T02:07:11.752Z,367.40
2023-03-01T02:09:41.402Z,351.20
2023-03-01T02:12:09.287Z,350.10
2023-03-01T02:14:36.951Z,351.20
2023-03-01T02:17:04.912Z,361.50
2023-03-01T02:20:07.237Z,350.80
2023-03-01T02:22:38.933Z,330.30
2023-03-01T02:25:27.764Z,343.50
2023-03-01T02:28:14.691Z,343.30
2023-03-01T02:31:04.090Z,349.80
2023-03-01T02:33:36.462Z,343.10
2023-03-01T02:36:13.770Z,340.60
2023-03-01T02:38:43.407Z,353.80
2023-03-01T02:41:15.538Z,334.60
2023-03-01T02:43:44.163Z,336.50
2023-03-01T02:46:23.505Z,342.30
2023-03-01T02:48:59.489Z,343.20
2023-03-01T02:51:45.761Z,348.30
2023-03-01T02:54:37.168Z,343.40
2023-03-01T02:57:05.926Z,337.70
2023-03-01T02:59:39.662Z,337.70
2023-03-01T03:02:21.061Z,340.30
2023-03-01T03:04:48.800Z,341.30
2023-03-01T03:07:17.280Z,343.30
2023-03-01T03:09:45.376Z,344.20
2023-03-01T03:12:14.155Z,346.90
2023-03-01T03:14:42.337Z,337.10
2023-03-01T03:17:10.042Z,340.70
2023-03-01T03:19:37.717Z,338.30
2023-03-01T03:22:05.360Z,338.80
2023-03-01T03:24:38.368Z,343.70
2023-03-01T03:27:08.751Z,348.90
2023-03-01T03:29:36.818Z,325.60
2023-03-01T03:32:04.632Z,328.90
2023-03-01T03:34:32.282Z,330.20
2023-03-01T03:36:59.960Z,333.90
2023-03-01T03:39:35.286Z,328.50
2023-03-01T03:42:03.135Z,329.10
2023-03-01T03:44:30.731Z,331.80
2023-03-01T03:46:58.468Z,343.30
2023-03-01T03:49:26.156Z,331.60
2023-03-01T03:51:53.817Z,326.40
2023-03-01T03:54:21.403Z,325.70
2023-03-01T03:56:49.061Z,304.30
2023-03-01T03:59:16.715Z,315.50
2023-03-01T04:01:45.663Z,339.80
2023-03-01T04:04:13.591Z,351.10
2023-03-01T04:06:41.259Z,333.00
2023-03-01T04:09:08.876Z,320.90
2023-03-01T04:11:36.648Z,321.30
2023-03-01T04:14:04.800Z,314.50
2023-03-01T04:16:32.973Z,325.40
2023-03-01T04:19:01.004Z,318.20
2023-03-01T04:21:28.738Z,324.80
2023-03-01T04:23:57.135Z,319.00
2023-03-01T04:26:24.891Z,331.00
2023-03-01T04:28:52.485Z,324.70
2023-03-01T04:31:21.713Z,321.90
2023-03-01T04:33:55.771Z,321.70
2023-03-01T04:36:27.482Z,328.50
2023-03-01T04:38:56.380Z,326.30
2023-03-01T04:41:25.520Z,313.10
2023-03-01T04:43:53.257Z,322.40
2023-03-01T04:46:22.467Z,321.90
2023-03-01T04:48:50.282Z,293.00
2023-03-01T04:51:18.672Z,308.80
2023-03-01T04:53:46.808Z,336.50
2023-03-01T04:56:16.351Z,373.30
2023-03-01T04:58:44.688Z,478.70
2023-03-01T05:01:19.290Z,377.90
2023-03-01T05:03:51.134Z,316.50
2023-03-01T05:06:20.866Z,347.70
2023-03-01T05:08:48.741Z,341.20
2023-03-01T05:11:16.502Z,352.00
2023-03-01T05:13:44.158Z,333.50
2023-03-01T05:16:11.831Z,376.90
2023-03-01T05:18:40.855Z,348.60
2023-03-01T05:21:12.496Z,330.40
2023-03-01T05:23:40.263Z,320.70
2023-03-01T05:26:16.053Z,312.60
2023-03-01T05:28:50.347Z,312.60
2023-03-01T05:31:17.983Z,531.50
2023-03-01T05:33:45.881Z,441.80
2023-03-01T05:36:13.514Z,322.80
2023-03-01T05:38:41.109Z,308.00
2023-03-01T05:41:17.317Z,368.10
2023-03-01T05:43:45.396Z,407.20
2023-03-01T05:46:15.428Z,403.00
2023-03-01T05:48:43.141Z,360.20
2023-03-01T05:51:10.784Z,346.40
2023-03-01T05:53:38.420Z,449.30
2023-03-01T05:56:06.462Z,368.40
2023-03-01T05:58:34.634Z,309.90
2023-03-01T06:01:02.470Z,282.00
2023-03-01T06:03:30.063Z,422.00
2023-03-01T06:05:58.513Z,389.50
2023-03-01T06:08:27.558Z,339.40
2023-03-01T06:10:55.395Z,341.90
2023-03-01T06:13:24.549Z,318.00
2023-03-01T06:15:52.398Z,304.60
2023-03-01T06:18:20.100Z,304.00
2023-03-01T06:20:54.847Z,281.50
2023-03-01T06:23:23.832Z,285.00
2023-03-01T06:25:51.938Z,294.70
2023-03-01T06:28:20.093Z,278.10
2023-03-01T06:30:48.386Z,294.00
2023-03-01T06:33:16.092Z,293.50
2023-03-01T06:35:43.820Z,300.60
2023-03-01T06:38:11.506Z,297.10
2023-03-01T06:40:39.178Z,313.90
2023-03-01T06:43:08.055Z,306.30
2023-03-01T06:45:35.807Z,312.90
2023-03-01T06:48:08.024Z,317.70
2023-03-01T06:50:36.474Z,314.20
2023-03-01T06:53:04.855Z,333.90
2023-03-01T06:55:32.707Z,301.60
2023-03-01T06:58:03.468Z,311.60
2023-03-01T07:00:31.969Z,356.70
2023-03-01T07:03:02.390Z,409.20
2023-03-01T07:05:30.778Z,336.80
2023-03-01T07:07:58.526Z,313.40
2023-03-01T07:10:26.298Z,312.30
2023-03-01T07:12:58.738Z,348.30
2023-03-01T07:15:27.781Z,327.70
2023-03-01T07:17:57.251Z,380.10
2023-03-01T07:20:25.625Z,345.50
2023-03-01T07:22:55.139Z,316.90
2023-03-01T07:25:23.050Z,316.70
2023-03-01T07:27:52.746Z,316.80
2023-03-01T07:30:21.894Z,329.70
2023-03-01T07:32:50.145Z,312.60
2023-03-01T07:35:18.147Z,303.80
2023-03-01T07:37:45.855Z,305.70
2023-03-01T07:40:13.921Z,303.10
2023-03-01T07:42:41.856Z,298.90
2023-03-01T07:45:10.478Z,313.40
2023-03-01T07:47:38.253Z,317.70
2023-03-01T07:50:06.690Z,317.70
2023-03-01T07:52:34.331Z,306.20
2023-03-01T07:55:01.978Z,298.40
2023-03-01T07:57:29.693Z,298.10
2023-03-01T07:59:57.661Z,285.30
2023-03-01T08:02:25.265Z,286.50
2023-03-01T08:04:52.903Z,260.10
2023-03-01T08:07:20.583Z,189.40
2023-03-01T08:09:48.434Z,151.20
2023-03-01T08:12:17.356Z,138.60
2023-03-01T08:14:45.338Z,123.60
2023-03-01T08:17:16.513Z,123.20
2023-03-01T08:19:45.215Z,103.50
2023-03-01T08:22:14.167Z,105.50
2023-03-01T08:24:42.062Z,90.90
2023-03-01T08:27:10.370Z,89.40
2023-03-01T08:29:38.231Z,88.10
2023-03-01T08:32:06.179Z,83.80
2023-03-01T08:34:36.030Z,81.10
2023-03-01T08:37:03.955Z,82.20
2023-03-01T08:39:32.057Z,73.40
2023-03-01T08:42:00.396Z,72.40
2023-03-01T08:44:28.151Z,70.00
2023-03-01T08:46:56.165Z,67.00
2023-03-01T08:49:25.109Z,70.60
2023-03-01T08:51:53.603Z,58.70
2023-03-01T08:54:22.763Z,61.10
2023-03-01T08:56:50.547Z,62.20
2023-03-01T08:59:20.127Z,60.60
2023-03-01T09:01:48.233Z,68.00
2023-03-01T09:04:17.034Z,73.40
2023-03-01T09:06:44.928Z,75.30
2023-03-01T09:09:18.241Z,85.50
2023-03-01T09:11:46.917Z,76.90
2023-03-01T09:14:14.980Z,69.20
2023-03-01T09:16:43.447Z,75.00
2023-03-01T09:19:11.706Z,61.30
2023-03-01T09:21:41.218Z,55.20
2023-03-01T09:24:14.838Z,48.40
2023-03-01T09:26:43.426Z,49.80
2023-03-01T09:29:11.399Z,47.70
2023-03-01T09:31:39.358Z,55.20
2023-03-01T09:34:08.259Z,51.00
2023-03-01T09:36:36.575Z,58.30
2023-03-01T09:39:06.530Z,54.50
2023-03-01T09:42:03.687Z,60.20
2023-03-01T09:44:58.155Z,60.30
2023-03-01T09:47:33.564Z,73.60
2023-03-01T09:50:17.647Z,72.80
2023-03-01T09:53:04.116Z,64.70
2023-03-01T09:55:39.162Z,62.20
2023-03-01T09:59:16.552Z,51.20
2023-03-01T10:02:15.406Z,49.60
2023-03-01T10:04:46.987Z,41.00
2023-03-01T10:08:33.901Z,41.30
2023-03-01T10:11:02.387Z,43.70
2023-03-01T10:13:54.647Z,51.20
2023-03-01T10:16:40.056Z,35.00
2023-03-01T10:19:23.135Z,32.40
2023-03-01T10:22:56.657Z,38.30
2023-03-01T10:26:33.886Z,26.60
2023-03-01T10:29:22.848Z,25.80
2023-03-01T10:32:20.311Z,31.90
2023-03-01T10:35:06.608Z,29.90
2023-03-01T10:41:14.572Z,26.50
2023-03-01T10:44:01.611Z,24.70
2023-03-01T10:47:10.044Z,26.10
2023-03-01T10:49:58.750Z,29.20
2023-03-01T10:53:10.936Z,30.50
2023-03-01T10:56:23.575Z,32.40
2023-03-01T10:59:38.481Z,34.90
2023-03-01T11:02:29.685Z,37.30
2023-03-01T11:05:35.230Z,42.20
2023-03-01T11:08:13.664Z,39.00
2023-03-01T11:10:46.181Z,37.30
2023-03-01T11:13:20.603Z,38.80
2023-03-01T11:16:06.374Z,37.70
2023-03-01T11:18:46.867Z,40.80
2023-03-01T11:21:17.582Z,39.20
2023-03-01T11:23:47.505Z,32.10
2023-03-01T11:26:18.146Z,34.20
2023-03-01T11:29:01.759Z,30.40
2023-03-01T11:31:40.451Z,31.00
2023-03-01T11:34:24.743Z,30.80
2023-03-01T11:37:00.654Z,31.70
2023-03-01T11:39:52.396Z,29.70
2023-03-01T11:43:00.238Z,24.90
2023-03-01T11:45:43.791Z,27.40
2023-03-01T11:48:48.814Z,29.30
2023-03-01T11:51:35.734Z,27.10
2023-03-01T11:57:10.354Z,33.30
2023-03-01T11:58:33.986Z,28.20
2023-03-01T12:02:40.381Z,29.80
2023-03-01T12:06:09.862Z,31.60
2023-03-01T12:12:50.679Z,37.00
2023-03-01T12:19:42.568Z,33.70
2023-03-01T12:22:54.405Z,39.80
2023-03-01T12:25:46.314Z,38.40
2023-03-01T12:29:02.258Z,37.50
2023-03-01T12:32:26.819Z,35.30
2023-03-01T12:35:34.666Z,35.70
2023-03-01T12:38:44.708Z,39.50
2023-03-01T12:41:33.634Z,34.30
2023-03-01T12:44:40.287Z,34.20
2023-03-01T12:47:41.528Z,30.40
2023-03-01T12:50:52.761Z,31.50
2023-03-01T12:53:42.404Z,31.70
2023-03-01T12:56:35.170Z,29.00
2023-03-01T12:59:40.786Z,33.50
2023-03-01T13:02:48.125Z,35.20
2023-03-01T13:05:57.105Z,34.30
2023-03-01T13:13:09.273Z,33.90
2023-03-01T13:15:56.315Z,26.40
2023-03-01T13:19:13.722Z,28.90
2023-03-01T13:26:06.881Z,30.50
2023-03-01T13:29:15.079Z,33.00
2023-03-01T13:32:09.044Z,33.80
2023-03-01T13:35:51.885Z,30.60
2023-03-01T13:38:47.417Z,32.00
2023-03-01T13:41:44.803Z,40.10
2023-03-01T13:44:48.646Z,31.00
2023-03-01T13:47:37.863Z,29.90
2023-03-01T13:50:25.267Z,29.90
2023-03-01T13:53:10.683Z,32.00
2023-03-01T13:55:55.030Z,32.60
2023-03-01T13:58:36.932Z,35.00
2023-03-01T14:01:33.448Z,30.50
2023-03-01T14:04:41.777Z,30.20
2023-03-01T14:07:37.473Z,32.40
2023-03-01T14:10:20.947Z,38.70
2023-03-01T14:13:28.331Z,33.00
2023-03-01T14:16:40.887Z,33.60
2023-03-01T14:19:35.708Z,43.40
2023-03-01T14:22:42.868Z,29.30
2023-03-01T14:25:42.674Z,30.20
2023-03-01T14:28:59.859Z,32.40
2023-03-01T14:31:52.868Z,32.30
2023-03-01T14:34:37.258Z,34.60
2023-03-01T14:37:35.889Z,34.90
2023-03-01T14:40:34.864Z,29.60
2023-03-01T14:43:31.232Z,28.70
2023-03-01T14:46:09.191Z,36.30
2023-03-01T14:48:46.208Z,31.20
2023-03-01T14:51:30.287Z,27.80
2023-03-01T14:54:01.684Z,28.00
2023-03-01T14:56:48.417Z,23.10
2023-03-01T14:59:36.757Z,30.00
2023-03-01T15:02:22.759Z,30.20
2023-03-01T15:05:09.367Z,28.70
2023-03-01T15:07:52.376Z,29.90
2023-03-01T15:10:36.808Z,27.40
2023-03-01T15:13:28.102Z,22.40
2023-03-01T15:18:51.681Z,26.70
2023-03-01T15:21:48.711Z,23.60
2023-03-01T15:24:36.300Z,25.70
2023-03-01T15:27:26.451Z,26.90
2023-03-01T15:30:08.139Z,25.60
2023-03-01T15:32:46.636Z,27.60
2023-03-01T15:35:48.466Z,23.20
2023-03-01T15:38:54.815Z,30.40
2023-03-01T15:41:49.786Z,24.10
2023-03-01T15:44:42.688Z,23.80
2023-03-01T15:47:45.232Z,26.50
2023-03-01T15:50:31.493Z,25.30
2023-03-01T15:53:12.756Z,24.90
2023-03-01T15:55:51.052Z,23.80
2023-03-01T15:58:27.327Z,25.60
2023-03-01T16:01:01.576Z,28.30
2023-03-01T16:03:45.644Z,28.50
2023-03-01T16:06:15.717Z,31.20
2023-03-01T16:08:49.311Z,30.10
2023-03-01T16:11:25.256Z,32.90
2023-03-01T16:14:00.903Z,40.00
2023-03-01T16:16:33.412Z,41.40
2023-03-01T16:19:15.054Z,45.30
2023-03-01T16:22:10.258Z,50.20
2023-03-01T16:24:41.691Z,47.90
2023-03-01T16:27:19.863Z,48.90
2023-03-01T16:30:01.838Z,52.80
2023-03-01T16:32:42.278Z,54.60
2023-03-01T16:35:28.250Z,52.70
2023-03-01T16:37:57.814Z,60.10
2023-03-01T16:43:06.643Z,73.80
2023-03-01T16:45:45.295Z,67.40
2023-03-01T16:48:20.354Z,61.50
2023-03-01T16:51:09.056Z,70.50
2023-03-01T16:53:53.058Z,92.80
2023-03-01T16:56:29.959Z,93.70
2023-03-01T16:59:25.068Z,95.90
2023-03-01T17:02:20.064Z,98.40
2023-03-01T17:05:01.075Z,86.20
2023-03-01T17:07:38.421Z,68.20
2023-03-01T17:10:14.614Z,53.10
2023-03-01T17:12:59.824Z,60.40
2023-03-01T17:15:36.291Z,51.40
2023-03-01T17:18:15.434Z,54.70
2023-03-01T17:20:50.199Z,62.40
2023-03-01T17:23:31.951Z,61.60
2023-03-01T17:26:15.398Z,63.00
2023-03-01T17:28:45.911Z,72.50
2023-03-01T17:31:30.144Z,107.40
2023-03-01T17:34:05.692Z,104.90
2023-03-01T17:36:44.424Z,119.70
2023-03-01T17:39:35.168Z,111.90
2023-03-01T17:42:09.734Z,114.90
2023-03-01T17:45:01.164Z,148.80
2023-03-01T17:47:39.626Z,141.10
2023-03-01T17:50:15.175Z,154.60
2023-03-01T17:52:44.916Z,150.80
2023-03-01T17:55:21.812Z,146.20
2023-03-01T17:57:56.536Z,148.00
2023-03-01T18:00:40.875Z,156.70
2023-03-01T18:03:21.564Z,170.70
2023-03-01T18:06:02.215Z,150.20
2023-03-01T18:08:56.506Z,159.40
2023-03-01T18:11:38.463Z,169.40
2023-03-01T18:14:13.384Z,172.00
2023-03-01T18:16:53.389Z,168.10
2023-03-01T18:19:38.240Z,148.20
2023-03-01T18:22:12.373Z,140.00
2023-03-01T18:24:45.998Z,156.90
2023-03-01T18:27:23.482Z,172.90
2023-03-01T18:29:55.571Z,178.30
2023-03-01T18:32:45.397Z,185.30
2023-03-01T18:35:31.210Z,203.20
2023-03-01T18:38:06.739Z,213.60
2023-03-01T18:41:10.556Z,222.70
2023-03-01T18:43:59.104Z,216.90
2023-03-01T18:46:38.466Z,224.20
2023-03-01T18:49:24.675Z,218.20
2023-03-01T18:52:11.163Z,205.60
2023-03-01T18:54:52.750Z,207.10
2023-03-01T18:57:37.314Z,302.30
2023-03-01T19:00:37.530Z,328.00
2023-03-01T19:03:08.989Z,310.20
2023-03-01T19:05:47.676Z,305.10
2023-03-01T19:08:29.172Z,323.10
2023-03-01T19:11:09.255Z,327.20
2023-03-01T19:13:54.157Z,324.10
2023-03-01T19:16:35.771Z,354.00
2023-03-01T19:19:21.757Z,339.70
2023-03-01T19:22:05.999Z,329.20
2023-03-01T19:24:55.077Z,347.50
2023-03-01T19:27:37.727Z,346.80
2023-03-01T19:30:32.283Z,351.60
2023-03-01T19:33:43.306Z,368.10
2023-03-01T19:36:19.030Z,435.10
2023-03-01T19:39:32.017Z,468.90
2023-03-01T19:42:31.344Z,399.50
2023-03-01T19:45:33.587Z,377.60
2023-03-01T19:48:12.388Z,390.70
2023-03-01T19:50:48.253Z,394.70
2023-03-01T19:53:25.052Z,403.20
2023-03-01T19:56:12.889Z,420.70
2023-03-01T19:58:58.001Z,400.20
2023-03-01T20:01:46.412Z,411.80
2023-03-01T20:04:39.277Z,462.80
2023-03-01T20:07:35.450Z,414.80
2023-03-01T20:10:36.628Z,389.90
2023-03-01T20:13:21.527Z,392.50
2023-03-01T20:15:57.612Z,359.90
2023-03-01T20:18:28.352Z,350.00
2023-03-01T20:21:21.766Z,343.80
2023-03-01T20:24:01.904Z,339.30
2023-03-01T20:26:44.651Z,340.70
2023-03-01T20:29:20.124Z,352.70
2023-03-01T20:31:58.465Z,352.20
2023-03-01T20:34:38.483Z,371.40
2023-03-01T20:37:39.138Z,349.60
2023-03-01T20:43:26.668Z,342.90
2023-03-01T20:46:25.244Z,350.80
2023-03-01T20:49:16.445Z,336.10
2023-03-01T20:51:54.673Z,340.70
2023-03-01T20:54:30.272Z,342.10
2023-03-01T20:57:02.201Z,334.20
2023-03-01T20:59:37.859Z,336.40
2023-03-01T21:02:06.216Z,345.90
2023-03-01T21:04:36.724Z,351.10
2023-03-01T21:07:07.745Z,348.50
2023-03-01T21:09:35.944Z,360.60
2023-03-01T21:12:08.606Z,352.60
2023-03-01T21:14:41.815Z,352.60
2023-03-01T21:17:13.412Z,345.60
2023-03-01T21:19:44.247Z,335.30
2023-03-01T21:22:14.171Z,358.00
2023-03-01T21:24:42.848Z,354.00
2023-03-01T21:27:11.008Z,357.60
2023-03-01T21:29:45.938Z,387.30
2023-03-01T21:32:14.417Z,370.30
2023-03-01T21:34:44.620Z,366.50
2023-03-01T21:37:14.042Z,379.60
2023-03-01T21:39:43.389Z,410.20
2023-03-01T21:42:11.548Z,417.20
2023-03-01T21:44:39.681Z,429.30
2023-03-01T21:47:07.513Z,437.80
2023-03-01T21:49:37.432Z,453.20
2023-03-01T21:52:05.824Z,479.50
2023-03-01T21:54:34.288Z,474.50
2023-03-01T21:57:03.070Z,458.10
2023-03-01T21:59:33.185Z,447.70
2023-03-01T22:02:01.170Z,436.20
2023-03-01T22:04:29.133Z,439.40
2023-03-01T22:06:57.353Z,455.10
2023-03-01T22:09:25.671Z,440.50
2023-03-01T22:12:01.757Z,428.60
2023-03-01T22:14:31.978Z,451.40
2023-03-01T22:17:02.952Z,405.30
2023-03-01T22:19:31.561Z,413.50
2023-03-01T22:22:02.538Z,418.20
2023-03-01T22:24:32.003Z,419.90
2023-03-01T22:26:59.947Z,421.40
2023-03-01T22:29:29.196Z,396.10
2023-03-01T22:31:57.713Z,378.90
2023-03-01T22:34:26.919Z,372.30
2023-03-01T22:36:56.072Z,380.80
2023-03-01T22:39:23.986Z,392.00
2023-03-01T22:41:53.895Z,389.10
2023-03-01T22:44:23.620Z,380.70
2023-03-01T22:46:52.368Z,387.40
2023-03-01T22:49:28.401Z,393.20
2023-03-01T22:51:57.705Z,404.70
2023-03-01T22:54:26.401Z,402.30
2023-03-01T22:56:56.726Z,403.40
2023-03-01T22:59:24.739Z,398.70
2023-03-01T23:01:53.929Z,400.80
2023-03-01T23:04:23.660Z,379.80
2023-03-01T23:06:53.429Z,363.00
2023-03-01T23:09:32.418Z,331.70
2023-03-01T23:12:06.130Z,333.50
2023-03-01T23:14:35.117Z,334.40
2023-03-01T23:17:04.824Z,339.60
2023-03-01T23:19:33.117Z,340.60
2023-03-01T23:22:08.265Z,341.50
2023-03-01T23:24:36.501Z,342.90
2023-03-01T23:27:05.103Z,353.00
2023-03-01T23:29:36.054Z,351.30
2023-03-01T23:32:04.323Z,354.20
2023-03-01T23:34:32.202Z,348.90
2023-03-01T23:37:01.231Z,342.60
2023-03-01T23:39:31.450Z,343.70
2023-03-01T23:41:59.563Z,360.70
2023-03-01T23:44:29.827Z,355.70
2023-03-01T23:46:58.777Z,355.40
2023-03-01T23:49:27.368Z,330.90
2023-03-01T23:51:55.209Z,332.70
2023-03-01T23:54:25.233Z,349.50
2023-03-01T23:56:53.200Z,343.00
2023-03-01T23:59:27.246Z,329.60
