createdAt,value
2018-08-24T00:01:30.994Z,21.00
2018-08-24T00:03:59.320Z,20.90
2018-08-24T00:06:27.637Z,20.80
2018-08-24T00:08:55.892Z,20.80
2018-08-24T00:11:24.205Z,20.80
2018-08-24T00:13:52.525Z,20.70
2018-08-24T00:16:25.088Z,20.60
2018-08-24T00:18:53.390Z,20.50
2018-08-24T00:21:21.719Z,20.50
2018-08-24T00:23:50.075Z,20.40
2018-08-24T00:26:18.363Z,20.40
2018-08-24T00:28:46.708Z,20.50
2018-08-24T00:31:15.023Z,20.40
2018-08-24T00:33:47.597Z,20.20
2018-08-24T00:36:15.970Z,20.20
2018-08-24T00:38:44.220Z,20.10
2018-08-24T00:41:12.557Z,20.10
2018-08-24T00:43:40.923Z,20.00
2018-08-24T00:46:09.286Z,20.00
2018-08-24T00:48:37.689Z,19.90
2018-08-24T00:51:06.184Z,19.80
2018-08-24T00:53:37.255Z,19.90
2018-08-24T00:57:08.703Z,19.80
2018-08-24T00:59:37.042Z,19.80
2018-08-24T01:02:05.427Z,19.70
2018-08-24T01:04:34.351Z,19.60
2018-08-24T01:07:17.752Z,19.60
2018-08-24T01:09:46.081Z,19.50
2018-08-24T01:12:15.499Z,19.50
2018-08-24T01:14:45.818Z,19.50
2018-08-24T01:17:19.483Z,19.40
2018-08-24T01:19:48.089Z,19.50
2018-08-24T01:22:16.589Z,19.50
2018-08-24T01:24:44.890Z,19.50
2018-08-24T01:27:13.166Z,19.40
2018-08-24T01:29:42.521Z,19.50
2018-08-24T01:32:10.829Z,19.40
2018-08-24T01:34:39.176Z,19.40
2018-08-24T01:37:07.515Z,19.40
2018-08-24T01:39:35.851Z,19.30
2018-08-24T01:42:04.166Z,19.30
2018-08-24T01:44:32.506Z,19.30
2018-08-24T01:47:00.787Z,19.20
2018-08-24T01:49:29.068Z,19.10
2018-08-24T01:51:57.348Z,19.10
2018-08-24T01:54:25.611Z,19.10
2018-08-24T01:56:53.915Z,19.10
2018-08-24T01:59:22.170Z,19.10
2018-08-24T02:01:50.480Z,19.00
2018-08-24T02:04:18.856Z,19.00
2018-08-24T02:06:47.117Z,19.00
2018-08-24T02:09:15.407Z,18.90
2018-08-24T02:11:43.714Z,18.90
2018-08-24T02:14:16.453Z,18.80
2018-08-24T02:16:44.816Z,18.80
2018-08-24T02:19:14.468Z,18.80
2018-08-24T02:21:48.093Z,18.80
2018-08-24T02:24:16.449Z,18.90
2018-08-24T02:26:45.542Z,18.90
2018-08-24T02:29:13.989Z,18.90
2018-08-24T02:31:47.610Z,18.90
2018-08-24T02:34:15.869Z,18.90
2018-08-24T02:36:44.672Z,18.90
2018-08-24T02:39:15.278Z,18.90
2018-08-24T02:41:43.902Z,18.90
2018-08-24T02:44:13.175Z,18.80
2018-08-24T02:46:42.512Z,18.80
2018-08-24T02:49:11.207Z,18.80
2018-08-24T02:51:39.603Z,18.70
2018-08-24T02:54:07.927Z,18.60
2018-08-24T02:56:36.272Z,18.60
2018-08-24T02:59:04.646Z,18.60
2018-08-24T03:01:33.015Z,18.60
2018-08-24T03:04:01.597Z,18.60
2018-08-24T03:06:29.971Z,18.70
2018-08-24T03:08:58.323Z,18.70
2018-08-24T03:12:29.814Z,18.60
2018-08-24T03:14:58.151Z,18.60
2018-08-24T03:17:31.792Z,18.70
2018-08-24T03:20:00.155Z,18.60
2018-08-24T03:22:28.511Z,18.60
2018-08-24T03:24:56.835Z,18.60
2018-08-24T03:27:25.179Z,18.70
2018-08-24T03:29:53.476Z,18.70
2018-08-24T03:32:21.816Z,18.70
2018-08-24T03:34:50.095Z,18.80
2018-08-24T03:37:18.415Z,18.80
2018-08-24T03:39:46.784Z,18.80
2018-08-24T03:42:15.125Z,18.90
2018-08-24T03:44:43.421Z,18.90
2018-08-24T03:47:11.715Z,18.80
2018-08-24T03:49:40.076Z,18.90
2018-08-24T03:52:08.383Z,18.90
2018-08-24T03:54:36.705Z,18.90
2018-08-24T03:57:05.153Z,18.80
2018-08-24T03:59:33.488Z,18.70
2018-08-24T04:02:01.934Z,18.70
2018-08-24T04:04:30.251Z,18.70
2018-08-24T04:06:58.558Z,18.70
2018-08-24T04:09:26.894Z,18.80
2018-08-24T04:11:55.186Z,18.80
2018-08-24T04:14:23.443Z,18.90
2018-08-24T04:16:57.112Z,19.00
2018-08-24T04:19:26.504Z,19.10
2018-08-24T04:21:55.269Z,19.10
2018-08-24T04:24:23.617Z,19.10
2018-08-24T04:26:52.489Z,19.10
2018-08-24T04:29:20.992Z,19.20
2018-08-24T04:31:49.326Z,19.30
2018-08-24T04:34:17.686Z,19.40
2018-08-24T04:36:46.062Z,19.60
2018-08-24T04:39:14.696Z,19.90
2018-08-24T04:41:43.704Z,20.30
2018-08-24T04:44:12.511Z,20.60
2018-08-24T04:46:40.792Z,20.80
2018-08-24T04:49:10.150Z,20.70
2018-08-24T04:51:38.493Z,20.90
2018-08-24T04:54:06.893Z,21.20
2018-08-24T04:56:35.234Z,21.30
2018-08-24T04:59:03.536Z,21.40
2018-08-24T05:02:56.511Z,21.30
2018-08-24T05:05:24.839Z,21.20
2018-08-24T05:07:53.160Z,21.10
2018-08-24T05:10:21.501Z,21.00
2018-08-24T05:12:49.768Z,20.90
2018-08-24T05:15:18.079Z,20.80
2018-08-24T05:17:46.466Z,20.80
2018-08-24T05:20:14.794Z,20.90
2018-08-24T05:22:43.090Z,20.80
2018-08-24T05:25:11.514Z,20.90
2018-08-24T05:27:39.866Z,20.90
2018-08-24T05:30:10.235Z,20.90
2018-08-24T05:32:38.605Z,21.00
2018-08-24T05:35:06.960Z,20.90
2018-08-24T05:37:35.324Z,20.90
2018-08-24T05:40:04.608Z,20.80
2018-08-24T05:42:32.924Z,20.80
2018-08-24T05:45:01.261Z,20.80
2018-08-24T05:47:29.647Z,20.80
2018-08-24T05:49:57.939Z,20.80
2018-08-24T05:52:26.423Z,20.70
2018-08-24T05:54:55.767Z,20.80
2018-08-24T05:57:24.130Z,20.70
2018-08-24T05:59:53.509Z,20.70
2018-08-24T06:02:21.923Z,20.70
2018-08-24T06:04:50.357Z,20.90
2018-08-24T06:07:20.694Z,21.10
2018-08-24T06:09:49.006Z,21.50
2018-08-24T06:12:17.355Z,21.70
2018-08-24T06:14:45.689Z,21.80
2018-08-24T06:17:19.361Z,21.70
2018-08-24T06:19:47.945Z,21.50
2018-08-24T06:22:16.252Z,21.30
2018-08-24T06:24:44.624Z,21.30
2018-08-24T06:27:12.990Z,21.30
2018-08-24T06:29:41.267Z,21.20
2018-08-24T06:32:09.608Z,21.20
2018-08-24T06:34:37.983Z,21.40
2018-08-24T06:37:06.338Z,21.60
2018-08-24T06:39:34.660Z,21.80
2018-08-24T06:42:03.079Z,22.50
2018-08-24T06:44:31.318Z,22.40
2018-08-24T06:46:59.783Z,22.20
2018-08-24T06:49:28.699Z,21.90
2018-08-24T06:51:57.061Z,21.70
2018-08-24T06:54:25.469Z,21.60
2018-08-24T06:56:54.771Z,21.50
2018-08-24T06:59:23.111Z,21.40
2018-08-24T07:01:51.378Z,21.30
2018-08-24T07:04:19.831Z,21.30
2018-08-24T07:06:48.155Z,21.30
2018-08-24T07:09:16.423Z,21.30
2018-08-24T07:11:44.700Z,21.50
2018-08-24T07:14:13.032Z,21.70
2018-08-24T07:16:41.349Z,21.80
2018-08-24T07:19:09.735Z,22.00
2018-08-24T07:21:37.990Z,22.10
2018-08-24T07:24:06.366Z,22.30
2018-08-24T07:26:34.693Z,22.90
2018-08-24T07:29:03.057Z,23.30
2018-08-24T07:31:31.356Z,24.30
2018-08-24T07:33:59.731Z,25.10
2018-08-24T07:36:28.076Z,25.00
2018-08-24T07:38:56.420Z,24.40
2018-08-24T07:41:24.811Z,24.10
2018-08-24T07:43:53.256Z,23.80
2018-08-24T07:46:21.645Z,23.60
2018-08-24T07:48:50.030Z,23.40
2018-08-24T07:51:18.389Z,23.10
2018-08-24T07:53:47.147Z,23.00
2018-08-24T07:56:15.413Z,23.10
2018-08-24T07:58:43.769Z,23.00
2018-08-24T08:01:15.864Z,23.20
2018-08-24T08:03:44.395Z,23.60
2018-08-24T08:06:12.726Z,23.80
2018-08-24T08:08:41.018Z,24.20
2018-08-24T08:11:09.400Z,24.60
2018-08-24T08:13:39.037Z,24.70
2018-08-24T08:16:07.362Z,24.50
2018-08-24T08:18:35.710Z,24.10
2018-08-24T08:21:04.010Z,23.90
2018-08-24T08:23:32.285Z,23.70
2018-08-24T08:26:00.582Z,23.80
2018-08-24T08:28:28.858Z,23.80
2018-08-24T08:30:57.354Z,23.90
2018-08-24T08:33:25.654Z,24.10
2018-08-24T08:35:54.038Z,24.90
2018-08-24T08:38:22.380Z,25.30
2018-08-24T08:40:50.693Z,24.80
2018-08-24T08:43:19.052Z,23.90
2018-08-24T08:45:47.351Z,23.00
2018-08-24T08:48:15.662Z,22.50
2018-08-24T08:50:44.016Z,22.30
2018-08-24T08:53:12.341Z,22.20
2018-08-24T08:55:40.735Z,22.10
2018-08-24T08:58:09.045Z,22.30
2018-08-24T09:00:37.408Z,22.70
2018-08-24T09:03:05.800Z,23.00
2018-08-24T09:05:34.178Z,23.80
2018-08-24T09:08:02.517Z,24.90
2018-08-24T09:10:30.873Z,25.40
2018-08-24T09:12:59.397Z,25.30
2018-08-24T09:15:27.704Z,25.60
2018-08-24T09:18:01.417Z,25.90
2018-08-24T09:20:35.205Z,25.70
2018-08-24T09:23:08.884Z,25.50
2018-08-24T09:25:42.541Z,26.00
2018-08-24T09:28:16.306Z,27.00
2018-08-24T09:30:47.514Z,28.00
2018-08-24T09:33:15.824Z,28.70
2018-08-24T09:35:44.416Z,28.10
2018-08-24T09:38:12.763Z,27.60
2018-08-24T09:40:46.447Z,26.90
2018-08-24T09:43:20.194Z,27.30
2018-08-24T09:45:48.449Z,28.10
2018-08-24T09:48:22.258Z,28.40
2018-08-24T09:50:56.070Z,28.90
2018-08-24T09:54:02.637Z,28.90
2018-08-24T09:56:32.047Z,28.20
2018-08-24T09:59:00.702Z,28.10
2018-08-24T10:01:34.263Z,27.90
2018-08-24T10:04:07.955Z,27.10
2018-08-24T10:06:41.753Z,26.40
2018-08-24T10:09:11.558Z,25.80
2018-08-24T10:11:39.831Z,25.50
2018-08-24T10:14:08.408Z,25.50
2018-08-24T10:16:37.103Z,25.40
2018-08-24T10:19:05.422Z,25.20
2018-08-24T10:21:33.807Z,25.50
2018-08-24T10:24:02.144Z,25.50
2018-08-24T10:26:31.467Z,25.30
2018-08-24T10:28:59.711Z,25.30
2018-08-24T10:31:28.038Z,25.40
2018-08-24T10:33:56.454Z,25.10
2018-08-24T10:36:24.657Z,25.10
2018-08-24T10:38:53.015Z,25.10
2018-08-24T10:41:21.390Z,24.60
2018-08-24T10:43:49.703Z,24.20
2018-08-24T10:46:17.972Z,24.10
2018-08-24T10:48:46.284Z,23.90
2018-08-24T10:51:14.685Z,23.40
2018-08-24T10:53:43.071Z,23.10
2018-08-24T10:56:11.559Z,23.10
2018-08-24T10:58:40.019Z,23.10
2018-08-24T11:01:08.490Z,23.20
2018-08-24T11:03:36.843Z,23.20
2018-08-24T11:06:05.100Z,23.30
2018-08-24T11:08:33.410Z,23.20
2018-08-24T11:11:01.705Z,22.90
2018-08-24T11:13:30.086Z,22.70
2018-08-24T11:15:58.471Z,22.80
2018-08-24T11:18:26.845Z,22.80
2018-08-24T11:20:55.212Z,23.00
2018-08-24T11:23:23.560Z,23.00
2018-08-24T11:25:51.929Z,22.70
2018-08-24T11:28:20.226Z,22.30
2018-08-24T11:30:48.540Z,22.20
2018-08-24T11:33:16.889Z,22.20
2018-08-24T11:35:45.293Z,22.30
2018-08-24T11:38:13.682Z,22.40
2018-08-24T11:40:41.965Z,22.50
2018-08-24T11:43:10.299Z,22.40
2018-08-24T11:45:38.595Z,22.60
2018-08-24T11:48:06.955Z,22.70
2018-08-24T11:50:35.257Z,22.60
2018-08-24T11:53:03.600Z,22.30
2018-08-24T11:55:31.921Z,22.30
2018-08-24T11:58:00.268Z,22.20
2018-08-24T12:00:31.821Z,22.00
2018-08-24T12:03:01.211Z,21.90
2018-08-24T12:05:29.704Z,21.80
2018-08-24T12:07:58.112Z,21.80
2018-08-24T12:10:26.440Z,22.60
2018-08-24T12:12:55.023Z,23.20
2018-08-24T12:15:23.318Z,23.50
2018-08-24T12:17:52.641Z,23.80
2018-08-24T12:20:20.954Z,24.40
2018-08-24T12:22:49.254Z,24.90
2018-08-24T12:25:17.569Z,25.00
2018-08-24T12:27:45.826Z,25.00
2018-08-24T12:30:14.110Z,24.60
2018-08-24T12:32:42.359Z,24.30
2018-08-24T12:35:10.681Z,24.10
2018-08-24T12:37:46.210Z,24.40
2018-08-24T12:40:15.286Z,24.20
2018-08-24T12:42:43.579Z,23.90
2018-08-24T12:45:11.903Z,23.70
2018-08-24T12:47:40.263Z,23.90
2018-08-24T12:50:09.114Z,24.10
2018-08-24T12:52:37.498Z,23.90
2018-08-24T12:55:05.840Z,23.90
2018-08-24T12:57:34.184Z,24.20
2018-08-24T13:00:02.572Z,24.10
2018-08-24T13:02:30.861Z,24.40
2018-08-24T13:04:59.203Z,24.30
2018-08-24T13:07:27.630Z,24.20
2018-08-24T13:09:55.995Z,24.30
2018-08-24T13:12:26.282Z,24.10
2018-08-24T13:14:54.545Z,23.70
2018-08-24T13:17:22.909Z,23.30
2018-08-24T13:19:51.252Z,23.20
2018-08-24T13:22:19.611Z,23.30
2018-08-24T13:24:47.849Z,23.30
2018-08-24T13:27:16.238Z,23.00
2018-08-24T13:29:44.570Z,22.90
2018-08-24T13:32:12.982Z,22.80
2018-08-24T13:34:42.310Z,22.80
2018-08-24T13:37:10.963Z,22.80
2018-08-24T13:39:39.262Z,23.10
2018-08-24T13:42:07.612Z,23.50
2018-08-24T13:44:35.973Z,23.40
2018-08-24T13:47:04.382Z,23.70
2018-08-24T13:49:32.728Z,23.40
2018-08-24T13:52:01.207Z,23.50
2018-08-24T13:54:29.625Z,23.90
2018-08-24T13:56:57.981Z,23.90
2018-08-24T13:59:26.412Z,24.20
2018-08-24T14:01:54.710Z,24.90
2018-08-24T14:04:23.090Z,25.10
2018-08-24T14:06:51.411Z,24.80
2018-08-24T14:09:20.072Z,24.30
2018-08-24T14:11:48.448Z,23.90
2018-08-24T14:14:16.795Z,24.00
2018-08-24T14:16:45.087Z,24.10
2018-08-24T14:19:13.401Z,24.10
2018-08-24T14:21:41.742Z,24.20
2018-08-24T14:24:10.030Z,23.80
2018-08-24T14:26:38.349Z,23.60
2018-08-24T14:29:06.672Z,23.60
2018-08-24T14:31:35.005Z,23.50
2018-08-24T14:34:03.472Z,23.50
2018-08-24T14:36:31.827Z,23.70
2018-08-24T14:39:00.093Z,23.70
2018-08-24T14:41:28.393Z,24.00
2018-08-24T14:43:56.831Z,24.20
2018-08-24T14:46:25.124Z,24.20
2018-08-24T14:48:53.458Z,24.10
2018-08-24T14:51:21.827Z,23.90
2018-08-24T14:53:50.247Z,23.40
2018-08-24T14:56:18.562Z,23.30
2018-08-24T14:58:46.988Z,23.50
2018-08-24T15:01:15.381Z,24.10
2018-08-24T15:03:43.732Z,24.40
2018-08-24T15:06:12.092Z,24.10
2018-08-24T15:08:40.483Z,24.20
2018-08-24T15:11:08.877Z,23.90
2018-08-24T15:13:37.228Z,23.70
2018-08-24T15:16:05.607Z,24.00
2018-08-24T15:18:33.953Z,24.30
2018-08-24T15:21:02.228Z,24.30
2018-08-24T15:23:30.513Z,24.30
2018-08-24T15:25:58.788Z,24.10
2018-08-24T15:28:27.096Z,23.90
2018-08-24T15:30:55.474Z,24.00
2018-08-24T15:33:23.971Z,23.80
2018-08-24T15:35:52.344Z,23.80
2018-08-24T15:38:20.684Z,23.70
2018-08-24T15:40:49.016Z,23.70
2018-08-24T15:43:17.404Z,23.80
2018-08-24T15:45:45.786Z,23.90
2018-08-24T15:48:14.177Z,23.80
2018-08-24T15:50:43.544Z,23.70
2018-08-24T15:53:12.033Z,23.60
2018-08-24T15:55:40.749Z,23.50
2018-08-24T15:58:09.252Z,23.30
2018-08-24T16:00:38.635Z,22.90
2018-08-24T16:03:07.027Z,22.90
2018-08-24T16:05:35.326Z,22.80
2018-08-24T16:08:03.592Z,22.70
2018-08-24T16:10:31.869Z,22.60
2018-08-24T16:13:00.163Z,22.50
2018-08-24T16:15:28.399Z,22.40
2018-08-24T16:18:02.108Z,22.30
2018-08-24T16:20:30.455Z,22.20
2018-08-24T16:22:58.791Z,22.40
2018-08-24T16:25:27.188Z,22.50
2018-08-24T16:27:55.559Z,22.60
2018-08-24T16:30:23.879Z,22.40
2018-08-24T16:32:52.243Z,22.10
2018-08-24T16:35:20.621Z,22.00
2018-08-24T16:37:48.995Z,21.80
2018-08-24T16:40:17.378Z,21.60
2018-08-24T16:42:45.732Z,21.60
2018-08-24T16:52:13.171Z,21.40
2018-08-24T16:54:41.503Z,21.30
2018-08-24T16:57:09.768Z,21.20
2018-08-24T16:59:38.151Z,21.20
2018-08-24T17:02:06.613Z,21.20
2018-08-24T17:04:34.956Z,21.20
2018-08-24T17:07:03.466Z,21.10
2018-08-24T17:09:32.840Z,21.10
2018-08-24T17:12:02.140Z,21.20
2018-08-24T17:14:30.521Z,21.20
2018-08-24T17:16:58.908Z,21.20
2018-08-24T17:19:27.242Z,21.20
2018-08-24T17:21:55.516Z,21.10
2018-08-24T17:24:23.962Z,21.10
2018-08-24T17:26:52.312Z,21.10
2018-08-24T17:29:20.735Z,21.00
2018-08-24T17:31:49.072Z,21.00
2018-08-24T17:34:17.450Z,20.90
2018-08-24T17:36:45.841Z,20.90
2018-08-24T17:39:14.191Z,20.90
2018-08-24T17:41:42.490Z,20.80
2018-08-24T17:44:10.876Z,20.80
2018-08-24T17:46:39.234Z,20.70
2018-08-24T17:49:07.522Z,20.70
2018-08-24T17:51:35.949Z,20.70
2018-08-24T17:54:04.211Z,20.70
2018-08-24T17:56:32.636Z,20.60
2018-08-24T17:59:00.956Z,20.60
2018-08-24T18:01:29.306Z,20.50
2018-08-24T18:03:57.794Z,20.50
2018-08-24T18:06:26.142Z,20.40
2018-08-24T18:08:54.562Z,20.40
2018-08-24T18:11:22.981Z,20.30
2018-08-24T18:13:51.301Z,20.20
2018-08-24T18:16:19.562Z,20.10
2018-08-24T18:18:48.060Z,20.20
2018-08-24T18:21:16.290Z,20.00
2018-08-24T18:23:44.626Z,20.00
2018-08-24T18:26:13.015Z,19.90
2018-08-24T18:28:41.358Z,19.90
2018-08-24T18:31:10.687Z,19.90
2018-08-24T18:33:39.968Z,19.80
2018-08-24T18:36:08.226Z,19.70
2018-08-24T18:38:36.622Z,19.70
2018-08-24T18:41:04.966Z,19.60
2018-08-24T18:43:33.303Z,19.60
2018-08-24T18:46:01.654Z,19.50
2018-08-24T18:48:30.055Z,19.50
2018-08-24T18:50:58.332Z,19.50
2018-08-24T18:53:26.742Z,19.50
2018-08-24T18:55:55.299Z,19.50
2018-08-24T18:58:23.805Z,19.50
2018-08-24T19:00:52.157Z,19.60
2018-08-24T19:03:20.535Z,19.50
2018-08-24T19:05:48.954Z,19.60
2018-08-24T19:08:17.281Z,19.50
2018-08-24T19:10:50.879Z,19.40
2018-08-24T19:13:19.190Z,19.50
2018-08-24T19:15:48.351Z,19.40
2018-08-24T19:18:22.187Z,19.40
2018-08-24T19:20:55.845Z,19.40
2018-08-24T19:23:24.220Z,19.30
2018-08-24T19:25:52.541Z,19.30
2018-08-24T19:28:26.404Z,19.30
2018-08-24T19:30:54.761Z,19.30
2018-08-24T19:33:23.078Z,19.20
2018-08-24T19:35:51.385Z,19.20
2018-08-24T19:38:19.768Z,19.20
2018-08-24T19:40:53.558Z,19.20
2018-08-24T19:43:21.899Z,19.20
2018-08-24T19:45:50.211Z,19.20
2018-08-24T19:48:24.087Z,19.10
2018-08-24T19:50:52.429Z,19.10
2018-08-24T19:53:20.917Z,19.10
2018-08-24T19:55:49.304Z,19.10
2018-08-24T19:58:23.067Z,19.10
2018-08-24T20:00:51.404Z,19.00
2018-08-24T20:03:19.796Z,19.00
2018-08-24T20:05:53.531Z,19.00
2018-08-24T20:08:27.229Z,19.00
2018-08-24T20:10:55.535Z,19.00
2018-08-24T20:13:23.887Z,19.00
2018-08-24T20:15:57.537Z,18.90
2018-08-24T20:18:25.899Z,18.80
2018-08-24T20:20:54.320Z,18.80
2018-08-24T20:23:22.620Z,18.80
2018-08-24T20:25:50.908Z,18.80
2018-08-24T20:28:19.214Z,18.80
2018-08-24T20:30:47.579Z,18.70
2018-08-24T20:33:15.945Z,18.70
2018-08-24T20:35:44.257Z,18.70
2018-08-24T20:38:12.632Z,18.70
2018-08-24T20:40:40.962Z,18.70
2018-08-24T20:43:09.293Z,18.70
2018-08-24T20:45:37.673Z,18.70
2018-08-24T20:48:06.019Z,18.70
2018-08-24T20:50:34.308Z,18.70
2018-08-24T20:53:02.695Z,18.70
2018-08-24T20:55:31.136Z,18.70
2018-08-24T20:57:59.422Z,18.70
2018-08-24T21:00:27.725Z,18.70
2018-08-24T21:02:56.231Z,18.70
2018-08-24T21:05:24.589Z,18.70
2018-08-24T21:07:53.047Z,18.70
2018-08-24T21:10:21.406Z,18.70
2018-08-24T21:12:49.733Z,18.70
2018-08-24T21:15:18.127Z,18.80
2018-08-24T21:17:46.521Z,18.70
2018-08-24T21:20:14.835Z,18.70
2018-08-24T21:22:43.128Z,18.70
2018-08-24T21:25:11.539Z,18.70
2018-08-24T21:27:39.893Z,18.70
2018-08-24T21:30:08.416Z,18.60
2018-08-24T21:32:36.820Z,18.60
2018-08-24T21:35:05.176Z,18.50
2018-08-24T21:37:33.537Z,18.50
2018-08-24T21:40:01.903Z,18.40
2018-08-24T21:42:30.283Z,18.30
2018-08-24T21:44:58.679Z,18.30
2018-08-24T21:47:27.040Z,18.30
2018-08-24T21:49:55.375Z,18.20
2018-08-24T21:52:23.711Z,18.20
2018-08-24T21:54:52.099Z,18.10
2018-08-24T21:59:09.855Z,18.10
2018-08-24T22:01:38.230Z,18.00
2018-08-24T22:04:06.892Z,18.00
2018-08-24T22:06:35.236Z,18.00
2018-08-24T22:09:03.705Z,18.00
2018-08-24T22:11:32.103Z,18.00
2018-08-24T22:14:00.427Z,17.90
2018-08-24T22:16:28.776Z,17.90
2018-08-24T22:18:57.163Z,17.80
2018-08-24T22:21:25.571Z,17.80
2018-08-24T22:23:53.917Z,17.80
2018-08-24T22:26:22.721Z,17.80
2018-08-24T22:28:51.071Z,17.80
2018-08-24T22:31:19.429Z,17.80
2018-08-24T22:33:47.750Z,17.70
2018-08-24T22:36:16.351Z,17.70
2018-08-24T22:38:44.986Z,17.60
2018-08-24T22:41:13.287Z,17.70
2018-08-24T22:43:41.538Z,17.60
2018-08-24T22:46:09.844Z,17.50
2018-08-24T22:48:38.256Z,17.50
2018-08-24T22:51:06.748Z,17.50
2018-08-24T22:53:35.074Z,17.50
2018-08-24T22:56:03.500Z,17.50
2018-08-24T22:58:31.826Z,17.50
2018-08-24T23:01:00.110Z,17.40
2018-08-24T23:03:28.519Z,17.40
2018-08-24T23:05:57.082Z,17.40
2018-08-24T23:08:25.589Z,17.40
2018-08-24T23:10:54.182Z,17.40
2018-08-24T23:13:23.558Z,17.30
2018-08-24T23:15:52.126Z,17.30
2018-08-24T23:18:20.514Z,17.30
2018-08-24T23:20:48.909Z,17.30
2018-08-24T23:23:17.338Z,17.30
2018-08-24T23:25:45.666Z,17.20
2018-08-24T23:28:14.052Z,17.20
2018-08-24T23:30:42.429Z,17.20
2018-08-24T23:33:11.228Z,17.10
2018-08-24T23:35:39.561Z,17.10
2018-08-24T23:38:07.892Z,17.10
2018-08-24T23:40:36.253Z,17.10
2018-08-24T23:43:04.652Z,17.10
2018-08-24T23:45:33.007Z,17.10
2018-08-24T23:48:01.405Z,17.10
2018-08-24T23:50:29.849Z,17.10
2018-08-24T23:52:58.298Z,17.20
2018-08-24T23:55:26.720Z,17.20
2018-08-24T23:57:55.176Z,17.10
