createdAt,value
2017-07-15T00:00:23.232Z,14.40
2017-07-15T00:02:49.433Z,14.40
2017-07-15T00:05:15.619Z,14.40
2017-07-15T00:07:41.821Z,14.30
2017-07-15T00:10:08.024Z,14.30
2017-07-15T00:12:34.209Z,14.30
2017-07-15T00:15:00.400Z,14.30
2017-07-15T00:17:26.616Z,14.30
2017-07-15T00:19:52.789Z,14.30
2017-07-15T00:22:18.964Z,14.20
2017-07-15T00:24:45.154Z,14.20
2017-07-15T00:27:12.080Z,14.10
2017-07-15T00:29:38.287Z,14.10
2017-07-15T00:32:04.463Z,14.20
2017-07-15T00:34:30.638Z,14.20
2017-07-15T00:36:56.836Z,14.20
2017-07-15T00:39:23.034Z,14.20
2017-07-15T00:41:49.263Z,14.20
2017-07-15T00:44:16.173Z,14.20
2017-07-15T00:46:42.356Z,14.20
2017-07-15T00:49:08.545Z,14.20
2017-07-15T00:51:34.766Z,14.30
2017-07-15T00:54:00.933Z,14.30
2017-07-15T00:56:27.106Z,14.20
2017-07-15T00:58:53.336Z,14.30
2017-07-15T01:01:19.503Z,14.20
2017-07-15T01:03:46.417Z,14.30
2017-07-15T01:06:12.617Z,14.30
2017-07-15T01:08:38.793Z,14.30
2017-07-15T01:11:05.740Z,14.20
2017-07-15T01:13:32.674Z,14.10
2017-07-15T01:15:58.852Z,14.10
2017-07-15T01:18:25.052Z,14.10
2017-07-15T01:20:51.231Z,14.00
2017-07-15T01:23:17.427Z,14.00
2017-07-15T01:25:43.600Z,14.00
2017-07-15T01:28:09.826Z,14.00
2017-07-15T01:30:36.012Z,13.90
2017-07-15T01:33:02.196Z,14.00
2017-07-15T01:35:28.364Z,14.00
2017-07-15T01:37:54.530Z,14.00
2017-07-15T01:40:20.716Z,14.00
2017-07-15T01:42:46.925Z,14.00
2017-07-15T01:45:13.150Z,14.00
2017-07-15T01:47:39.350Z,14.00
2017-07-15T01:50:05.593Z,14.00
2017-07-15T01:52:32.509Z,13.90
2017-07-15T01:54:58.732Z,13.90
2017-07-15T01:57:24.953Z,13.90
2017-07-15T01:59:51.189Z,13.90
2017-07-15T02:02:17.383Z,14.00
2017-07-15T02:04:43.561Z,14.10
2017-07-15T02:07:10.507Z,14.10
2017-07-15T02:09:36.700Z,14.10
2017-07-15T02:12:02.901Z,14.00
2017-07-15T02:14:29.141Z,14.10
2017-07-15T02:16:55.320Z,14.10
2017-07-15T02:19:22.290Z,14.10
2017-07-15T02:21:48.470Z,14.10
2017-07-15T02:24:14.649Z,14.00
2017-07-15T02:26:40.860Z,13.90
2017-07-15T02:29:07.031Z,14.00
2017-07-15T02:31:33.204Z,13.90
2017-07-15T02:34:00.142Z,13.90
2017-07-15T02:36:27.126Z,13.90
2017-07-15T02:38:53.301Z,13.90
2017-07-15T02:41:19.504Z,13.90
2017-07-15T02:43:45.674Z,13.90
2017-07-15T02:46:11.876Z,13.90
2017-07-15T02:48:38.086Z,13.90
2017-07-15T02:51:04.261Z,13.80
2017-07-15T02:53:30.424Z,13.80
2017-07-15T02:55:56.617Z,13.80
2017-07-15T02:58:22.792Z,13.80
2017-07-15T03:00:48.988Z,13.90
2017-07-15T03:03:15.165Z,13.90
2017-07-15T03:05:41.336Z,13.80
2017-07-15T03:08:07.521Z,13.80
2017-07-15T03:10:33.688Z,13.70
2017-07-15T03:12:59.901Z,13.70
2017-07-15T03:15:26.092Z,13.70
2017-07-15T03:17:52.331Z,13.70
2017-07-15T03:20:19.320Z,13.70
2017-07-15T03:22:45.536Z,13.70
2017-07-15T03:25:11.733Z,13.80
2017-07-15T03:27:38.003Z,13.80
2017-07-15T03:30:04.211Z,13.80
2017-07-15T03:32:30.450Z,13.80
2017-07-15T03:34:56.624Z,13.70
2017-07-15T03:37:22.812Z,13.70
2017-07-15T03:39:49.021Z,13.50
2017-07-15T03:42:15.213Z,13.60
2017-07-15T03:44:41.383Z,13.40
2017-07-15T03:47:07.600Z,13.40
2017-07-15T03:49:33.763Z,13.40
2017-07-15T03:51:59.948Z,13.50
2017-07-15T03:54:26.883Z,13.60
2017-07-15T03:56:53.845Z,13.50
2017-07-15T03:59:20.048Z,13.50
2017-07-15T04:01:46.960Z,13.50
2017-07-15T04:04:13.183Z,13.50
2017-07-15T04:06:39.361Z,13.50
2017-07-15T04:09:06.306Z,13.50
2017-07-15T04:11:33.252Z,13.40
2017-07-15T04:14:00.164Z,13.40
2017-07-15T04:16:26.355Z,13.40
2017-07-15T04:18:52.588Z,13.50
2017-07-15T04:21:18.778Z,13.50
2017-07-15T04:23:45.062Z,13.50
2017-07-15T04:26:11.256Z,13.50
2017-07-15T04:28:37.447Z,13.50
2017-07-15T04:31:04.416Z,13.50
2017-07-15T04:33:30.587Z,13.50
2017-07-15T04:35:56.768Z,13.50
2017-07-15T04:38:23.017Z,13.40
2017-07-15T04:40:49.190Z,13.30
2017-07-15T04:43:15.353Z,13.30
2017-07-15T04:45:41.569Z,13.50
2017-07-15T04:48:07.764Z,13.50
2017-07-15T04:50:33.940Z,13.70
2017-07-15T04:53:00.143Z,13.70
2017-07-15T04:55:27.064Z,13.80
2017-07-15T04:57:53.230Z,13.80
2017-07-15T05:00:19.480Z,13.80
2017-07-15T05:02:45.713Z,13.80
2017-07-15T05:05:11.896Z,13.90
2017-07-15T05:07:38.111Z,13.90
2017-07-15T05:10:04.278Z,13.90
2017-07-15T05:12:30.463Z,14.10
2017-07-15T05:14:56.634Z,14.10
2017-07-15T05:17:22.845Z,14.40
2017-07-15T05:19:49.012Z,14.80
2017-07-15T05:22:15.228Z,14.90
2017-07-15T05:24:41.420Z,15.20
2017-07-15T05:27:07.585Z,15.40
2017-07-15T05:29:33.781Z,15.40
2017-07-15T05:32:00.004Z,15.40
2017-07-15T05:34:26.201Z,15.30
2017-07-15T05:36:52.380Z,15.30
2017-07-15T05:39:18.582Z,15.40
2017-07-15T05:41:44.750Z,15.40
2017-07-15T05:44:10.940Z,15.50
2017-07-15T05:46:37.144Z,15.80
2017-07-15T05:49:04.060Z,16.20
2017-07-15T05:51:30.256Z,16.20
2017-07-15T05:53:56.456Z,16.40
2017-07-15T05:56:22.655Z,16.40
2017-07-15T05:58:48.920Z,16.20
2017-07-15T06:01:15.130Z,16.20
2017-07-15T06:03:42.054Z,16.20
2017-07-15T06:06:08.261Z,16.20
2017-07-15T06:08:34.432Z,16.40
2017-07-15T06:11:00.624Z,16.70
2017-07-15T06:13:26.836Z,16.60
2017-07-15T06:15:53.029Z,16.30
2017-07-15T06:18:19.505Z,16.10
2017-07-15T06:20:45.716Z,16.00
2017-07-15T06:23:11.895Z,15.90
2017-07-15T06:25:38.857Z,16.00
2017-07-15T06:28:05.025Z,16.00
2017-07-15T06:30:31.233Z,16.40
2017-07-15T06:32:57.405Z,16.60
2017-07-15T06:35:23.595Z,16.70
2017-07-15T06:37:49.792Z,16.60
2017-07-15T06:40:15.961Z,16.60
2017-07-15T06:42:42.196Z,16.60
2017-07-15T06:45:08.413Z,16.90
2017-07-15T06:47:34.616Z,16.80
2017-07-15T06:50:00.812Z,16.90
2017-07-15T06:52:27.748Z,16.90
2017-07-15T06:54:54.704Z,16.90
2017-07-15T06:57:21.621Z,17.00
2017-07-15T06:59:47.812Z,17.00
2017-07-15T07:02:14.023Z,17.10
2017-07-15T07:04:40.208Z,17.00
2017-07-15T07:07:06.389Z,17.00
2017-07-15T07:09:32.593Z,17.10
2017-07-15T07:11:58.772Z,17.30
2017-07-15T07:14:24.960Z,17.90
2017-07-15T07:16:51.173Z,18.50
2017-07-15T07:19:17.374Z,19.40
2017-07-15T07:21:44.296Z,20.70
2017-07-15T07:24:10.599Z,20.70
2017-07-15T07:26:36.772Z,21.10
2017-07-15T07:29:02.964Z,21.20
2017-07-15T07:31:29.163Z,21.10
2017-07-15T07:33:55.348Z,20.80
2017-07-15T07:36:21.524Z,20.60
2017-07-15T07:38:47.734Z,20.20
2017-07-15T07:41:13.915Z,19.80
2017-07-15T07:43:40.148Z,19.60
2017-07-15T07:46:06.349Z,19.70
2017-07-15T07:48:32.536Z,19.90
2017-07-15T07:50:58.757Z,19.80
2017-07-15T07:53:25.674Z,19.90
2017-07-15T07:55:51.851Z,19.90
2017-07-15T07:58:18.079Z,19.80
2017-07-15T08:00:44.298Z,19.80
2017-07-15T08:03:10.475Z,19.80
2017-07-15T08:05:36.701Z,19.90
2017-07-15T08:08:02.885Z,19.90
2017-07-15T08:10:29.058Z,19.50
2017-07-15T08:12:55.274Z,19.30
2017-07-15T08:15:21.452Z,19.50
2017-07-15T08:17:47.624Z,19.70
2017-07-15T08:20:13.844Z,19.90
2017-07-15T08:22:40.031Z,20.20
2017-07-15T08:25:06.221Z,20.40
2017-07-15T08:27:32.420Z,20.20
2017-07-15T08:29:58.612Z,20.10
2017-07-15T08:32:24.800Z,20.10
2017-07-15T08:34:50.999Z,19.90
2017-07-15T08:37:17.241Z,19.70
2017-07-15T08:39:43.408Z,19.60
2017-07-15T08:42:10.333Z,19.70
2017-07-15T08:44:36.545Z,19.70
2017-07-15T08:47:03.361Z,19.50
2017-07-15T08:49:29.644Z,19.40
2017-07-15T08:51:55.857Z,19.40
2017-07-15T08:54:22.068Z,19.10
2017-07-15T08:56:48.258Z,19.00
2017-07-15T08:59:14.453Z,19.10
2017-07-15T09:01:41.457Z,18.90
2017-07-15T09:04:07.653Z,18.90
2017-07-15T09:06:33.853Z,18.90
2017-07-15T09:09:00.801Z,18.90
2017-07-15T09:11:27.768Z,18.90
2017-07-15T09:13:53.958Z,18.90
2017-07-15T09:16:20.181Z,19.00
2017-07-15T09:18:46.389Z,19.00
2017-07-15T09:21:12.637Z,19.00
2017-07-15T09:23:38.835Z,19.00
2017-07-15T09:26:05.037Z,19.10
2017-07-15T09:28:31.244Z,19.20
2017-07-15T09:30:58.194Z,19.20
2017-07-15T09:33:25.128Z,19.40
2017-07-15T09:35:51.341Z,19.40
2017-07-15T09:38:17.553Z,19.30
2017-07-15T09:40:43.733Z,19.10
2017-07-15T09:43:09.953Z,19.30
2017-07-15T09:45:36.138Z,19.30
2017-07-15T09:48:02.311Z,19.10
2017-07-15T09:50:28.564Z,19.10
2017-07-15T09:52:54.746Z,18.80
2017-07-15T09:55:20.941Z,19.20
2017-07-15T09:57:47.159Z,19.50
2017-07-15T10:00:13.390Z,19.50
2017-07-15T10:02:39.633Z,19.20
2017-07-15T10:05:05.818Z,18.90
2017-07-15T10:07:31.989Z,19.10
2017-07-15T10:09:58.227Z,19.70
2017-07-15T10:12:25.153Z,21.00
2017-07-15T10:14:51.344Z,21.00
2017-07-15T10:17:17.573Z,20.90
2017-07-15T10:19:43.799Z,20.20
2017-07-15T10:22:09.972Z,20.10
2017-07-15T10:24:37.000Z,20.10
2017-07-15T10:27:03.217Z,20.20
2017-07-15T10:29:29.397Z,20.60
2017-07-15T10:31:55.561Z,20.30
2017-07-15T10:34:21.760Z,20.00
2017-07-15T10:36:47.943Z,20.20
2017-07-15T10:39:14.203Z,20.10
2017-07-15T10:41:40.370Z,20.10
2017-07-15T10:44:06.577Z,20.10
2017-07-15T10:46:32.773Z,20.10
2017-07-15T10:48:59.776Z,20.30
2017-07-15T10:51:25.949Z,20.30
2017-07-15T10:53:52.143Z,20.30
2017-07-15T10:56:18.359Z,20.30
2017-07-15T10:58:44.560Z,20.30
2017-07-15T11:01:10.780Z,20.50
2017-07-15T11:03:36.963Z,21.30
2017-07-15T11:06:03.161Z,22.40
2017-07-15T11:08:29.364Z,23.20
2017-07-15T11:10:55.567Z,23.60
2017-07-15T11:13:21.768Z,24.20
2017-07-15T11:15:47.946Z,24.60
2017-07-15T11:18:14.175Z,24.40
2017-07-15T11:20:40.376Z,24.10
2017-07-15T11:23:06.566Z,23.20
2017-07-15T11:25:32.774Z,22.70
2017-07-15T11:27:58.979Z,22.90
2017-07-15T11:30:25.160Z,23.10
2017-07-15T11:32:51.377Z,23.30
2017-07-15T11:35:17.543Z,23.40
2017-07-15T11:37:43.721Z,23.40
2017-07-15T11:40:09.929Z,23.10
2017-07-15T11:42:36.112Z,22.90
2017-07-15T11:45:03.083Z,22.20
2017-07-15T11:47:29.265Z,22.20
2017-07-15T11:49:55.506Z,22.00
2017-07-15T11:52:21.729Z,21.70
2017-07-15T11:54:47.904Z,21.70
2017-07-15T11:57:14.139Z,21.20
2017-07-15T11:59:40.341Z,21.20
2017-07-15T12:02:06.528Z,21.30
2017-07-15T12:04:32.749Z,21.50
2017-07-15T12:06:58.930Z,21.60
2017-07-15T12:09:25.122Z,21.70
2017-07-15T12:11:51.393Z,21.60
2017-07-15T12:14:17.587Z,21.70
2017-07-15T12:16:43.781Z,21.70
2017-07-15T12:19:09.957Z,21.90
2017-07-15T12:21:36.192Z,21.90
2017-07-15T12:24:02.398Z,22.00
2017-07-15T12:26:29.313Z,21.80
2017-07-15T12:28:55.519Z,21.70
2017-07-15T12:31:21.728Z,21.80
2017-07-15T12:33:47.897Z,21.50
2017-07-15T12:36:14.128Z,21.20
2017-07-15T12:38:40.300Z,21.00
2017-07-15T12:41:06.513Z,20.90
2017-07-15T12:43:33.472Z,21.20
2017-07-15T12:45:59.656Z,21.10
2017-07-15T12:48:25.896Z,21.20
2017-07-15T12:50:52.153Z,21.30
2017-07-15T12:53:18.363Z,21.30
2017-07-15T12:55:45.316Z,21.50
2017-07-15T12:58:12.277Z,21.30
2017-07-15T13:00:38.453Z,21.30
2017-07-15T13:03:04.633Z,21.30
2017-07-15T13:05:30.837Z,21.40
2017-07-15T13:07:57.780Z,21.50
2017-07-15T13:10:24.749Z,21.50
2017-07-15T13:12:50.935Z,21.50
2017-07-15T13:15:17.130Z,21.30
2017-07-15T13:17:43.346Z,21.10
2017-07-15T13:20:09.534Z,20.80
2017-07-15T13:22:36.509Z,20.90
2017-07-15T13:25:02.737Z,20.80
2017-07-15T13:27:28.917Z,20.80
2017-07-15T13:29:55.100Z,21.00
2017-07-15T13:32:21.341Z,21.20
2017-07-15T13:34:47.519Z,21.20
2017-07-15T13:37:14.456Z,21.20
2017-07-15T13:39:41.419Z,21.30
2017-07-15T13:42:07.665Z,21.40
2017-07-15T13:44:33.860Z,21.20
2017-07-15T13:47:00.834Z,21.00
2017-07-15T13:49:27.014Z,20.90
2017-07-15T13:51:53.188Z,20.90
2017-07-15T13:54:19.415Z,21.00
2017-07-15T13:56:45.588Z,21.00
2017-07-15T13:59:11.763Z,20.90
2017-07-15T14:01:38.000Z,20.60
2017-07-15T14:04:04.192Z,20.60
2017-07-15T14:06:31.177Z,20.50
2017-07-15T14:08:57.360Z,20.50
2017-07-15T14:11:23.547Z,20.50
2017-07-15T14:13:49.746Z,20.40
2017-07-15T14:16:15.997Z,20.40
2017-07-15T14:18:42.177Z,20.30
2017-07-15T14:21:08.360Z,20.10
2017-07-15T14:23:34.650Z,20.10
2017-07-15T14:26:00.817Z,20.20
2017-07-15T14:28:27.032Z,20.50
2017-07-15T14:30:53.214Z,20.60
2017-07-15T14:33:20.140Z,20.00
2017-07-15T14:35:46.438Z,20.00
2017-07-15T14:38:12.609Z,20.20
2017-07-15T14:40:38.784Z,20.50
2017-07-15T14:43:04.998Z,20.50
2017-07-15T14:45:31.164Z,20.70
2017-07-15T14:47:57.389Z,20.60
2017-07-15T14:50:23.562Z,20.50
2017-07-15T14:52:49.738Z,20.70
2017-07-15T14:55:15.977Z,20.80
2017-07-15T14:57:42.147Z,20.90
2017-07-15T15:00:08.389Z,21.00
2017-07-15T15:02:34.583Z,21.10
2017-07-15T15:05:00.856Z,21.00
2017-07-15T15:07:27.079Z,20.90
2017-07-15T15:09:53.256Z,20.80
2017-07-15T15:12:19.481Z,20.90
2017-07-15T15:14:45.686Z,20.70
2017-07-15T15:17:11.880Z,20.30
2017-07-15T15:19:38.336Z,20.30
2017-07-15T15:22:04.512Z,20.30
2017-07-15T15:24:30.735Z,20.50
2017-07-15T15:26:57.682Z,20.20
2017-07-15T15:29:24.592Z,20.00
2017-07-15T15:31:50.781Z,20.00
2017-07-15T15:34:16.992Z,19.80
2017-07-15T15:36:43.937Z,19.40
2017-07-15T15:39:10.173Z,19.40
2017-07-15T15:41:36.388Z,19.50
2017-07-15T15:44:03.329Z,19.60
2017-07-15T15:46:30.289Z,19.40
2017-07-15T15:48:56.455Z,19.40
2017-07-15T15:51:22.633Z,19.50
2017-07-15T15:53:49.586Z,19.70
2017-07-15T15:56:15.757Z,19.70
2017-07-15T15:58:41.964Z,19.40
2017-07-15T16:01:08.236Z,19.40
2017-07-15T16:03:34.411Z,19.30
2017-07-15T16:06:00.624Z,19.20
2017-07-15T16:08:26.857Z,19.30
2017-07-15T16:10:53.029Z,19.30
2017-07-15T16:13:19.246Z,19.20
2017-07-15T16:15:45.423Z,19.30
2017-07-15T16:18:12.356Z,19.30
2017-07-15T16:20:38.565Z,19.20
2017-07-15T16:23:04.750Z,19.20
2017-07-15T16:25:30.951Z,19.10
2017-07-15T16:27:57.897Z,19.20
2017-07-15T16:30:24.851Z,19.30
2017-07-15T16:32:51.050Z,19.30
2017-07-15T16:35:17.264Z,19.30
2017-07-15T16:37:43.435Z,19.20
2017-07-15T16:40:09.627Z,19.30
2017-07-15T16:42:35.828Z,19.10
2017-07-15T16:45:02.035Z,19.10
2017-07-15T16:47:28.209Z,19.10
2017-07-15T16:49:54.388Z,19.10
2017-07-15T16:52:20.588Z,19.00
2017-07-15T16:54:46.800Z,18.90
2017-07-15T16:57:13.791Z,19.00
2017-07-15T16:59:39.969Z,19.00
2017-07-15T17:02:06.906Z,18.90
2017-07-15T17:04:33.129Z,18.90
2017-07-15T17:06:59.352Z,18.90
2017-07-15T17:09:25.548Z,18.90
2017-07-15T17:11:51.751Z,18.90
2017-07-15T17:14:17.956Z,18.90
2017-07-15T17:16:44.130Z,18.90
2017-07-15T17:19:10.300Z,18.70
2017-07-15T17:21:36.521Z,18.70
2017-07-15T17:24:02.717Z,18.70
2017-07-15T17:26:28.894Z,18.80
2017-07-15T17:28:55.874Z,18.50
2017-07-15T17:31:22.081Z,18.50
2017-07-15T17:33:48.281Z,18.40
2017-07-15T17:36:14.453Z,18.40
2017-07-15T17:38:40.633Z,18.50
2017-07-15T17:41:06.846Z,18.40
2017-07-15T17:43:33.021Z,18.50
2017-07-15T17:45:59.225Z,18.50
2017-07-15T17:48:25.416Z,18.50
2017-07-15T17:50:51.586Z,18.60
2017-07-15T17:53:17.764Z,18.60
2017-07-15T17:55:43.963Z,18.60
2017-07-15T17:58:10.133Z,18.80
2017-07-15T18:00:36.307Z,18.80
2017-07-15T18:03:02.533Z,18.80
2017-07-15T18:05:28.708Z,18.70
2017-07-15T18:07:54.905Z,18.70
2017-07-15T18:10:21.129Z,18.50
2017-07-15T18:12:47.343Z,18.20
2017-07-15T18:15:13.539Z,18.10
2017-07-15T18:17:39.753Z,17.80
2017-07-15T18:20:05.964Z,17.80
2017-07-15T18:22:32.127Z,17.60
2017-07-15T18:24:59.092Z,17.70
2017-07-15T18:27:25.297Z,17.60
2017-07-15T18:29:52.547Z,17.60
2017-07-15T18:32:18.749Z,17.60
2017-07-15T18:34:44.923Z,17.50
2017-07-15T18:37:11.912Z,17.20
2017-07-15T18:39:38.086Z,17.30
2017-07-15T18:42:05.022Z,17.20
2017-07-15T18:44:31.968Z,17.10
2017-07-15T18:46:58.889Z,17.10
2017-07-15T18:49:25.090Z,17.10
2017-07-15T18:51:51.308Z,17.10
2017-07-15T18:54:17.489Z,17.00
2017-07-15T18:56:43.664Z,16.90
2017-07-15T18:59:09.887Z,16.80
2017-07-15T19:01:36.054Z,16.80
2017-07-15T19:04:02.234Z,16.70
2017-07-15T19:06:28.450Z,16.70
2017-07-15T19:08:54.627Z,16.60
2017-07-15T19:11:20.809Z,16.50
2017-07-15T19:13:47.022Z,16.20
2017-07-15T19:16:13.205Z,16.20
2017-07-15T19:18:39.413Z,16.20
2017-07-15T19:21:05.625Z,16.20
2017-07-15T19:23:31.798Z,16.20
2017-07-15T19:25:58.252Z,16.20
2017-07-15T19:28:25.234Z,16.10
2017-07-15T19:30:51.408Z,16.00
2017-07-15T19:33:17.600Z,16.10
2017-07-15T19:35:43.824Z,16.10
2017-07-15T19:38:10.012Z,16.10
2017-07-15T19:40:36.995Z,16.10
2017-07-15T19:43:03.193Z,16.10
2017-07-15T19:45:29.387Z,16.00
2017-07-15T19:47:55.577Z,15.90
2017-07-15T19:50:21.798Z,15.80
2017-07-15T19:52:47.981Z,15.60
2017-07-15T19:55:14.144Z,15.50
2017-07-15T19:57:40.372Z,15.60
2017-07-15T20:00:06.549Z,15.50
2017-07-15T20:02:32.733Z,15.60
2017-07-15T20:04:58.965Z,15.50
2017-07-15T20:07:25.164Z,15.40
2017-07-15T20:09:51.341Z,15.40
2017-07-15T20:12:17.545Z,15.40
2017-07-15T20:14:43.762Z,15.50
2017-07-15T20:17:09.948Z,15.50
2017-07-15T20:19:36.139Z,15.40
2017-07-15T20:22:02.353Z,15.10
2017-07-15T20:24:28.543Z,15.00
2017-07-15T20:26:54.730Z,14.90
2017-07-15T20:29:20.928Z,14.70
2017-07-15T20:31:47.109Z,14.40
2017-07-15T20:34:13.373Z,14.30
2017-07-15T20:36:59.326Z,14.40
2017-07-15T20:39:25.545Z,14.50
2017-07-15T20:41:51.717Z,14.50
2017-07-15T20:44:17.890Z,14.60
2017-07-15T20:46:44.090Z,14.60
2017-07-15T20:49:10.344Z,14.60
2017-07-15T20:51:36.554Z,14.50
2017-07-15T20:54:08.836Z,14.50
2017-07-15T20:56:35.063Z,14.40
2017-07-15T20:59:01.256Z,14.50
2017-07-15T21:01:27.469Z,13.90
2017-07-15T21:03:53.668Z,13.50
2017-07-15T21:06:19.836Z,13.10
2017-07-15T21:08:46.072Z,13.30
2017-07-15T21:11:12.270Z,13.20
2017-07-15T21:13:39.213Z,12.80
2017-07-15T21:16:06.128Z,13.00
2017-07-15T21:18:32.333Z,13.00
2017-07-15T21:20:58.551Z,13.20
2017-07-15T21:23:24.736Z,13.20
2017-07-15T21:26:36.270Z,13.10
2017-07-15T21:29:02.629Z,12.90
2017-07-15T21:31:29.684Z,12.80
2017-07-15T21:33:56.025Z,12.80
2017-07-15T21:36:22.324Z,12.80
2017-07-15T21:38:49.433Z,12.60
2017-07-15T21:41:15.794Z,12.60
2017-07-15T21:43:42.123Z,12.80
2017-07-15T21:46:08.466Z,12.60
2017-07-15T21:48:34.806Z,12.40
2017-07-15T21:51:01.152Z,12.50
2017-07-15T21:53:28.272Z,12.90
2017-07-15T21:55:54.580Z,12.90
2017-07-15T21:58:20.939Z,12.50
2017-07-15T22:00:47.328Z,12.10
2017-07-15T22:03:14.447Z,12.20
2017-07-15T22:05:40.784Z,12.10
2017-07-15T22:08:07.169Z,12.30
2017-07-15T22:10:33.476Z,12.10
2017-07-15T22:12:59.766Z,12.10
2017-07-15T22:15:26.108Z,12.20
2017-07-15T22:17:52.408Z,12.30
2017-07-15T22:20:18.693Z,12.30
2017-07-15T22:22:45.012Z,12.50
2017-07-15T22:25:12.041Z,12.20
2017-07-15T22:27:38.302Z,12.20
2017-07-15T22:30:04.613Z,12.30
2017-07-15T22:32:31.673Z,12.10
2017-07-15T22:34:58.700Z,12.10
2017-07-15T22:37:24.994Z,12.10
2017-07-15T22:39:51.293Z,12.10
2017-07-15T22:42:17.581Z,11.90
2017-07-15T22:44:43.885Z,11.90
2017-07-15T22:47:10.208Z,11.90
2017-07-15T22:49:36.473Z,11.80
2017-07-15T22:52:02.826Z,11.90
2017-07-15T22:54:29.100Z,12.00
2017-07-15T22:56:55.378Z,12.20
2017-07-15T22:59:21.674Z,12.10
2017-07-15T23:01:47.960Z,11.90
2017-07-15T23:04:14.269Z,11.80
2017-07-15T23:06:41.276Z,11.90
2017-07-15T23:09:07.553Z,11.90
2017-07-15T23:11:34.580Z,12.00
2017-07-15T23:14:00.852Z,12.00
2017-07-15T23:16:27.166Z,12.10
2017-07-15T23:18:53.451Z,12.20
2017-07-15T23:21:19.729Z,12.20
2017-07-15T23:23:46.024Z,11.90
2017-07-15T23:26:13.056Z,11.60
2017-07-15T23:28:39.372Z,11.60
2017-07-15T23:31:05.672Z,11.60
2017-07-15T23:33:31.973Z,11.60
2017-07-15T23:35:58.269Z,11.50
2017-07-15T23:38:24.548Z,11.50
2017-07-15T23:40:50.859Z,11.50
2017-07-15T23:43:17.877Z,11.70
2017-07-15T23:45:44.149Z,11.70
2017-07-15T23:48:10.465Z,11.60
2017-07-15T23:50:37.472Z,11.30
2017-07-15T23:53:03.741Z,11.30
2017-07-15T23:55:30.777Z,11.40
2017-07-15T23:57:57.837Z,11.30
