createdAt,value
2022-09-05T00:00:23.213Z,2.47
2022-09-05T00:06:02.778Z,2.23
2022-09-05T00:11:40.684Z,2.80
2022-09-05T00:16:53.903Z,2.33
2022-09-05T00:24:25.377Z,2.83
2022-09-05T00:27:43.680Z,2.47
2022-09-05T00:33:02.816Z,2.53
2022-09-05T00:38:29.113Z,2.40
2022-09-05T00:43:43.789Z,2.70
2022-09-05T00:48:52.652Z,3.20
2022-09-05T00:54:19.453Z,2.60
2022-09-05T01:00:12.593Z,1.97
2022-09-05T01:05:33.277Z,2.10
2022-09-05T01:10:45.717Z,2.23
2022-09-05T01:15:58.347Z,2.73
2022-09-05T01:21:29.521Z,2.00
2022-09-05T01:26:46.388Z,2.07
2022-09-05T01:32:11.513Z,2.30
2022-09-05T01:37:26.609Z,2.37
2022-09-05T01:42:43.464Z,1.90
2022-09-05T01:47:55.586Z,3.13
2022-09-05T01:53:15.830Z,2.53
2022-09-05T01:58:32.695Z,3.90
2022-09-05T02:03:43.725Z,2.20
2022-09-05T02:09:03.651Z,3.33
2022-09-05T02:14:24.290Z,2.30
2022-09-05T02:19:46.881Z,2.30
2022-09-05T02:25:00.262Z,2.03
2022-09-05T02:30:25.333Z,2.10
2022-09-05T02:35:34.638Z,2.20
2022-09-05T02:45:02.094Z,2.43
2022-09-05T02:46:13.738Z,1.77
2022-09-05T02:57:29.940Z,1.90
2022-09-05T02:57:42.879Z,2.30
2022-09-05T03:02:31.347Z,2.23
2022-09-05T03:08:02.657Z,1.90
2022-09-05T03:13:54.408Z,1.60
2022-09-05T03:19:46.561Z,1.90
2022-09-05T03:25:41.558Z,2.50
2022-09-05T03:31:04.355Z,1.80
2022-09-05T03:36:39.661Z,2.10
2022-09-05T03:42:04.281Z,1.87
2022-09-05T03:47:49.820Z,2.30
2022-09-05T03:57:16.114Z,2.20
2022-09-05T03:59:03.245Z,2.00
2022-09-05T04:08:18.930Z,1.90
2022-09-05T04:09:51.079Z,2.00
2022-09-05T04:14:59.313Z,2.07
2022-09-05T04:20:11.991Z,2.10
2022-09-05T04:25:19.885Z,1.90
2022-09-05T04:30:40.477Z,1.70
2022-09-05T04:35:57.456Z,1.93
2022-09-05T04:41:03.557Z,1.90
2022-09-05T04:46:19.031Z,1.90
2022-09-05T04:52:00.282Z,3.33
2022-09-05T04:57:15.118Z,1.97
2022-09-05T05:06:01.307Z,2.43
2022-09-05T05:07:57.658Z,2.70
2022-09-05T05:18:01.199Z,2.53
2022-09-05T05:18:49.144Z,2.40
2022-09-05T05:24:08.496Z,2.43
2022-09-05T05:29:19.858Z,2.67
2022-09-05T05:34:27.371Z,3.63
2022-09-05T05:39:34.002Z,2.60
2022-09-05T05:44:39.830Z,2.90
2022-09-05T05:50:03.573Z,2.70
2022-09-05T05:55:52.174Z,2.70
2022-09-05T06:01:40.362Z,3.07
2022-09-05T06:07:01.517Z,2.87
2022-09-05T06:15:01.325Z,3.73
2022-09-05T06:19:08.290Z,4.07
2022-09-05T06:24:45.061Z,5.30
2022-09-05T06:29:59.941Z,3.97
2022-09-05T06:35:22.293Z,4.73
2022-09-05T06:40:32.309Z,4.73
2022-09-05T06:46:01.072Z,4.17
2022-09-05T06:52:09.755Z,4.40
2022-09-05T06:57:56.031Z,4.40
2022-09-05T07:03:24.571Z,3.83
2022-09-05T07:08:39.305Z,4.90
2022-09-05T07:13:51.018Z,3.93
2022-09-05T07:19:06.676Z,4.37
2022-09-05T07:24:14.358Z,4.00
2022-09-05T07:29:31.346Z,4.63
2022-09-05T07:34:38.092Z,5.23
2022-09-05T07:39:45.723Z,4.87
2022-09-05T07:44:56.399Z,4.93
2022-09-05T07:50:49.889Z,4.27
2022-09-05T07:56:58.568Z,4.77
2022-09-05T08:00:59.379Z,3.90
2022-09-05T08:06:10.276Z,5.43
2022-09-05T08:11:23.245Z,4.50
2022-09-05T08:16:29.802Z,4.10
2022-09-05T08:21:42.441Z,3.73
2022-09-05T08:26:51.043Z,3.93
2022-09-05T08:31:58.172Z,3.33
2022-09-05T08:37:03.771Z,2.63
2022-09-05T08:42:21.042Z,3.10
2022-09-05T08:47:33.015Z,3.60
2022-09-05T08:53:26.769Z,2.57
2022-09-05T08:59:28.099Z,2.80
2022-09-05T09:04:40.022Z,2.90
2022-09-05T09:09:58.133Z,3.77
2022-09-05T09:15:04.177Z,2.03
2022-09-05T09:20:16.857Z,2.10
2022-09-05T09:25:27.206Z,2.17
2022-09-05T09:30:34.936Z,1.80
2022-09-05T09:35:45.452Z,1.87
2022-09-05T09:41:29.508Z,2.77
2022-09-05T09:46:42.515Z,2.10
2022-09-05T09:52:21.579Z,1.80
2022-09-05T09:58:00.952Z,1.80
2022-09-05T10:06:54.160Z,1.80
2022-09-05T10:10:59.081Z,8.77
2022-09-05T10:15:22.199Z,1.90
2022-09-05T10:21:16.306Z,1.57
2022-09-05T10:26:42.285Z,1.60
2022-09-05T10:34:52.137Z,1.60
2022-09-05T10:37:21.573Z,1.67
2022-09-05T10:42:38.483Z,1.63
2022-09-05T10:48:12.794Z,2.60
2022-09-05T10:53:39.057Z,1.70
2022-09-05T11:01:08.293Z,1.70
2022-09-05T11:04:49.890Z,1.73
2022-09-05T11:10:03.537Z,1.60
2022-09-05T11:15:13.800Z,1.60
2022-09-05T11:20:41.633Z,2.70
2022-09-05T11:25:48.249Z,1.83
2022-09-05T11:30:56.008Z,1.70
2022-09-05T11:40:06.718Z,1.63
2022-09-05T11:42:23.965Z,2.23
2022-09-05T11:48:01.438Z,1.67
2022-09-05T11:53:51.920Z,2.33
2022-09-05T11:59:16.413Z,2.63
2022-09-05T12:05:49.202Z,1.43
2022-09-05T12:10:46.774Z,1.40
2022-09-05T12:16:07.904Z,1.60
2022-09-05T12:21:27.163Z,1.70
2022-09-05T12:27:39.695Z,1.60
2022-09-05T12:33:32.319Z,1.60
2022-09-05T12:40:54.771Z,1.70
2022-09-05T12:44:39.478Z,1.40
2022-09-05T12:48:39.228Z,1.80
2022-09-05T12:53:46.677Z,1.70
2022-09-05T13:03:02.402Z,1.80
2022-09-05T13:04:25.333Z,1.97
2022-09-05T13:10:10.572Z,1.80
2022-09-05T13:15:18.780Z,1.80
2022-09-05T13:20:34.849Z,1.47
2022-09-05T13:25:43.904Z,1.60
2022-09-05T13:37:54.400Z,1.60
2022-09-05T13:38:02.271Z,1.87
2022-09-05T13:41:53.321Z,1.70
2022-09-05T13:47:05.145Z,1.60
2022-09-05T13:52:34.566Z,2.47
2022-09-05T13:57:44.595Z,1.50
2022-09-05T14:08:46.259Z,1.70
2022-09-05T14:14:11.232Z,1.80
2022-09-05T14:19:36.485Z,1.80
2022-09-05T14:24:55.709Z,1.53
2022-09-05T14:30:38.426Z,1.53
2022-09-05T14:37:45.376Z,1.57
2022-09-05T14:41:39.967Z,1.60
2022-09-05T14:47:34.904Z,1.57
2022-09-05T14:52:43.980Z,1.90
2022-09-05T15:02:46.277Z,1.70
2022-09-05T15:03:17.202Z,1.73
2022-09-05T15:11:24.802Z,1.83
2022-09-05T15:13:57.131Z,1.80
2022-09-05T15:19:02.990Z,1.77
2022-09-05T15:24:21.513Z,1.80
2022-09-05T15:29:28.632Z,1.60
2022-09-05T15:34:35.016Z,1.53
2022-09-05T15:39:41.940Z,1.70
2022-09-05T15:45:08.832Z,2.10
2022-09-05T15:50:19.168Z,1.80
2022-09-05T15:55:27.804Z,1.63
2022-09-05T16:00:41.990Z,2.07
2022-09-05T16:10:36.592Z,1.43
2022-09-05T16:12:07.434Z,1.60
2022-09-05T16:23:12.738Z,1.70
2022-09-05T16:23:29.340Z,1.70
2022-09-05T16:27:58.080Z,1.83
2022-09-05T16:33:05.591Z,2.90
2022-09-05T16:38:25.946Z,3.80
2022-09-05T16:43:48.941Z,4.37
2022-09-05T16:48:57.769Z,3.30
2022-09-05T16:54:10.833Z,1.90
2022-09-05T16:59:17.978Z,1.87
2022-09-05T17:04:26.272Z,1.90
2022-09-05T17:09:43.370Z,2.83
2022-09-05T17:14:49.694Z,1.90
2022-09-05T17:20:06.353Z,2.30
2022-09-05T17:29:32.175Z,2.20
2022-09-05T17:36:41.343Z,2.17
2022-09-05T17:42:08.782Z,1.90
2022-09-05T17:47:18.437Z,4.67
2022-09-05T17:52:23.686Z,2.20
2022-09-05T17:57:42.231Z,2.00
2022-09-05T18:02:56.239Z,2.43
2022-09-05T18:08:00.305Z,1.70
2022-09-05T18:13:32.326Z,2.20
2022-09-05T18:19:28.892Z,2.10
2022-09-05T18:24:03.900Z,4.07
2022-09-05T18:29:16.722Z,2.10
2022-09-05T18:34:45.912Z,3.30
2022-09-05T18:40:06.173Z,2.80
2022-09-05T18:45:16.512Z,3.03
2022-09-05T18:50:26.223Z,4.03
2022-09-05T18:56:12.289Z,3.23
2022-09-05T19:00:57.786Z,2.73
2022-09-05T19:06:36.336Z,2.30
2022-09-05T19:11:33.269Z,2.50
2022-09-05T19:16:43.385Z,2.40
2022-09-05T19:22:33.105Z,3.40
2022-09-05T19:29:50.208Z,2.83
2022-09-05T19:36:49.644Z,2.73
2022-09-05T19:38:12.214Z,2.60
2022-09-05T19:47:44.518Z,2.70
2022-09-05T19:48:53.936Z,3.60
2022-09-05T19:54:05.319Z,3.83
2022-09-05T19:59:19.310Z,3.67
2022-09-05T20:04:26.505Z,3.57
2022-09-05T20:09:31.816Z,3.33
2022-09-05T20:14:37.393Z,3.70
2022-09-05T20:19:42.070Z,3.57
2022-09-05T20:24:48.742Z,3.43
2022-09-05T20:29:56.867Z,3.80
2022-09-05T20:37:55.868Z,3.47
2022-09-05T20:43:31.859Z,4.93
2022-09-05T20:46:12.119Z,3.80
2022-09-05T20:54:20.740Z,4.43
2022-09-05T20:56:53.339Z,3.90
2022-09-05T21:02:01.457Z,3.87
2022-09-05T21:07:19.369Z,3.70
2022-09-05T21:12:27.912Z,3.60
2022-09-05T21:17:31.758Z,3.07
2022-09-05T21:22:43.178Z,3.40
2022-09-05T21:27:58.066Z,3.37
2022-09-05T21:33:09.923Z,3.20
2022-09-05T21:38:32.220Z,3.03
2022-09-05T21:47:33.979Z,3.20
2022-09-05T21:49:07.824Z,3.17
2022-09-05T21:59:21.048Z,3.20
2022-09-05T21:59:46.083Z,3.03
2022-09-05T22:04:54.148Z,3.33
2022-09-05T22:09:59.641Z,3.40
2022-09-05T22:15:26.445Z,3.30
2022-09-05T22:20:26.784Z,3.03
2022-09-05T22:25:35.257Z,3.00
2022-09-05T22:30:39.716Z,3.07
2022-09-05T22:35:43.846Z,3.07
2022-09-05T22:40:49.438Z,3.40
2022-09-05T22:45:56.808Z,2.90
2022-09-05T22:51:00.106Z,2.67
2022-09-05T22:56:07.000Z,2.90
2022-09-05T23:01:11.170Z,2.83
2022-09-05T23:06:14.600Z,2.97
2022-09-05T23:11:20.208Z,3.00
2022-09-05T23:16:24.023Z,2.97
2022-09-05T23:21:27.443Z,3.03
2022-09-05T23:26:32.014Z,3.07
2022-09-05T23:31:35.237Z,3.03
2022-09-05T23:36:38.482Z,3.07
2022-09-05T23:41:43.012Z,2.83
2022-09-05T23:46:46.806Z,2.97
2022-09-05T23:51:49.973Z,3.30
2022-09-05T23:56:54.598Z,2.90
