createdAt,value
2018-06-14T00:00:38.814Z,13.10
2018-06-14T00:03:05.733Z,13.10
2018-06-14T00:05:32.736Z,13.10
2018-06-14T00:07:59.651Z,13.10
2018-06-14T00:10:26.569Z,13.10
2018-06-14T00:12:53.514Z,13.10
2018-06-14T00:15:20.429Z,13.10
2018-06-14T00:17:47.374Z,13.10
2018-06-14T00:20:14.292Z,13.10
2018-06-14T00:22:41.231Z,13.10
2018-06-14T00:25:08.150Z,13.10
2018-06-14T00:27:35.094Z,13.10
2018-06-14T00:30:02.014Z,13.10
2018-06-14T00:32:29.001Z,13.10
2018-06-14T00:34:55.916Z,13.20
2018-06-14T00:37:22.855Z,13.20
2018-06-14T00:39:49.772Z,13.20
2018-06-14T00:42:16.713Z,13.10
2018-06-14T00:44:43.629Z,13.10
2018-06-14T00:47:10.566Z,13.10
2018-06-14T00:49:37.482Z,13.10
2018-06-14T00:52:04.519Z,13.10
2018-06-14T00:54:31.439Z,13.10
2018-06-14T00:57:04.203Z,13.20
2018-06-14T00:59:31.118Z,13.20
2018-06-14T01:01:58.085Z,13.20
2018-06-14T01:04:25.001Z,13.10
2018-06-14T01:06:51.970Z,13.20
2018-06-14T01:09:18.885Z,13.10
2018-06-14T01:11:45.828Z,13.10
2018-06-14T01:14:12.745Z,13.10
2018-06-14T01:16:40.698Z,13.00
2018-06-14T01:19:08.705Z,13.00
2018-06-14T01:21:36.737Z,13.00
2018-06-14T01:24:03.677Z,12.90
2018-06-14T01:26:30.631Z,12.90
2018-06-14T01:28:57.561Z,12.90
2018-06-14T01:31:24.497Z,12.90
2018-06-14T01:33:51.413Z,12.90
2018-06-14T01:36:18.362Z,12.90
2018-06-14T01:38:45.289Z,12.90
2018-06-14T01:41:12.238Z,12.80
2018-06-14T01:43:39.466Z,12.80
2018-06-14T01:46:06.414Z,12.70
2018-06-14T01:48:33.321Z,12.80
2018-06-14T01:51:00.262Z,12.80
2018-06-14T01:53:27.418Z,12.80
2018-06-14T01:55:54.391Z,12.70
2018-06-14T01:58:21.327Z,12.70
2018-06-14T02:00:48.282Z,12.60
2018-06-14T02:03:15.259Z,12.70
2018-06-14T02:05:42.202Z,12.60
2018-06-14T02:08:09.146Z,12.60
2018-06-14T02:10:36.094Z,12.70
2018-06-14T02:15:29.957Z,12.70
2018-06-14T02:17:57.754Z,12.70
2018-06-14T02:20:24.674Z,12.70
2018-06-14T02:22:51.614Z,12.60
2018-06-14T02:25:18.525Z,12.60
2018-06-14T02:27:45.465Z,12.60
2018-06-14T02:30:12.562Z,12.50
2018-06-14T02:32:39.534Z,12.50
2018-06-14T02:35:06.468Z,12.50
2018-06-14T02:37:39.096Z,12.50
2018-06-14T02:40:06.334Z,12.40
2018-06-14T02:42:33.289Z,12.30
2018-06-14T02:45:00.230Z,12.30
2018-06-14T02:47:27.143Z,12.30
2018-06-14T02:49:54.127Z,12.30
2018-06-14T02:52:21.091Z,12.20
2018-06-14T02:54:48.036Z,12.20
2018-06-14T02:57:14.945Z,12.10
2018-06-14T02:59:41.886Z,12.00
2018-06-14T03:02:08.797Z,12.00
2018-06-14T03:04:35.761Z,11.90
2018-06-14T03:07:02.730Z,11.90
2018-06-14T03:09:29.678Z,11.90
2018-06-14T03:11:56.637Z,11.90
2018-06-14T03:14:23.594Z,11.90
2018-06-14T03:16:50.838Z,11.80
2018-06-14T03:19:17.790Z,11.80
2018-06-14T03:21:44.731Z,11.80
2018-06-14T03:24:11.682Z,11.80
2018-06-14T03:26:38.641Z,11.80
2018-06-14T03:29:05.586Z,11.80
2018-06-14T03:31:32.514Z,11.70
2018-06-14T03:33:59.465Z,11.70
2018-06-14T03:36:26.440Z,11.70
2018-06-14T03:38:53.397Z,11.70
2018-06-14T03:41:20.313Z,11.70
2018-06-14T03:43:47.265Z,11.70
2018-06-14T03:46:14.203Z,11.70
2018-06-14T03:48:41.146Z,11.70
2018-06-14T03:51:08.065Z,11.70
2018-06-14T03:53:35.007Z,11.70
2018-06-14T03:56:01.926Z,11.80
2018-06-14T03:58:28.940Z,11.90
2018-06-14T04:00:55.840Z,12.00
2018-06-14T04:03:22.785Z,12.10
2018-06-14T04:05:49.766Z,12.30
2018-06-14T04:08:16.730Z,12.40
2018-06-14T04:10:43.655Z,12.50
2018-06-14T04:13:10.578Z,12.60
2018-06-14T04:15:37.806Z,12.60
2018-06-14T04:18:04.726Z,12.70
2018-06-14T04:20:33.290Z,12.70
2018-06-14T04:23:00.670Z,12.70
2018-06-14T04:25:27.614Z,12.80
2018-06-14T04:27:54.521Z,12.70
2018-06-14T04:30:21.630Z,12.80
2018-06-14T04:32:48.550Z,12.90
2018-06-14T04:35:15.490Z,13.00
2018-06-14T04:37:42.405Z,13.10
2018-06-14T04:40:09.353Z,13.20
2018-06-14T04:42:36.278Z,13.30
2018-06-14T04:45:03.230Z,13.50
2018-06-14T04:47:30.154Z,13.50
2018-06-14T04:49:57.129Z,13.60
2018-06-14T04:52:24.073Z,13.70
2018-06-14T04:54:51.345Z,13.80
2018-06-14T04:57:18.474Z,13.80
2018-06-14T04:59:45.434Z,13.90
2018-06-14T05:02:12.410Z,13.90
2018-06-14T05:04:39.382Z,13.90
2018-06-14T05:07:06.289Z,13.90
2018-06-14T05:09:33.221Z,14.00
2018-06-14T05:12:00.141Z,14.10
2018-06-14T05:14:27.085Z,14.10
2018-06-14T05:16:54.053Z,14.00
2018-06-14T05:19:20.997Z,13.90
2018-06-14T05:21:47.908Z,13.90
2018-06-14T05:24:14.857Z,13.90
2018-06-14T05:26:41.802Z,14.00
2018-06-14T05:29:09.061Z,14.10
2018-06-14T05:31:35.975Z,14.20
2018-06-14T05:34:02.903Z,14.20
2018-06-14T05:36:29.855Z,14.20
2018-06-14T05:38:57.029Z,14.30
2018-06-14T05:41:24.302Z,14.40
2018-06-14T05:43:51.250Z,14.50
2018-06-14T05:48:45.090Z,14.70
2018-06-14T05:51:12.029Z,14.80
2018-06-14T05:53:38.934Z,14.80
2018-06-14T05:56:05.926Z,14.80
2018-06-14T05:58:33.373Z,14.80
2018-06-14T06:01:00.628Z,14.90
2018-06-14T06:03:27.569Z,15.00
2018-06-14T06:05:54.782Z,15.10
2018-06-14T06:08:21.708Z,15.30
2018-06-14T06:10:48.649Z,15.30
2018-06-14T06:13:15.569Z,15.30
2018-06-14T06:15:42.562Z,15.50
2018-06-14T06:18:09.795Z,15.60
2018-06-14T06:20:36.730Z,15.70
2018-06-14T06:23:03.685Z,15.90
2018-06-14T06:25:30.626Z,16.10
2018-06-14T06:27:57.582Z,16.50
2018-06-14T06:30:24.527Z,16.90
2018-06-14T06:32:51.774Z,17.30
2018-06-14T06:35:18.719Z,17.60
2018-06-14T06:37:45.941Z,18.00
2018-06-14T06:40:12.884Z,18.60
2018-06-14T06:42:39.803Z,18.90
2018-06-14T06:47:33.750Z,19.80
2018-06-14T06:50:00.694Z,20.00
2018-06-14T06:52:27.617Z,20.50
2018-06-14T06:54:54.563Z,21.30
2018-06-14T06:57:21.474Z,22.10
2018-06-14T06:59:48.727Z,22.20
2018-06-14T07:02:15.693Z,22.20
2018-06-14T07:04:42.630Z,22.50
2018-06-14T07:07:09.542Z,22.80
2018-06-14T07:09:36.477Z,23.10
2018-06-14T07:12:03.483Z,23.50
2018-06-14T07:14:30.706Z,23.70
2018-06-14T07:16:57.617Z,24.00
2018-06-14T07:19:24.761Z,24.30
2018-06-14T07:21:51.737Z,24.00
2018-06-14T07:24:18.623Z,23.50
2018-06-14T07:26:45.568Z,23.20
2018-06-14T07:29:12.477Z,23.70
2018-06-14T07:34:06.325Z,23.90
2018-06-14T07:36:33.261Z,24.50
2018-06-14T07:39:00.174Z,24.70
2018-06-14T07:41:27.121Z,23.90
2018-06-14T07:43:54.042Z,23.70
2018-06-14T07:46:20.956Z,24.00
2018-06-14T07:48:47.903Z,24.00
2018-06-14T07:51:14.857Z,23.80
2018-06-14T07:53:42.015Z,23.10
2018-06-14T07:56:09.158Z,22.60
2018-06-14T07:58:36.205Z,22.80
2018-06-14T08:01:03.137Z,22.80
2018-06-14T08:03:30.082Z,22.50
2018-06-14T08:05:57.017Z,22.20
2018-06-14T08:08:23.933Z,22.00
2018-06-14T08:10:50.902Z,23.30
2018-06-14T08:13:17.858Z,25.00
2018-06-14T08:15:44.802Z,26.30
2018-06-14T08:18:11.713Z,26.50
2018-06-14T08:20:38.635Z,27.00
2018-06-14T08:23:05.578Z,27.10
2018-06-14T08:25:32.722Z,25.90
2018-06-14T08:27:59.674Z,24.50
2018-06-14T08:30:26.642Z,23.60
2018-06-14T08:32:53.569Z,23.30
2018-06-14T08:35:20.494Z,22.90
2018-06-14T08:37:47.435Z,22.90
2018-06-14T08:40:14.350Z,23.20
2018-06-14T08:42:41.294Z,23.70
2018-06-14T08:45:08.210Z,23.90
2018-06-14T08:47:35.149Z,23.60
2018-06-14T08:50:02.066Z,23.60
2018-06-14T08:52:29.012Z,24.00
2018-06-14T08:54:55.946Z,24.60
2018-06-14T08:57:23.185Z,24.90
2018-06-14T08:59:50.093Z,25.00
2018-06-14T09:02:17.033Z,24.80
2018-06-14T09:04:43.966Z,24.50
2018-06-14T09:07:10.901Z,24.60
2018-06-14T09:09:37.818Z,25.00
2018-06-14T09:12:04.770Z,26.10
2018-06-14T09:14:31.682Z,27.30
2018-06-14T09:16:58.626Z,28.80
2018-06-14T09:19:25.537Z,30.00
2018-06-14T09:21:52.473Z,30.90
2018-06-14T09:24:19.389Z,31.70
2018-06-14T09:26:46.461Z,31.90
2018-06-14T09:29:13.383Z,31.70
2018-06-14T09:31:40.318Z,30.90
2018-06-14T09:34:07.262Z,29.20
2018-06-14T09:39:01.487Z,29.00
2018-06-14T09:41:28.396Z,29.60
2018-06-14T09:43:55.341Z,30.60
2018-06-14T09:46:22.254Z,31.30
2018-06-14T09:48:58.845Z,31.40
2018-06-14T09:53:52.670Z,33.10
2018-06-14T09:56:19.610Z,33.30
2018-06-14T09:58:46.614Z,33.10
2018-06-14T10:01:13.538Z,32.80
2018-06-14T10:03:40.506Z,32.50
2018-06-14T10:06:07.452Z,32.70
2018-06-14T10:08:34.413Z,32.40
2018-06-14T10:11:01.321Z,31.60
2018-06-14T10:13:28.254Z,31.10
2018-06-14T10:15:55.185Z,30.10
2018-06-14T10:18:22.689Z,29.90
2018-06-14T10:20:49.606Z,30.50
2018-06-14T10:23:16.761Z,30.90
2018-06-14T10:25:43.673Z,31.60
2018-06-14T10:28:10.585Z,31.60
2018-06-14T10:30:37.520Z,32.40
2018-06-14T10:33:04.439Z,32.90
2018-06-14T10:35:31.377Z,32.40
2018-06-14T10:37:58.289Z,32.70
2018-06-14T10:40:25.230Z,32.70
2018-06-14T10:42:52.142Z,33.00
2018-06-14T10:45:19.078Z,32.70
2018-06-14T10:47:45.991Z,32.80
2018-06-14T10:50:12.935Z,33.10
2018-06-14T10:52:39.854Z,33.00
2018-06-14T10:55:06.862Z,33.70
2018-06-14T10:57:33.776Z,33.50
2018-06-14T11:00:00.714Z,33.20
2018-06-14T11:02:27.901Z,33.50
2018-06-14T11:04:55.185Z,33.20
2018-06-14T11:07:22.110Z,33.50
2018-06-14T11:09:49.054Z,33.40
2018-06-14T11:12:15.966Z,32.80
2018-06-14T11:14:42.905Z,32.20
2018-06-14T11:17:09.814Z,32.30
2018-06-14T11:19:36.742Z,32.70
2018-06-14T11:22:03.654Z,32.60
2018-06-14T11:24:30.589Z,32.80
2018-06-14T11:26:57.497Z,33.00
2018-06-14T11:29:24.429Z,33.20
2018-06-14T11:31:51.668Z,33.00
2018-06-14T11:34:18.614Z,32.10
2018-06-14T11:36:45.534Z,31.80
2018-06-14T11:39:12.461Z,31.70
2018-06-14T11:41:39.377Z,32.10
2018-06-14T11:44:06.293Z,31.90
2018-06-14T11:46:33.225Z,32.10
2018-06-14T11:49:00.174Z,32.80
2018-06-14T11:51:27.118Z,32.40
2018-06-14T11:53:54.046Z,32.40
2018-06-14T11:56:21.241Z,32.20
2018-06-14T11:58:48.160Z,32.60
2018-06-14T12:01:15.148Z,32.50
2018-06-14T12:03:42.069Z,33.30
2018-06-14T12:06:09.009Z,33.50
2018-06-14T12:08:35.914Z,33.50
2018-06-14T12:11:02.862Z,33.70
2018-06-14T12:13:29.773Z,34.30
2018-06-14T12:18:23.609Z,33.50
2018-06-14T12:20:50.550Z,32.90
2018-06-14T12:23:17.466Z,33.40
2018-06-14T12:25:44.410Z,33.60
2018-06-14T12:28:11.326Z,33.10
2018-06-14T12:30:38.261Z,32.70
2018-06-14T12:33:05.178Z,32.70
2018-06-14T12:35:32.122Z,32.90
2018-06-14T12:37:59.041Z,32.80
2018-06-14T12:40:25.978Z,32.50
2018-06-14T12:42:52.893Z,31.80
2018-06-14T12:45:19.869Z,31.20
2018-06-14T12:50:13.701Z,31.80
2018-06-14T12:52:40.655Z,32.10
2018-06-14T12:55:07.606Z,32.20
2018-06-14T12:57:34.530Z,32.70
2018-06-14T13:00:01.471Z,32.70
2018-06-14T13:02:28.458Z,33.70
2018-06-14T13:04:55.827Z,33.70
2018-06-14T13:07:22.742Z,33.40
2018-06-14T13:09:49.662Z,32.80
2018-06-14T13:12:16.601Z,32.30
2018-06-14T13:14:43.550Z,32.20
2018-06-14T13:17:10.742Z,32.40
2018-06-14T13:19:37.753Z,32.80
2018-06-14T13:22:04.666Z,33.50
2018-06-14T13:24:36.090Z,33.90
2018-06-14T13:27:03.034Z,33.70
2018-06-14T13:29:29.945Z,33.30
2018-06-14T13:31:56.885Z,33.00
2018-06-14T13:34:23.806Z,33.60
2018-06-14T13:36:50.815Z,33.30
2018-06-14T13:39:17.729Z,33.00
2018-06-14T13:41:44.674Z,32.70
2018-06-14T13:44:11.636Z,32.50
2018-06-14T13:46:40.249Z,32.80
2018-06-14T13:49:07.593Z,32.50
2018-06-14T13:54:01.346Z,32.20
2018-06-14T13:56:28.278Z,32.80
2018-06-14T13:58:55.189Z,32.80
2018-06-14T14:01:22.148Z,32.70
2018-06-14T14:03:49.095Z,33.50
2018-06-14T14:06:16.029Z,33.60
2018-06-14T14:08:43.015Z,33.50
2018-06-14T14:11:09.922Z,32.50
2018-06-14T14:13:36.842Z,31.50
2018-06-14T14:16:03.789Z,31.10
2018-06-14T14:18:30.701Z,30.70
2018-06-14T14:20:57.648Z,30.60
2018-06-14T14:23:24.566Z,30.30
2018-06-14T14:25:51.510Z,31.10
2018-06-14T14:28:18.427Z,31.60
2018-06-14T14:30:45.693Z,31.10
2018-06-14T14:35:39.573Z,30.90
2018-06-14T14:38:06.493Z,31.60
2018-06-14T14:40:33.438Z,31.40
2018-06-14T14:43:00.353Z,31.00
2018-06-14T14:45:27.306Z,30.60
2018-06-14T14:47:54.217Z,30.40
2018-06-14T14:50:21.162Z,30.50
2018-06-14T14:52:48.350Z,30.20
2018-06-14T14:55:15.326Z,30.00
2018-06-14T14:57:42.242Z,29.60
2018-06-14T15:00:09.173Z,29.30
2018-06-14T15:02:36.285Z,29.60
2018-06-14T15:05:03.255Z,29.80
2018-06-14T15:09:57.122Z,28.90
2018-06-14T15:12:24.061Z,28.50
2018-06-14T15:14:51.093Z,28.30
2018-06-14T15:17:18.030Z,27.90
2018-06-14T15:19:45.261Z,27.70
2018-06-14T15:22:12.209Z,27.50
2018-06-14T15:24:39.591Z,27.70
2018-06-14T15:27:06.513Z,27.60
2018-06-14T15:29:33.697Z,28.20
2018-06-14T15:32:00.762Z,28.70
2018-06-14T15:34:27.697Z,28.80
2018-06-14T15:36:54.638Z,29.00
2018-06-14T15:39:21.549Z,29.20
2018-06-14T15:41:48.800Z,29.70
2018-06-14T15:44:16.086Z,29.50
2018-06-14T15:46:43.273Z,29.20
2018-06-14T15:49:10.185Z,29.20
2018-06-14T15:51:37.141Z,29.10
2018-06-14T15:54:04.381Z,28.80
2018-06-14T15:56:34.011Z,28.30
2018-06-14T15:59:01.538Z,27.90
2018-06-14T16:01:28.473Z,27.60
2018-06-14T16:03:55.441Z,27.30
2018-06-14T16:06:22.377Z,27.20
2018-06-14T16:08:49.297Z,27.30
2018-06-14T16:11:16.249Z,26.90
2018-06-14T16:13:43.161Z,26.20
2018-06-14T16:16:10.097Z,25.60
2018-06-14T16:18:37.014Z,25.10
2018-06-14T16:21:03.962Z,24.40
2018-06-14T16:23:30.877Z,23.90
2018-06-14T16:25:57.862Z,23.80
2018-06-14T16:28:24.822Z,23.60
2018-06-14T16:30:51.741Z,23.50
2018-06-14T16:33:18.696Z,23.40
2018-06-14T16:35:45.617Z,23.40
2018-06-14T16:38:12.556Z,23.30
2018-06-14T16:40:39.465Z,23.30
2018-06-14T16:43:06.415Z,23.30
2018-06-14T16:45:33.334Z,23.40
2018-06-14T16:48:00.289Z,23.20
2018-06-14T16:50:27.218Z,23.20
2018-06-14T16:52:54.145Z,23.10
2018-06-14T16:55:21.093Z,23.10
2018-06-14T16:57:48.042Z,23.10
2018-06-14T17:00:14.966Z,23.00
2018-06-14T17:02:41.902Z,22.90
2018-06-14T17:05:08.849Z,22.90
2018-06-14T17:07:35.782Z,22.80
2018-06-14T17:10:02.721Z,22.70
2018-06-14T17:12:29.654Z,22.60
2018-06-14T17:14:56.617Z,22.60
2018-06-14T17:17:23.529Z,22.50
2018-06-14T17:19:50.674Z,22.40
2018-06-14T17:22:17.638Z,22.20
2018-06-14T17:24:44.590Z,22.10
2018-06-14T17:27:11.524Z,22.00
2018-06-14T17:32:05.382Z,21.70
2018-06-14T17:34:32.317Z,21.50
2018-06-14T17:36:59.577Z,21.40
2018-06-14T17:39:26.757Z,21.30
2018-06-14T17:41:53.713Z,21.30
2018-06-14T17:44:20.905Z,21.20
2018-06-14T17:46:47.875Z,21.10
2018-06-14T17:49:14.814Z,21.00
2018-06-14T17:51:41.738Z,21.00
2018-06-14T17:54:08.674Z,20.90
2018-06-14T17:56:35.586Z,20.80
2018-06-14T17:59:02.993Z,20.80
2018-06-14T18:01:29.908Z,20.70
2018-06-14T18:03:56.869Z,20.60
2018-06-14T18:06:23.824Z,20.50
2018-06-14T18:08:50.761Z,20.40
2018-06-14T18:11:17.688Z,20.30
2018-06-14T18:13:44.631Z,20.20
2018-06-14T18:16:11.549Z,20.10
2018-06-14T18:18:38.509Z,20.00
2018-06-14T18:21:05.495Z,19.90
2018-06-14T18:23:32.401Z,19.80
2018-06-14T18:28:26.311Z,19.60
2018-06-14T18:30:53.486Z,19.50
2018-06-14T18:33:20.430Z,19.40
2018-06-14T18:35:47.346Z,19.30
2018-06-14T18:38:14.286Z,19.20
2018-06-14T18:40:41.214Z,19.20
2018-06-14T18:43:08.158Z,19.10
2018-06-14T18:45:35.187Z,18.90
2018-06-14T18:48:02.334Z,18.80
2018-06-14T18:50:29.249Z,18.70
2018-06-14T18:52:57.009Z,18.70
2018-06-14T18:55:23.957Z,18.50
2018-06-14T18:57:50.912Z,18.50
2018-06-14T19:00:18.098Z,18.40
2018-06-14T19:02:45.034Z,18.30
2018-06-14T19:05:12.306Z,18.20
2018-06-14T19:07:39.438Z,18.10
2018-06-14T19:10:06.398Z,18.00
2018-06-14T19:12:33.366Z,17.90
2018-06-14T19:17:27.533Z,17.70
2018-06-14T19:19:54.510Z,17.60
2018-06-14T19:22:21.427Z,17.50
2018-06-14T19:24:48.383Z,17.40
2018-06-14T19:27:15.302Z,17.30
2018-06-14T19:29:42.245Z,17.20
2018-06-14T19:32:09.169Z,17.10
2018-06-14T19:34:36.115Z,17.00
2018-06-14T19:37:03.314Z,17.00
2018-06-14T19:39:30.265Z,16.90
2018-06-14T19:41:57.210Z,16.80
2018-06-14T19:44:24.128Z,16.80
2018-06-14T19:46:51.067Z,16.70
2018-06-14T19:49:22.561Z,16.70
2018-06-14T19:51:49.519Z,16.60
2018-06-14T19:54:16.458Z,16.60
2018-06-14T19:56:43.414Z,16.50
2018-06-14T19:59:10.338Z,16.50
2018-06-14T20:01:37.265Z,16.40
2018-06-14T20:04:04.269Z,16.30
2018-06-14T20:06:31.494Z,16.30
2018-06-14T20:08:58.410Z,16.20
2018-06-14T20:11:25.382Z,16.20
2018-06-14T20:13:52.289Z,16.20
2018-06-14T20:16:19.210Z,16.20
2018-06-14T20:18:46.154Z,16.10
2018-06-14T20:21:13.075Z,16.10
2018-06-14T20:23:40.018Z,16.00
2018-06-14T20:26:06.959Z,16.00
2018-06-14T20:28:33.902Z,16.00
2018-06-14T20:31:00.809Z,15.90
2018-06-14T20:33:27.762Z,15.90
2018-06-14T20:35:54.703Z,15.90
2018-06-14T20:38:21.658Z,15.90
2018-06-14T20:40:48.579Z,15.90
2018-06-14T20:43:15.519Z,15.80
2018-06-14T20:45:42.446Z,15.70
2018-06-14T20:48:09.381Z,15.70
2018-06-14T20:50:36.294Z,15.70
2018-06-14T20:53:03.236Z,15.80
2018-06-14T20:55:30.145Z,15.80
2018-06-14T20:57:57.089Z,15.70
2018-06-14T21:00:24.011Z,15.70
2018-06-14T21:05:18.189Z,15.60
2018-06-14T21:07:45.150Z,15.60
2018-06-14T21:10:12.071Z,15.60
2018-06-14T21:12:39.009Z,15.50
2018-06-14T21:15:05.922Z,15.50
2018-06-14T21:17:32.861Z,15.40
2018-06-14T21:19:59.787Z,15.40
2018-06-14T21:22:26.731Z,15.30
2018-06-14T21:24:53.677Z,15.30
2018-06-14T21:27:20.605Z,15.30
2018-06-14T21:29:47.525Z,15.30
2018-06-14T21:32:14.453Z,15.30
2018-06-14T21:34:41.393Z,15.30
2018-06-14T21:37:08.310Z,15.40
2018-06-14T21:39:35.537Z,15.40
2018-06-14T21:42:02.445Z,15.40
2018-06-14T21:44:29.650Z,15.40
2018-06-14T21:49:23.505Z,15.30
2018-06-14T21:51:50.863Z,15.30
2018-06-14T21:54:17.823Z,15.30
2018-06-14T21:56:44.739Z,15.20
2018-06-14T21:59:11.678Z,15.20
2018-06-14T22:01:38.595Z,15.20
2018-06-14T22:04:05.583Z,15.20
2018-06-14T22:06:32.530Z,15.20
2018-06-14T22:09:00.185Z,15.20
2018-06-14T22:11:27.237Z,15.20
2018-06-14T22:13:54.513Z,15.20
2018-06-14T22:16:21.634Z,15.00
2018-06-14T22:18:48.677Z,14.80
2018-06-14T22:21:15.605Z,14.70
2018-06-14T22:23:42.608Z,14.70
2018-06-14T22:26:09.528Z,14.80
2018-06-14T22:28:36.475Z,14.90
2018-06-14T22:31:03.392Z,14.80
2018-06-14T22:33:36.288Z,14.80
2018-06-14T22:36:03.218Z,14.80
2018-06-14T22:38:30.402Z,14.80
2018-06-14T22:40:57.318Z,14.80
2018-06-14T22:43:24.238Z,14.80
2018-06-14T22:45:51.177Z,14.80
2018-06-14T22:48:18.133Z,14.90
2018-06-14T22:50:50.791Z,14.90
2018-06-14T22:53:17.703Z,15.00
2018-06-14T22:55:44.651Z,15.00
2018-06-14T22:58:11.569Z,15.00
2018-06-14T23:00:56.493Z,15.00
2018-06-14T23:03:23.690Z,15.00
2018-06-14T23:05:50.701Z,15.00
2018-06-14T23:08:17.622Z,15.00
2018-06-14T23:10:50.184Z,15.00
2018-06-14T23:13:18.269Z,15.00
2018-06-14T23:15:45.510Z,15.00
2018-06-14T23:18:12.430Z,15.00
2018-06-14T23:20:39.353Z,15.00
2018-06-14T23:23:06.890Z,15.00
2018-06-14T23:25:34.110Z,15.00
2018-06-14T23:28:01.163Z,15.00
2018-06-14T23:30:28.110Z,15.00
2018-06-14T23:32:55.033Z,15.00
2018-06-14T23:35:21.969Z,15.00
2018-06-14T23:37:49.160Z,15.10
2018-06-14T23:40:16.462Z,15.10
2018-06-14T23:42:43.373Z,15.10
2018-06-14T23:45:10.299Z,15.10
2018-06-14T23:47:37.249Z,15.10
2018-06-14T23:50:04.389Z,15.10
2018-06-14T23:52:31.618Z,15.10
2018-06-14T23:54:58.556Z,15.10
2018-06-14T23:57:25.478Z,15.10
2018-06-14T23:59:52.449Z,15.10
