createdAt,value
2023-02-24T00:00:32.615Z,39.38
2023-02-24T00:01:38.948Z,39.40
2023-02-24T00:02:41.569Z,39.37
2023-02-24T00:03:44.418Z,39.36
2023-02-24T00:04:49.916Z,39.35
2023-02-24T00:05:53.983Z,39.38
2023-02-24T00:06:56.809Z,39.37
2023-02-24T00:08:00.061Z,39.36
2023-02-24T00:09:08.953Z,39.34
2023-02-24T00:10:14.489Z,39.37
2023-02-24T00:11:18.742Z,39.36
2023-02-24T00:12:21.661Z,39.36
2023-02-24T00:13:24.224Z,39.34
2023-02-24T00:14:29.427Z,39.34
2023-02-24T00:15:32.321Z,39.35
2023-02-24T00:16:37.576Z,39.34
2023-02-24T00:17:41.137Z,39.35
2023-02-24T00:18:44.714Z,39.34
2023-02-24T00:19:48.356Z,39.35
2023-02-24T00:20:52.979Z,39.37
2023-02-24T00:21:55.582Z,39.33
2023-02-24T00:22:59.788Z,39.39
2023-02-24T00:24:03.156Z,39.39
2023-02-24T00:25:06.362Z,39.34
2023-02-24T00:26:10.819Z,39.32
2023-02-24T00:27:14.316Z,39.32
2023-02-24T00:28:16.904Z,39.33
2023-02-24T00:29:20.846Z,39.30
2023-02-24T00:30:24.329Z,39.32
2023-02-24T00:33:06.061Z,39.32
2023-02-24T00:34:08.753Z,39.32
2023-02-24T00:35:11.578Z,39.33
2023-02-24T00:36:17.351Z,39.34
2023-02-24T00:37:21.940Z,39.34
2023-02-24T00:38:24.771Z,39.31
2023-02-24T00:39:32.751Z,39.31
2023-02-24T00:40:37.016Z,39.35
2023-02-24T00:41:43.431Z,39.52
2023-02-24T00:42:48.100Z,39.52
2023-02-24T00:43:51.163Z,39.48
2023-02-24T00:44:54.200Z,39.66
2023-02-24T00:45:57.330Z,39.67
2023-02-24T00:47:04.770Z,39.67
2023-02-24T00:48:10.268Z,39.69
2023-02-24T00:49:19.302Z,39.70
2023-02-24T00:50:24.465Z,39.75
2023-02-24T00:51:27.535Z,39.70
2023-02-24T00:52:31.292Z,39.67
2023-02-24T00:53:35.545Z,39.68
2023-02-24T00:54:38.105Z,39.68
2023-02-24T00:55:40.856Z,39.70
2023-02-24T00:56:44.966Z,39.73
2023-02-24T00:57:49.551Z,39.72
2023-02-24T00:58:55.887Z,39.73
2023-02-24T00:59:59.132Z,39.75
2023-02-24T01:01:04.370Z,39.72
2023-02-24T01:02:08.103Z,39.74
2023-02-24T01:03:11.862Z,39.77
2023-02-24T01:04:16.179Z,39.79
2023-02-24T01:05:20.679Z,39.83
2023-02-24T01:06:25.698Z,39.84
2023-02-24T01:07:28.938Z,39.90
2023-02-24T01:08:33.698Z,39.96
2023-02-24T01:09:37.862Z,40.02
2023-02-24T01:10:42.433Z,40.01
2023-02-24T01:12:04.450Z,40.00
2023-02-24T01:13:06.912Z,40.01
2023-02-24T01:14:15.028Z,40.01
2023-02-24T01:15:18.831Z,40.02
2023-02-24T01:16:21.502Z,40.00
2023-02-24T01:17:24.860Z,40.03
2023-02-24T01:18:29.321Z,40.08
2023-02-24T01:19:33.050Z,40.05
2023-02-24T01:20:37.605Z,40.05
2023-02-24T01:21:42.389Z,40.00
2023-02-24T01:22:46.814Z,39.95
2023-02-24T01:23:51.886Z,39.96
2023-02-24T01:24:54.364Z,39.99
2023-02-24T01:25:59.054Z,39.96
2023-02-24T01:27:03.638Z,39.95
2023-02-24T01:28:08.807Z,39.96
2023-02-24T01:29:11.341Z,39.97
2023-02-24T01:31:29.084Z,39.98
2023-02-24T01:32:32.175Z,39.99
2023-02-24T01:33:38.979Z,40.00
2023-02-24T01:34:41.985Z,39.99
2023-02-24T01:35:45.516Z,40.05
2023-02-24T01:36:48.173Z,40.00
2023-02-24T01:37:51.087Z,39.98
2023-02-24T01:38:53.827Z,40.02
2023-02-24T01:39:56.529Z,40.01
2023-02-24T01:41:02.786Z,39.99
2023-02-24T01:42:06.240Z,40.00
2023-02-24T01:43:09.848Z,40.00
2023-02-24T01:44:20.809Z,40.04
2023-02-24T01:45:25.353Z,39.95
2023-02-24T01:46:29.390Z,39.96
2023-02-24T01:47:31.977Z,40.00
2023-02-24T01:48:34.865Z,39.99
2023-02-24T01:49:45.127Z,39.98
2023-02-24T01:50:47.691Z,40.02
2023-02-24T01:51:56.642Z,40.00
2023-02-24T01:53:00.721Z,39.98
2023-02-24T01:54:06.428Z,40.00
2023-02-24T01:55:19.489Z,39.96
2023-02-24T01:56:22.119Z,39.99
2023-02-24T01:57:26.251Z,40.02
2023-02-24T01:58:29.636Z,40.07
2023-02-24T01:59:32.871Z,40.08
2023-02-24T02:00:38.850Z,40.29
2023-02-24T02:01:42.306Z,40.24
2023-02-24T02:02:47.505Z,40.35
2023-02-24T02:03:51.995Z,40.28
2023-02-24T02:04:59.031Z,40.31
2023-02-24T02:06:03.825Z,40.36
2023-02-24T02:07:08.404Z,40.36
2023-02-24T02:08:10.857Z,40.40
2023-02-24T02:09:16.444Z,40.40
2023-02-24T02:10:20.660Z,40.41
2023-02-24T02:11:23.594Z,40.33
2023-02-24T02:12:27.322Z,40.38
2023-02-24T02:13:29.786Z,40.42
2023-02-24T02:14:32.703Z,40.42
2023-02-24T02:15:37.136Z,40.36
2023-02-24T02:17:02.053Z,40.34
2023-02-24T02:19:42.914Z,40.22
2023-02-24T02:21:18.004Z,40.35
2023-02-24T02:22:45.897Z,40.29
2023-02-24T02:24:14.089Z,40.35
2023-02-24T02:25:35.641Z,40.38
2023-02-24T02:27:02.290Z,40.35
2023-02-24T02:28:21.418Z,40.41
2023-02-24T02:30:02.159Z,40.44
2023-02-24T02:31:30.333Z,40.57
2023-02-24T02:32:58.513Z,40.47
2023-02-24T02:34:17.491Z,40.65
2023-02-24T02:35:30.966Z,40.73
2023-02-24T02:38:02.626Z,40.71
2023-02-24T02:39:44.169Z,40.74
2023-02-24T02:41:03.209Z,40.72
2023-02-24T02:42:27.098Z,40.79
2023-02-24T02:43:38.730Z,40.78
2023-02-24T02:45:12.736Z,40.77
2023-02-24T02:46:17.848Z,40.86
2023-02-24T02:47:29.821Z,40.79
2023-02-24T02:48:49.849Z,40.84
2023-02-24T02:49:55.920Z,40.90
2023-02-24T02:52:18.946Z,40.88
2023-02-24T02:54:48.759Z,40.92
2023-02-24T02:57:09.461Z,40.97
2023-02-24T02:58:16.431Z,40.88
2023-02-24T02:59:22.710Z,40.77
2023-02-24T03:00:28.837Z,40.74
2023-02-24T03:01:34.234Z,40.70
2023-02-24T03:02:38.965Z,40.69
2023-02-24T03:03:45.243Z,40.62
2023-02-24T03:06:06.529Z,40.67
2023-02-24T03:07:10.114Z,40.63
2023-02-24T03:08:15.381Z,40.61
2023-02-24T03:09:20.888Z,40.61
2023-02-24T03:10:27.713Z,40.61
2023-02-24T03:11:31.970Z,40.52
2023-02-24T03:12:36.429Z,40.56
2023-02-24T03:13:40.949Z,40.48
2023-02-24T03:14:50.126Z,40.49
2023-02-24T03:15:53.102Z,40.55
2023-02-24T03:16:56.415Z,40.54
2023-02-24T03:18:03.785Z,40.51
2023-02-24T03:19:08.454Z,40.44
2023-02-24T03:20:29.191Z,40.48
2023-02-24T03:21:34.573Z,40.47
2023-02-24T03:22:41.834Z,40.52
2023-02-24T03:23:47.814Z,40.61
2023-02-24T03:24:50.697Z,40.61
2023-02-24T03:26:00.357Z,40.52
2023-02-24T03:27:10.318Z,40.66
2023-02-24T03:29:33.304Z,40.67
2023-02-24T03:32:02.630Z,40.73
2023-02-24T03:33:09.157Z,40.86
2023-02-24T03:34:49.469Z,40.83
2023-02-24T03:35:52.193Z,40.91
2023-02-24T03:36:55.586Z,40.95
2023-02-24T03:37:58.905Z,40.93
2023-02-24T03:39:02.027Z,40.94
2023-02-24T03:40:10.334Z,41.00
2023-02-24T03:41:13.864Z,41.00
2023-02-24T03:42:20.218Z,41.07
2023-02-24T03:43:32.881Z,41.04
2023-02-24T03:44:37.257Z,41.11
2023-02-24T03:45:41.068Z,41.09
2023-02-24T03:46:43.947Z,41.13
2023-02-24T03:47:47.612Z,41.14
2023-02-24T03:48:57.221Z,41.19
2023-02-24T03:49:59.921Z,41.21
2023-02-24T03:51:03.720Z,41.26
2023-02-24T03:53:57.101Z,41.21
2023-02-24T03:55:20.763Z,41.24
2023-02-24T03:56:30.420Z,41.30
2023-02-24T03:57:54.997Z,41.32
2023-02-24T04:00:56.466Z,41.30
2023-02-24T04:02:05.509Z,41.34
2023-02-24T04:03:25.324Z,41.42
2023-02-24T04:04:36.028Z,41.45
2023-02-24T04:05:50.151Z,41.46
2023-02-24T04:07:02.343Z,41.46
2023-02-24T04:08:08.058Z,41.51
2023-02-24T04:10:53.903Z,41.56
2023-02-24T04:13:42.967Z,41.66
2023-02-24T04:16:35.883Z,41.68
2023-02-24T04:17:44.589Z,41.70
2023-02-24T04:18:49.629Z,41.80
2023-02-24T04:19:55.255Z,41.81
2023-02-24T04:20:59.458Z,41.87
2023-02-24T04:22:03.373Z,41.85
2023-02-24T04:24:21.778Z,41.84
2023-02-24T04:25:25.134Z,41.89
2023-02-24T04:26:28.504Z,41.88
2023-02-24T04:27:31.997Z,41.88
2023-02-24T04:28:36.684Z,41.95
2023-02-24T04:29:44.270Z,41.95
2023-02-24T04:30:49.209Z,41.98
2023-02-24T04:33:11.113Z,41.95
2023-02-24T04:34:16.069Z,41.98
2023-02-24T04:35:21.669Z,41.97
2023-02-24T04:36:26.469Z,42.06
2023-02-24T04:37:31.627Z,42.08
2023-02-24T04:38:35.532Z,42.06
2023-02-24T04:39:38.126Z,42.05
2023-02-24T04:40:43.352Z,42.01
2023-02-24T04:41:49.073Z,42.01
2023-02-24T04:42:52.481Z,42.02
2023-02-24T04:43:55.515Z,42.05
2023-02-24T04:44:57.990Z,42.01
2023-02-24T04:46:02.362Z,42.04
2023-02-24T04:47:05.450Z,41.98
2023-02-24T04:48:15.018Z,41.95
2023-02-24T04:49:19.959Z,41.94
2023-02-24T04:50:24.401Z,41.92
2023-02-24T04:51:29.019Z,41.93
2023-02-24T04:52:31.651Z,41.89
2023-02-24T04:53:33.996Z,41.89
2023-02-24T04:54:37.573Z,41.86
2023-02-24T04:55:42.432Z,41.86
2023-02-24T04:56:49.794Z,41.86
2023-02-24T04:57:52.474Z,41.84
2023-02-24T04:58:55.430Z,41.83
2023-02-24T04:59:58.324Z,41.83
2023-02-24T05:01:00.948Z,41.79
2023-02-24T05:02:04.511Z,41.80
2023-02-24T05:03:08.540Z,41.84
2023-02-24T05:04:12.343Z,41.75
2023-02-24T05:05:20.653Z,41.77
2023-02-24T05:06:23.633Z,41.78
2023-02-24T05:07:28.040Z,41.74
2023-02-24T05:08:30.794Z,41.74
2023-02-24T05:09:34.306Z,41.73
2023-02-24T05:10:41.458Z,41.71
2023-02-24T05:11:48.026Z,41.72
2023-02-24T05:12:50.492Z,41.71
2023-02-24T05:13:53.640Z,41.66
2023-02-24T05:14:57.970Z,41.67
2023-02-24T05:16:07.417Z,41.65
2023-02-24T05:17:12.159Z,41.65
2023-02-24T05:18:17.154Z,41.70
2023-02-24T05:19:39.231Z,41.71
2023-02-24T05:21:02.879Z,41.73
2023-02-24T05:22:06.591Z,41.75
2023-02-24T05:23:10.683Z,41.73
2023-02-24T05:24:15.069Z,41.79
2023-02-24T05:25:19.813Z,41.80
2023-02-24T05:26:24.627Z,41.83
2023-02-24T05:27:27.733Z,41.95
2023-02-24T05:28:31.148Z,42.00
2023-02-24T05:29:35.440Z,42.00
2023-02-24T05:30:38.540Z,42.05
2023-02-24T05:31:41.315Z,42.07
2023-02-24T05:32:44.894Z,42.09
2023-02-24T05:33:48.775Z,42.18
2023-02-24T05:34:51.213Z,42.16
2023-02-24T05:35:54.054Z,42.23
2023-02-24T05:36:58.292Z,42.21
2023-02-24T05:38:00.906Z,42.10
2023-02-24T05:39:07.032Z,42.26
2023-02-24T05:40:12.840Z,41.98
2023-02-24T05:41:17.200Z,42.21
2023-02-24T05:42:20.003Z,42.11
2023-02-24T05:43:24.857Z,42.13
2023-02-24T05:44:27.486Z,42.18
2023-02-24T05:45:30.946Z,41.76
2023-02-24T05:46:35.946Z,41.76
2023-02-24T05:47:39.593Z,42.11
2023-02-24T05:48:43.424Z,42.08
2023-02-24T05:49:48.503Z,42.08
2023-02-24T05:50:54.793Z,41.99
2023-02-24T05:52:00.188Z,42.16
2023-02-24T05:53:02.878Z,41.90
2023-02-24T05:54:08.406Z,41.93
2023-02-24T05:55:12.885Z,42.00
2023-02-24T05:56:17.680Z,41.93
2023-02-24T05:57:27.909Z,41.93
2023-02-24T05:58:32.638Z,41.88
2023-02-24T05:59:35.268Z,41.77
2023-02-24T06:00:39.479Z,41.71
2023-02-24T06:01:45.176Z,41.62
2023-02-24T06:02:51.700Z,41.54
2023-02-24T06:03:55.193Z,41.50
2023-02-24T06:04:59.593Z,41.43
2023-02-24T06:06:04.289Z,41.39
2023-02-24T06:07:19.335Z,41.37
2023-02-24T06:08:23.831Z,41.46
2023-02-24T06:09:26.820Z,41.47
2023-02-24T06:10:33.798Z,41.46
2023-02-24T06:11:41.625Z,41.45
2023-02-24T06:12:44.909Z,41.34
2023-02-24T06:13:47.485Z,41.34
2023-02-24T06:14:49.858Z,41.20
2023-02-24T06:15:54.766Z,41.21
2023-02-24T06:16:59.366Z,41.12
2023-02-24T06:18:01.823Z,41.09
2023-02-24T06:19:07.247Z,41.11
2023-02-24T06:20:13.652Z,41.12
2023-02-24T06:21:16.405Z,41.13
2023-02-24T06:22:22.599Z,41.13
2023-02-24T06:23:26.214Z,41.14
2023-02-24T06:24:30.433Z,41.18
2023-02-24T06:25:33.478Z,41.15
2023-02-24T06:26:38.058Z,41.19
2023-02-24T06:27:43.058Z,41.19
2023-02-24T06:28:47.464Z,41.29
2023-02-24T06:29:51.991Z,41.28
2023-02-24T06:30:55.543Z,41.28
2023-02-24T06:31:58.310Z,41.01
2023-02-24T06:33:01.532Z,41.01
2023-02-24T06:34:03.904Z,40.96
2023-02-24T06:35:08.110Z,40.88
2023-02-24T06:36:14.645Z,40.83
2023-02-24T06:37:17.753Z,40.79
2023-02-24T06:38:20.330Z,40.75
2023-02-24T06:39:22.687Z,40.65
2023-02-24T06:40:28.343Z,40.61
2023-02-24T06:41:32.474Z,40.50
2023-02-24T06:42:34.856Z,40.48
2023-02-24T06:43:38.496Z,40.39
2023-02-24T06:44:41.744Z,40.39
2023-02-24T06:45:45.260Z,40.34
2023-02-24T06:46:47.943Z,40.12
2023-02-24T06:47:51.687Z,40.12
2023-02-24T06:48:54.378Z,40.34
2023-02-24T06:49:57.158Z,40.38
2023-02-24T06:52:19.492Z,40.34
2023-02-24T06:53:23.371Z,40.29
2023-02-24T06:54:31.047Z,40.25
2023-02-24T06:55:35.033Z,40.21
2023-02-24T06:56:39.492Z,40.06
2023-02-24T06:57:43.361Z,40.08
2023-02-24T07:00:21.734Z,40.06
2023-02-24T07:01:26.301Z,40.06
2023-02-24T07:02:30.721Z,39.99
2023-02-24T07:03:39.152Z,39.98
2023-02-24T07:04:44.331Z,39.88
2023-02-24T07:05:53.973Z,39.79
2023-02-24T07:07:00.396Z,39.83
2023-02-24T07:08:03.111Z,39.78
2023-02-24T07:09:07.936Z,39.73
2023-02-24T07:10:12.683Z,39.75
2023-02-24T07:11:17.573Z,39.76
2023-02-24T07:12:20.378Z,39.70
2023-02-24T07:13:23.999Z,39.66
2023-02-24T07:14:30.067Z,39.61
2023-02-24T07:15:36.477Z,39.58
2023-02-24T07:16:45.487Z,39.56
2023-02-24T07:17:50.190Z,39.51
2023-02-24T07:20:11.446Z,39.33
2023-02-24T07:21:15.757Z,39.33
2023-02-24T07:22:20.485Z,39.27
2023-02-24T07:23:23.758Z,39.27
2023-02-24T07:25:46.716Z,39.14
2023-02-24T07:26:57.907Z,39.06
2023-02-24T07:28:01.305Z,38.99
2023-02-24T07:29:05.839Z,39.02
2023-02-24T07:30:12.570Z,39.00
2023-02-24T07:31:18.104Z,38.97
2023-02-24T07:32:25.095Z,38.91
2023-02-24T07:33:27.751Z,38.89
2023-02-24T07:34:30.061Z,38.86
2023-02-24T07:35:33.090Z,38.80
2023-02-24T07:36:37.458Z,38.74
2023-02-24T07:37:42.141Z,38.69
2023-02-24T07:38:45.441Z,38.55
2023-02-24T07:39:48.843Z,38.45
2023-02-24T07:40:51.430Z,38.34
2023-02-24T07:41:54.785Z,38.28
2023-02-24T07:42:57.468Z,38.16
2023-02-24T07:44:02.799Z,38.09
2023-02-24T07:45:08.279Z,38.06
2023-02-24T07:47:26.894Z,38.10
2023-02-24T07:48:29.382Z,38.13
2023-02-24T07:49:32.427Z,38.11
2023-02-24T07:50:35.162Z,38.10
2023-02-24T07:51:37.886Z,38.11
2023-02-24T07:52:40.972Z,38.10
2023-02-24T07:53:43.564Z,37.98
2023-02-24T07:54:46.673Z,37.89
2023-02-24T07:55:51.835Z,37.80
2023-02-24T07:56:58.210Z,37.71
2023-02-24T07:58:02.857Z,37.68
2023-02-24T07:59:09.077Z,37.59
2023-02-24T08:00:22.576Z,37.51
2023-02-24T08:01:27.678Z,37.41
2023-02-24T08:02:31.348Z,37.36
2023-02-24T08:03:37.975Z,37.31
2023-02-24T08:04:42.443Z,37.30
2023-02-24T08:05:49.659Z,37.20
2023-02-24T08:06:57.349Z,37.18
2023-02-24T08:08:00.053Z,37.14
2023-02-24T08:09:18.812Z,37.18
2023-02-24T08:10:25.783Z,37.13
2023-02-24T08:11:36.337Z,37.15
2023-02-24T08:12:42.234Z,37.10
2023-02-24T08:13:44.648Z,37.09
2023-02-24T08:14:51.516Z,37.06
2023-02-24T08:15:56.294Z,37.05
2023-02-24T08:16:59.272Z,36.98
2023-02-24T08:18:02.165Z,36.96
2023-02-24T08:19:12.466Z,36.96
2023-02-24T08:20:15.270Z,36.88
2023-02-24T08:21:21.204Z,36.85
2023-02-24T08:22:23.933Z,36.81
2023-02-24T08:23:26.484Z,36.73
2023-02-24T08:24:31.416Z,36.62
2023-02-24T08:25:36.605Z,36.63
2023-02-24T08:26:41.221Z,36.51
2023-02-24T08:27:46.888Z,36.57
2023-02-24T08:28:51.170Z,36.56
2023-02-24T08:31:12.629Z,35.02
2023-02-24T08:32:19.705Z,34.53
2023-02-24T08:33:22.867Z,30.70
2023-02-24T08:34:27.145Z,31.74
2023-02-24T08:35:31.524Z,30.81
2023-02-24T08:36:34.121Z,30.00
2023-02-24T08:37:39.838Z,32.23
2023-02-24T08:38:47.576Z,29.91
2023-02-24T08:39:54.251Z,30.30
2023-02-24T08:40:59.985Z,31.49
2023-02-24T08:42:06.792Z,31.45
2023-02-24T08:43:18.716Z,31.41
2023-02-24T08:44:22.430Z,31.17
2023-02-24T08:45:28.277Z,31.56
2023-02-24T08:46:33.811Z,32.18
2023-02-24T08:47:37.452Z,31.88
2023-02-24T08:48:42.004Z,31.70
2023-02-24T08:49:46.958Z,32.14
2023-02-24T08:50:52.213Z,32.10
2023-02-24T08:51:54.599Z,30.15
2023-02-24T08:52:58.241Z,31.50
2023-02-24T08:54:10.403Z,30.05
2023-02-24T08:55:12.890Z,29.08
2023-02-24T08:56:17.710Z,29.56
2023-02-24T08:57:20.367Z,29.23
2023-02-24T08:58:25.250Z,29.86
2023-02-24T09:00:48.451Z,28.93
2023-02-24T09:02:04.265Z,29.60
2023-02-24T09:02:59.535Z,28.85
2023-02-24T09:04:08.445Z,29.69
2023-02-24T09:05:14.259Z,30.60
2023-02-24T09:06:20.616Z,24.87
2023-02-24T09:07:28.670Z,29.20
2023-02-24T09:09:50.266Z,29.19
2023-02-24T09:10:56.525Z,30.63
2023-02-24T09:11:59.680Z,30.55
2023-02-24T09:13:04.049Z,31.37
2023-02-24T09:14:15.273Z,30.35
2023-02-24T09:15:16.129Z,29.65
2023-02-24T09:16:25.049Z,26.97
2023-02-24T09:17:44.791Z,28.03
2023-02-24T09:18:49.808Z,28.07
2023-02-24T09:21:17.891Z,31.03
2023-02-24T09:22:31.325Z,31.19
2023-02-24T09:23:35.695Z,30.30
2023-02-24T09:24:38.589Z,30.92
2023-02-24T09:25:41.181Z,31.65
2023-02-24T09:26:44.373Z,32.19
2023-02-24T09:27:50.691Z,32.19
2023-02-24T09:28:56.216Z,32.34
2023-02-24T09:30:00.816Z,32.52
2023-02-24T09:31:05.128Z,32.51
2023-02-24T09:32:09.636Z,32.53
2023-02-24T09:33:18.994Z,32.51
2023-02-24T09:34:23.787Z,32.53
2023-02-24T09:35:31.193Z,32.53
2023-02-24T09:36:36.731Z,32.56
2023-02-24T09:37:41.742Z,32.59
2023-02-24T09:38:59.400Z,32.58
2023-02-24T09:40:15.935Z,32.54
2023-02-24T09:42:54.675Z,32.57
2023-02-24T09:45:38.477Z,32.72
2023-02-24T09:46:49.873Z,32.79
2023-02-24T09:47:55.709Z,32.82
2023-02-24T09:51:00.877Z,32.76
2023-02-24T09:57:20.762Z,32.68
2023-02-24T09:58:44.245Z,32.58
2023-02-24T10:01:40.536Z,32.46
2023-02-24T10:03:06.826Z,32.50
2023-02-24T10:04:23.698Z,32.49
2023-02-24T10:06:58.260Z,32.47
2023-02-24T10:08:07.780Z,32.46
2023-02-24T10:10:38.601Z,32.47
2023-02-24T10:12:04.727Z,32.49
2023-02-24T10:13:33.534Z,33.07
2023-02-24T10:16:06.969Z,33.58
2023-02-24T10:19:17.106Z,33.55
2023-02-24T10:20:41.200Z,33.59
2023-02-24T10:22:10.407Z,33.58
2023-02-24T10:23:17.247Z,33.60
2023-02-24T10:27:00.003Z,33.65
2023-02-24T10:28:01.800Z,34.03
2023-02-24T10:31:13.359Z,34.74
2023-02-24T10:32:27.798Z,34.93
2023-02-24T10:33:36.003Z,35.18
2023-02-24T10:34:45.166Z,35.18
2023-02-24T10:35:53.535Z,35.44
2023-02-24T10:36:56.984Z,35.46
2023-02-24T10:38:06.993Z,35.71
2023-02-24T10:39:25.952Z,35.72
2023-02-24T10:42:17.169Z,35.96
2023-02-24T10:43:24.332Z,36.00
2023-02-24T10:45:46.266Z,36.09
2023-02-24T10:47:11.796Z,36.24
2023-02-24T10:48:32.280Z,36.26
2023-02-24T10:49:28.410Z,36.30
2023-02-24T10:51:52.550Z,36.41
2023-02-24T10:53:09.181Z,36.50
2023-02-24T10:54:39.234Z,36.56
2023-02-24T10:55:45.749Z,36.65
2023-02-24T10:56:57.913Z,36.59
2023-02-24T10:58:37.239Z,36.70
2023-02-24T11:00:54.581Z,36.62
2023-02-24T11:03:45.387Z,36.44
2023-02-24T11:05:02.577Z,33.44
2023-02-24T11:06:09.884Z,32.45
2023-02-24T11:07:16.548Z,34.12
2023-02-24T11:08:38.103Z,32.72
2023-02-24T11:09:46.163Z,33.56
2023-02-24T11:10:56.724Z,34.26
2023-02-24T11:12:21.598Z,34.01
2023-02-24T11:13:47.497Z,34.19
2023-02-24T11:15:18.168Z,33.89
2023-02-24T11:16:39.917Z,34.13
2023-02-24T11:17:57.344Z,33.99
2023-02-24T11:19:00.090Z,33.22
2023-02-24T11:21:24.248Z,32.22
2023-02-24T11:22:33.781Z,31.99
2023-02-24T11:23:54.762Z,32.61
2023-02-24T11:26:22.221Z,33.31
2023-02-24T11:27:27.577Z,33.61
2023-02-24T11:28:38.463Z,33.74
2023-02-24T11:30:00.264Z,33.75
2023-02-24T11:31:36.704Z,33.86
2023-02-24T11:32:57.214Z,33.31
2023-02-24T11:34:11.696Z,34.29
2023-02-24T11:35:24.659Z,34.28
2023-02-24T11:36:37.449Z,34.54
2023-02-24T11:37:43.676Z,34.57
2023-02-24T11:39:17.805Z,34.89
2023-02-24T11:41:41.512Z,33.51
2023-02-24T11:43:03.269Z,32.94
2023-02-24T11:44:23.114Z,34.27
2023-02-24T11:45:32.979Z,34.81
2023-02-24T11:46:39.709Z,35.21
2023-02-24T11:47:46.868Z,34.87
2023-02-24T11:48:54.488Z,33.21
2023-02-24T11:50:09.092Z,34.91
2023-02-24T11:51:25.079Z,34.47
2023-02-24T11:52:31.115Z,34.34
2023-02-24T11:55:06.249Z,32.82
2023-02-24T11:56:12.543Z,34.72
2023-02-24T11:58:39.769Z,32.75
2023-02-24T11:59:46.520Z,31.70
2023-02-24T12:01:05.110Z,33.22
2023-02-24T12:02:30.420Z,31.94
2023-02-24T12:03:37.114Z,32.39
2023-02-24T12:04:47.667Z,34.62
2023-02-24T12:05:53.053Z,34.70
2023-02-24T12:07:06.910Z,33.04
2023-02-24T12:08:14.640Z,32.88
2023-02-24T12:09:19.528Z,32.34
2023-02-24T12:10:33.781Z,34.71
2023-02-24T12:11:46.111Z,34.60
2023-02-24T12:13:11.220Z,34.66
2023-02-24T12:14:37.946Z,34.89
2023-02-24T12:15:58.872Z,34.97
2023-02-24T12:17:11.465Z,33.82
2023-02-24T12:18:36.002Z,33.72
2023-02-24T12:21:42.376Z,33.65
2023-02-24T12:22:52.146Z,34.64
2023-02-24T12:23:55.108Z,35.83
2023-02-24T12:25:00.245Z,35.20
2023-02-24T12:26:16.040Z,35.15
2023-02-24T12:27:25.655Z,35.86
2023-02-24T12:28:48.326Z,36.06
2023-02-24T12:30:05.745Z,36.84
2023-02-24T12:31:20.603Z,36.88
2023-02-24T12:32:36.255Z,36.87
2023-02-24T12:34:05.293Z,36.86
2023-02-24T12:35:28.116Z,36.97
2023-02-24T12:36:42.205Z,37.11
2023-02-24T12:38:01.543Z,37.16
2023-02-24T12:39:28.439Z,37.27
2023-02-24T12:42:18.445Z,37.53
2023-02-24T12:43:27.654Z,37.67
2023-02-24T12:44:53.179Z,37.75
2023-02-24T12:46:22.431Z,37.73
2023-02-24T12:47:57.313Z,37.83
2023-02-24T12:49:11.580Z,37.85
2023-02-24T12:50:38.644Z,37.98
2023-02-24T12:52:11.971Z,38.25
2023-02-24T12:53:23.381Z,38.42
2023-02-24T12:54:36.207Z,38.58
2023-02-24T12:58:36.998Z,38.80
2023-02-24T12:59:41.152Z,38.85
2023-02-24T13:01:03.632Z,38.89
2023-02-24T13:02:16.913Z,38.87
2023-02-24T13:05:10.135Z,38.83
2023-02-24T13:06:22.367Z,38.95
2023-02-24T13:07:37.608Z,38.97
2023-02-24T13:10:30.047Z,38.94
2023-02-24T13:13:09.012Z,38.98
2023-02-24T13:14:28.255Z,39.00
2023-02-24T13:15:31.995Z,39.07
2023-02-24T13:16:35.238Z,39.03
2023-02-24T13:17:42.337Z,38.97
2023-02-24T13:18:45.497Z,38.94
2023-02-24T13:19:49.008Z,38.93
2023-02-24T13:21:07.097Z,38.89
2023-02-24T13:22:17.334Z,38.73
2023-02-24T13:23:21.194Z,38.34
2023-02-24T13:24:24.116Z,38.00
2023-02-24T13:25:37.416Z,37.65
2023-02-24T13:26:39.923Z,37.63
2023-02-24T13:27:43.616Z,38.22
2023-02-24T13:28:46.232Z,38.11
2023-02-24T13:31:08.817Z,37.67
2023-02-24T13:32:32.617Z,36.35
2023-02-24T13:33:40.277Z,36.89
2023-02-24T13:34:43.787Z,36.87
2023-02-24T13:35:48.199Z,36.78
2023-02-24T13:36:53.894Z,36.84
2023-02-24T13:38:00.135Z,36.81
2023-02-24T13:39:26.293Z,36.82
2023-02-24T13:40:28.982Z,36.72
2023-02-24T13:41:36.056Z,36.53
2023-02-24T13:42:39.220Z,36.52
2023-02-24T13:43:46.322Z,36.46
2023-02-24T13:44:54.481Z,36.36
2023-02-24T13:47:25.167Z,36.27
2023-02-24T13:48:46.991Z,36.35
2023-02-24T13:50:20.522Z,36.41
2023-02-24T13:51:39.505Z,36.52
2023-02-24T13:52:54.836Z,36.59
2023-02-24T13:54:18.555Z,36.69
2023-02-24T13:55:41.495Z,36.79
2023-02-24T13:57:03.908Z,36.88
2023-02-24T13:58:19.103Z,36.98
2023-02-24T14:01:13.361Z,37.04
2023-02-24T14:03:41.152Z,37.05
2023-02-24T14:06:06.151Z,37.07
2023-02-24T14:07:10.498Z,37.04
2023-02-24T14:09:35.667Z,37.01
2023-02-24T14:10:42.739Z,36.97
2023-02-24T14:11:45.623Z,36.97
2023-02-24T14:12:47.952Z,37.00
2023-02-24T14:13:51.839Z,36.98
2023-02-24T14:14:54.391Z,36.96
2023-02-24T14:15:57.848Z,36.94
2023-02-24T14:17:01.194Z,36.92
2023-02-24T14:18:05.543Z,36.87
2023-02-24T14:20:27.464Z,36.84
2023-02-24T14:21:32.294Z,37.02
2023-02-24T14:24:02.367Z,37.17
2023-02-24T14:25:08.054Z,37.35
2023-02-24T14:26:13.356Z,37.38
2023-02-24T14:27:27.672Z,37.32
2023-02-24T14:28:31.849Z,37.21
2023-02-24T14:29:43.606Z,37.14
2023-02-24T14:30:41.222Z,37.11
2023-02-24T14:31:53.821Z,37.11
2023-02-24T14:32:56.702Z,37.13
2023-02-24T14:34:01.358Z,37.21
2023-02-24T14:35:05.134Z,37.23
2023-02-24T14:36:21.086Z,37.34
2023-02-24T14:37:28.686Z,37.33
2023-02-24T14:38:34.903Z,37.32
2023-02-24T14:39:37.562Z,37.31
2023-02-24T14:40:44.054Z,37.37
2023-02-24T14:41:48.367Z,37.47
2023-02-24T14:42:52.523Z,37.37
2023-02-24T14:43:56.368Z,37.37
2023-02-24T14:44:59.695Z,37.45
2023-02-24T14:46:04.663Z,37.35
2023-02-24T14:47:10.570Z,37.42
2023-02-24T14:48:28.004Z,37.23
2023-02-24T14:49:35.310Z,37.33
2023-02-24T14:50:38.491Z,37.33
2023-02-24T14:51:41.278Z,37.36
2023-02-24T14:53:00.854Z,37.40
2023-02-24T14:54:06.011Z,37.42
2023-02-24T14:55:15.704Z,37.42
2023-02-24T14:56:18.648Z,37.46
2023-02-24T14:57:27.325Z,37.46
2023-02-24T14:58:34.332Z,37.50
2023-02-24T14:59:38.607Z,37.55
2023-02-24T15:00:46.980Z,37.56
2023-02-24T15:01:51.976Z,37.57
2023-02-24T15:03:16.389Z,37.63
2023-02-24T15:04:37.148Z,37.62
2023-02-24T15:05:45.038Z,37.57
2023-02-24T15:06:49.103Z,37.72
2023-02-24T15:07:53.033Z,37.63
2023-02-24T15:09:07.977Z,37.73
2023-02-24T15:10:25.290Z,37.78
2023-02-24T15:11:30.061Z,37.77
2023-02-24T15:12:39.404Z,37.76
2023-02-24T15:13:50.212Z,37.79
2023-02-24T15:14:56.516Z,37.82
2023-02-24T15:16:07.584Z,37.85
2023-02-24T15:17:13.686Z,37.89
2023-02-24T15:19:39.411Z,37.89
2023-02-24T15:20:43.353Z,37.88
2023-02-24T15:23:34.558Z,37.90
2023-02-24T15:24:37.606Z,37.95
2023-02-24T15:25:45.445Z,37.95
2023-02-24T15:28:23.860Z,37.98
2023-02-24T15:29:28.883Z,37.98
2023-02-24T15:30:38.677Z,38.06
2023-02-24T15:31:45.861Z,37.98
2023-02-24T15:32:49.528Z,37.98
2023-02-24T15:35:24.291Z,37.98
2023-02-24T15:37:47.090Z,38.06
2023-02-24T15:38:57.076Z,38.04
2023-02-24T15:40:07.794Z,38.08
2023-02-24T15:41:12.631Z,38.14
2023-02-24T15:42:27.215Z,38.12
2023-02-24T15:43:46.327Z,37.96
2023-02-24T15:44:53.552Z,37.71
2023-02-24T15:45:56.620Z,37.54
2023-02-24T15:47:01.526Z,37.41
2023-02-24T15:48:19.259Z,37.20
2023-02-24T15:49:22.197Z,36.97
2023-02-24T15:50:25.185Z,36.64
2023-02-24T15:51:40.420Z,36.53
2023-02-24T15:52:43.619Z,36.44
2023-02-24T15:53:46.724Z,36.28
2023-02-24T15:54:49.876Z,36.28
2023-02-24T15:55:52.900Z,33.20
2023-02-24T15:56:58.906Z,31.10
2023-02-24T15:58:03.203Z,32.63
2023-02-24T15:59:06.826Z,33.52
2023-02-24T16:01:38.731Z,34.71
2023-02-24T16:02:41.224Z,34.85
2023-02-24T16:03:43.880Z,34.83
2023-02-24T16:04:48.282Z,34.93
2023-02-24T16:05:51.003Z,34.97
2023-02-24T16:06:54.855Z,35.04
2023-02-24T16:07:57.704Z,35.13
2023-02-24T16:09:00.313Z,35.29
2023-02-24T16:10:04.201Z,35.40
2023-02-24T16:11:08.216Z,35.43
2023-02-24T16:12:14.974Z,35.47
2023-02-24T16:13:19.518Z,35.59
2023-02-24T16:14:22.148Z,35.67
2023-02-24T16:16:40.629Z,35.77
2023-02-24T16:17:44.369Z,35.82
2023-02-24T16:18:47.088Z,35.85