createdAt,value
2022-11-17T00:01:06.768Z,0.70
2022-11-17T00:03:35.777Z,0.80
2022-11-17T00:06:07.359Z,0.70
2022-11-17T00:08:35.777Z,1.10
2022-11-17T00:11:04.110Z,1.48
2022-11-17T00:13:50.516Z,1.60
2022-11-17T00:16:18.918Z,7.78
2022-11-17T00:19:06.338Z,6.82
2022-11-17T00:21:34.497Z,5.80
2022-11-17T00:24:02.049Z,14.45
2022-11-17T00:26:31.498Z,10.60
2022-11-17T00:29:03.078Z,7.38
2022-11-17T00:31:51.397Z,4.45
2022-11-17T00:34:20.417Z,6.03
2022-11-17T00:36:54.231Z,6.22
2022-11-17T00:39:23.181Z,4.13
2022-11-17T00:41:51.051Z,5.85
2022-11-17T00:44:18.786Z,4.32
2022-11-17T00:46:46.371Z,4.30
2022-11-17T00:49:15.192Z,4.05
2022-11-17T00:51:43.360Z,6.28
2022-11-17T00:54:12.860Z,6.43
2022-11-17T00:56:40.917Z,3.97
2022-11-17T00:59:08.455Z,3.55
2022-11-17T01:01:36.585Z,3.40
2022-11-17T01:04:04.572Z,4.45
2022-11-17T01:06:36.707Z,3.22
2022-11-17T01:09:15.597Z,4.30
2022-11-17T01:11:43.756Z,3.20
2022-11-17T01:14:15.900Z,4.78
2022-11-17T01:16:43.456Z,2.92
2022-11-17T01:19:11.942Z,4.38
2022-11-17T01:21:40.260Z,5.65
2022-11-17T01:24:07.985Z,2.20
2022-11-17T01:26:36.663Z,1.10
2022-11-17T01:29:05.000Z,1.88
2022-11-17T01:31:35.019Z,1.60
2022-11-17T01:34:02.662Z,1.75
2022-11-17T01:36:30.166Z,1.42
2022-11-17T01:38:57.711Z,1.15
2022-11-17T01:41:28.499Z,0.73
2022-11-17T01:44:00.500Z,0.60
2022-11-17T01:46:32.343Z,0.82
2022-11-17T01:49:05.992Z,0.40
2022-11-17T01:51:35.906Z,0.40
2022-11-17T01:54:03.614Z,0.40
2022-11-17T01:56:33.852Z,0.40
2022-11-17T01:59:08.080Z,0.43
2022-11-17T02:01:35.705Z,0.40
2022-11-17T02:04:03.303Z,0.30
2022-11-17T02:06:36.954Z,0.30
2022-11-17T02:09:04.790Z,0.35
2022-11-17T02:11:36.865Z,0.40
2022-11-17T02:14:05.978Z,0.28
2022-11-17T02:16:33.522Z,0.70
2022-11-17T02:19:01.137Z,0.65
2022-11-17T02:21:34.779Z,0.80
2022-11-17T02:24:31.582Z,0.55
2022-11-17T02:27:17.457Z,0.60
2022-11-17T02:29:56.282Z,1.00
2022-11-17T02:32:31.686Z,0.98
2022-11-17T02:35:11.506Z,0.60
2022-11-17T02:37:45.058Z,0.60
2022-11-17T02:40:18.585Z,1.10
2022-11-17T02:43:06.754Z,0.80
2022-11-17T02:45:34.336Z,0.40
2022-11-17T02:48:04.392Z,1.15
2022-11-17T02:50:33.154Z,0.70
2022-11-17T02:53:00.743Z,1.00
2022-11-17T02:55:28.489Z,0.73
2022-11-17T02:57:56.077Z,1.00
2022-11-17T03:00:23.805Z,0.40
2022-11-17T03:03:07.372Z,0.40
2022-11-17T03:08:20.063Z,0.40
2022-11-17T03:10:58.746Z,0.68
2022-11-17T03:13:26.295Z,0.45
2022-11-17T03:16:15.123Z,0.47
2022-11-17T03:18:49.037Z,0.60
2022-11-17T04:06:10.532Z,0.40
2022-11-17T04:08:40.949Z,0.50
2022-11-17T04:11:26.673Z,0.52
2022-11-17T04:14:12.897Z,0.85
2022-11-17T04:16:40.506Z,0.63
2022-11-17T04:19:07.932Z,0.63
2022-11-17T04:21:35.432Z,0.82
2022-11-17T04:24:03.001Z,0.50
2022-11-17T04:26:48.901Z,0.57
2022-11-17T04:29:17.092Z,0.63
2022-11-17T04:31:44.627Z,0.40
2022-11-17T04:34:12.237Z,1.33
2022-11-17T04:36:47.504Z,0.80
2022-11-17T05:13:23.023Z,0.40
2022-11-17T05:16:09.110Z,0.60
2022-11-17T05:18:37.115Z,1.05
2022-11-17T05:21:08.260Z,0.40
2022-11-17T05:23:54.535Z,0.43
2022-11-17T05:26:23.482Z,1.60
2022-11-17T05:42:14.181Z,0.80
2022-11-17T05:44:41.875Z,0.68
2022-11-17T06:22:13.151Z,2.75
2022-11-17T06:24:42.555Z,1.25
2022-11-17T06:27:10.704Z,1.98
2022-11-17T06:29:43.678Z,1.50
2022-11-17T06:45:45.995Z,1.40
2022-11-17T06:48:15.541Z,0.65
2022-11-17T06:50:43.835Z,1.13
2022-11-17T07:39:10.208Z,1.70
2022-11-17T09:10:29.294Z,0.40
2022-11-17T10:47:41.412Z,0.40
2022-11-17T11:34:17.093Z,0.90
2022-11-17T12:19:19.328Z,0.50
2022-11-17T12:54:15.731Z,0.80
2022-11-17T13:07:54.151Z,0.47
2022-11-17T13:10:28.823Z,0.30
2022-11-17T14:20:40.139Z,0.30
2022-11-17T14:31:20.755Z,0.40
2022-11-17T14:33:56.858Z,0.30
2022-11-17T14:36:24.963Z,0.50
2022-11-17T14:38:53.431Z,0.50
2022-11-17T14:41:21.319Z,0.68
2022-11-17T14:43:49.667Z,0.30
2022-11-17T14:46:19.710Z,0.40
2022-11-17T14:51:16.971Z,0.40
2022-11-17T14:53:48.227Z,0.50
2022-11-17T14:56:20.895Z,0.30
2022-11-17T15:01:29.271Z,0.40
2022-11-17T15:06:25.192Z,0.40
2022-11-17T15:09:01.756Z,0.60
2022-11-17T15:22:08.598Z,0.43
2022-11-17T15:24:36.647Z,0.63
2022-11-17T15:29:32.240Z,0.40
2022-11-17T15:32:00.270Z,0.50
2022-11-17T15:34:38.043Z,0.55
2022-11-17T15:39:38.902Z,0.40
2022-11-17T15:44:36.078Z,0.60
2022-11-17T15:47:04.183Z,0.30
2022-11-17T15:49:32.190Z,0.30
2022-11-17T15:52:00.285Z,0.40
2022-11-17T15:54:28.369Z,0.40
2022-11-17T15:56:58.696Z,0.82
2022-11-17T15:59:27.653Z,0.35
2022-11-17T16:01:55.540Z,0.40
2022-11-17T16:04:23.287Z,0.50
2022-11-17T16:06:52.175Z,0.57
2022-11-17T16:09:21.801Z,0.50
2022-11-17T16:11:49.518Z,0.50
2022-11-17T16:14:18.815Z,0.85
2022-11-17T16:16:48.631Z,0.50
2022-11-17T16:19:16.914Z,0.60
2022-11-17T16:21:45.532Z,0.90
2022-11-17T16:24:13.770Z,0.65
2022-11-17T16:26:41.564Z,0.68
2022-11-17T16:29:09.751Z,0.40
2022-11-17T16:31:38.514Z,0.52
2022-11-17T16:34:07.498Z,0.75
2022-11-17T16:36:37.036Z,0.68
2022-11-17T16:39:06.373Z,0.57
2022-11-17T16:44:14.917Z,0.60
2022-11-17T16:47:06.970Z,0.52
2022-11-17T16:49:36.567Z,0.70
2022-11-17T16:52:04.406Z,0.50
2022-11-17T16:54:32.263Z,1.00
2022-11-17T17:01:56.484Z,0.50
2022-11-17T17:04:24.812Z,0.50
2022-11-17T17:06:52.810Z,0.40
2022-11-17T17:09:26.513Z,0.57
2022-11-17T17:11:55.846Z,0.57
2022-11-17T17:14:23.665Z,0.50
2022-11-17T17:16:51.563Z,0.60
2022-11-17T17:19:20.475Z,0.73
2022-11-17T17:21:48.919Z,1.00
2022-11-17T17:24:16.644Z,0.50
2022-11-17T17:26:44.809Z,1.60
2022-11-17T17:29:13.572Z,0.57
2022-11-17T17:31:44.123Z,0.98
2022-11-17T17:34:13.954Z,0.50
2022-11-17T17:36:41.865Z,0.80
2022-11-17T17:39:09.673Z,0.90
2022-11-17T17:41:39.915Z,1.05
2022-11-17T17:44:10.007Z,0.45
2022-11-17T17:46:44.532Z,0.50
2022-11-17T17:49:12.847Z,2.15
2022-11-17T17:51:42.417Z,0.73
2022-11-17T17:54:14.201Z,1.02
2022-11-17T17:56:41.944Z,0.93
2022-11-17T17:59:11.761Z,2.05
2022-11-17T18:01:41.568Z,0.47
2022-11-17T18:04:15.301Z,0.85
2022-11-17T18:06:46.777Z,1.77
2022-11-17T18:09:19.892Z,2.22
2022-11-17T18:11:50.944Z,1.08
2022-11-17T18:14:25.050Z,0.95
2022-11-17T18:16:54.582Z,0.73
2022-11-17T18:19:24.780Z,1.15
2022-11-17T18:21:55.303Z,1.10
2022-11-17T18:24:23.041Z,0.98
2022-11-17T18:26:50.730Z,0.80
2022-11-17T18:29:20.320Z,1.05
2022-11-17T18:31:50.367Z,0.95
2022-11-17T18:34:22.298Z,1.10
2022-11-17T18:36:50.704Z,1.63
2022-11-17T18:39:18.888Z,2.10
2022-11-17T18:41:46.874Z,0.93
2022-11-17T18:44:15.599Z,1.58
2022-11-17T18:46:43.439Z,1.83
2022-11-17T18:49:11.563Z,1.30
2022-11-17T18:51:39.821Z,2.47
2022-11-17T18:54:08.617Z,1.30
2022-11-17T19:04:31.980Z,1.17
2022-11-17T19:07:02.722Z,1.58
2022-11-17T19:09:38.821Z,1.30
2022-11-17T19:12:06.703Z,1.05
2022-11-17T19:14:36.843Z,2.00
2022-11-17T19:17:13.033Z,1.02
2022-11-17T19:25:39.383Z,1.00
2022-11-17T19:28:10.332Z,2.00
2022-11-17T19:30:38.177Z,1.13
2022-11-17T19:33:06.013Z,1.02
2022-11-17T19:35:43.180Z,1.30
2022-11-17T19:38:11.332Z,1.60
2022-11-17T19:49:24.954Z,1.88
2022-11-17T19:54:29.230Z,2.85
2022-11-17T19:56:57.260Z,2.75
2022-11-17T19:59:25.160Z,3.28
2022-11-17T20:01:52.936Z,2.40
2022-11-17T20:04:20.806Z,4.63
2022-11-17T20:06:50.267Z,4.30
2022-11-17T20:09:18.840Z,2.85
2022-11-17T20:11:47.703Z,2.88
2022-11-17T20:14:19.210Z,4.63
2022-11-17T20:21:50.263Z,3.53
2022-11-17T20:29:59.621Z,2.13
2022-11-17T20:32:33.647Z,2.75
2022-11-17T20:37:48.861Z,1.63
2022-11-17T20:40:18.026Z,2.50
2022-11-17T20:42:49.131Z,2.47
2022-11-17T20:47:54.963Z,1.98
2022-11-17T20:50:22.953Z,1.80
2022-11-17T20:52:53.786Z,2.38
2022-11-17T20:55:21.815Z,1.08
2022-11-17T20:57:50.036Z,1.05
2022-11-17T21:03:10.700Z,1.17
2022-11-17T21:05:38.430Z,1.08
2022-11-17T21:08:06.341Z,1.05
2022-11-17T21:10:34.301Z,1.20
2022-11-17T21:13:05.131Z,0.75
2022-11-17T21:15:33.018Z,0.82
2022-11-17T21:18:18.900Z,1.42
2022-11-17T21:20:46.457Z,0.73
2022-11-17T21:23:14.096Z,0.82
2022-11-17T21:25:41.585Z,1.58
2022-11-17T21:28:09.148Z,1.45
2022-11-17T21:30:36.676Z,1.70
2022-11-17T21:33:04.439Z,1.10
2022-11-17T21:35:32.810Z,1.10
2022-11-17T21:38:00.552Z,1.38
2022-11-17T21:40:28.355Z,1.40
2022-11-17T21:42:56.129Z,0.75
2022-11-17T21:45:24.150Z,1.13
2022-11-17T21:47:56.505Z,1.30
2022-11-17T21:50:29.386Z,2.17
2022-11-17T21:52:57.470Z,0.90
2022-11-17T21:55:25.429Z,2.35
2022-11-17T21:57:54.066Z,2.55
2022-11-17T22:00:22.097Z,2.60
2022-11-17T22:02:49.587Z,3.85
2022-11-17T22:05:17.411Z,4.40
2022-11-17T22:07:45.247Z,3.00
2022-11-17T22:10:15.919Z,4.35
2022-11-17T22:12:43.914Z,4.40
2022-11-17T22:15:11.963Z,3.75
2022-11-17T22:17:39.928Z,4.30
2022-11-17T22:20:08.131Z,3.42
2022-11-17T22:22:36.148Z,4.82
2022-11-17T22:25:17.101Z,3.35
2022-11-17T22:27:51.352Z,4.38
2022-11-17T22:30:19.046Z,4.25
2022-11-17T22:32:47.026Z,4.07
2022-11-17T22:35:15.558Z,4.13
2022-11-17T22:37:46.451Z,4.10
2022-11-17T22:40:14.294Z,3.47
2022-11-17T22:42:42.393Z,5.22
2022-11-17T22:45:10.478Z,3.87
2022-11-17T22:47:48.030Z,3.88
2022-11-17T22:50:17.473Z,3.17
2022-11-17T22:52:46.029Z,3.45
2022-11-17T22:57:45.765Z,2.72
2022-11-17T23:00:13.879Z,3.45
2022-11-17T23:02:41.797Z,3.30
2022-11-17T23:05:09.696Z,2.53
2022-11-17T23:07:39.390Z,3.65
2022-11-17T23:10:08.040Z,3.00
2022-11-17T23:12:36.400Z,3.22
2022-11-17T23:15:04.266Z,2.92
2022-11-17T23:17:32.662Z,2.88
2022-11-17T23:20:00.314Z,2.40
2022-11-17T23:22:28.491Z,2.92
2022-11-17T23:24:56.291Z,2.35
2022-11-17T23:27:24.081Z,3.15
2022-11-17T23:29:51.887Z,3.92
2022-11-17T23:32:19.772Z,2.55
2022-11-17T23:34:48.290Z,2.30
2022-11-17T23:37:16.465Z,3.15
2022-11-17T23:39:44.233Z,3.13
2022-11-17T23:42:12.678Z,2.53
2022-11-17T23:44:40.469Z,3.42
2022-11-17T23:47:08.317Z,3.35
2022-11-17T23:49:36.095Z,2.78
2022-11-17T23:52:04.096Z,1.92
2022-11-17T23:54:31.980Z,3.05
2022-11-17T23:56:59.776Z,1.70
2022-11-17T23:59:27.561Z,1.88
