createdAt,value
2022-12-08T00:00:16.094Z,100.00
2022-12-08T00:01:17.915Z,100.00
2022-12-08T00:02:14.933Z,100.00
2022-12-08T00:03:11.963Z,100.00
2022-12-08T00:04:10.328Z,100.00
2022-12-08T00:05:25.826Z,100.00
2022-12-08T00:06:44.837Z,100.00
2022-12-08T00:08:00.192Z,100.00
2022-12-08T00:09:15.362Z,100.00
2022-12-08T00:10:46.539Z,100.00
2022-12-08T00:11:28.998Z,100.00
2022-12-08T00:12:25.790Z,100.00
2022-12-08T00:13:22.636Z,100.00
2022-12-08T00:14:19.961Z,100.00
2022-12-08T00:15:16.862Z,100.00
2022-12-08T00:16:13.801Z,100.00
2022-12-08T00:17:13.622Z,100.00
2022-12-08T00:18:10.575Z,100.00
2022-12-08T00:19:07.354Z,100.00
2022-12-08T00:20:04.506Z,100.00
2022-12-08T00:21:01.287Z,100.00
2022-12-08T00:21:58.896Z,100.00
2022-12-08T00:22:55.724Z,100.00
2022-12-08T00:23:55.318Z,100.00
2022-12-08T00:24:52.127Z,100.00
2022-12-08T00:25:49.242Z,100.00
2022-12-08T00:26:47.511Z,100.00
2022-12-08T00:27:44.432Z,100.00
2022-12-08T00:28:48.314Z,100.00
2022-12-08T00:29:46.057Z,100.00
2022-12-08T00:30:43.433Z,100.00
2022-12-08T00:31:40.420Z,100.00
2022-12-08T00:32:37.911Z,100.00
2022-12-08T00:33:35.054Z,100.00
2022-12-08T00:34:32.670Z,100.00
2022-12-08T00:35:29.503Z,100.00
2022-12-08T00:36:26.749Z,100.00
2022-12-08T00:37:23.574Z,100.00
2022-12-08T00:38:20.359Z,100.00
2022-12-08T00:39:18.278Z,100.00
2022-12-08T00:40:15.237Z,100.00
2022-12-08T00:41:18.547Z,100.00
2022-12-08T00:42:15.527Z,100.00
2022-12-08T00:43:13.778Z,100.00
2022-12-08T00:44:13.789Z,100.00
2022-12-08T00:45:11.156Z,100.00
2022-12-08T00:46:08.361Z,100.00
2022-12-08T00:47:05.421Z,100.00
2022-12-08T00:48:02.252Z,100.00
2022-12-08T00:48:58.979Z,100.00
2022-12-08T00:49:55.821Z,100.00
2022-12-08T00:50:52.648Z,100.00
2022-12-08T00:51:49.407Z,100.00
2022-12-08T00:52:46.206Z,100.00
2022-12-08T00:53:42.961Z,100.00
2022-12-08T00:54:39.788Z,100.00
2022-12-08T00:55:36.584Z,100.00
2022-12-08T00:56:34.341Z,100.00
2022-12-08T00:57:31.339Z,100.00
2022-12-08T00:58:28.116Z,100.00
2022-12-08T00:59:24.854Z,100.00
2022-12-08T01:00:21.815Z,100.00
2022-12-08T01:01:18.702Z,100.00
2022-12-08T01:02:15.541Z,100.00
2022-12-08T01:03:13.448Z,100.00
2022-12-08T01:04:15.657Z,100.00
2022-12-08T01:05:12.484Z,100.00
2022-12-08T01:06:10.378Z,100.00
2022-12-08T01:07:07.323Z,100.00
2022-12-08T01:08:08.636Z,100.00
2022-12-08T01:09:08.027Z,100.00
2022-12-08T01:10:05.711Z,100.00
2022-12-08T01:11:07.007Z,100.00
2022-12-08T01:12:03.997Z,100.00
2022-12-08T01:13:00.874Z,100.00
2022-12-08T01:13:57.893Z,100.00
2022-12-08T01:14:57.986Z,100.00
2022-12-08T01:15:57.459Z,100.00
2022-12-08T01:16:54.313Z,100.00
2022-12-08T01:17:51.084Z,100.00
2022-12-08T01:18:47.947Z,100.00
2022-12-08T01:19:44.734Z,100.00
2022-12-08T01:20:42.012Z,100.00
2022-12-08T01:21:39.346Z,100.00
2022-12-08T01:22:36.255Z,100.00
2022-12-08T01:23:34.231Z,100.00
2022-12-08T01:24:31.074Z,100.00
2022-12-08T01:25:27.890Z,100.00
2022-12-08T01:26:24.734Z,100.00
2022-12-08T01:27:21.449Z,100.00
2022-12-08T01:28:18.190Z,100.00
2022-12-08T01:29:15.433Z,100.00
2022-12-08T01:30:13.383Z,100.00
2022-12-08T01:31:17.272Z,100.00
2022-12-08T01:32:14.143Z,100.00
2022-12-08T01:33:10.929Z,100.00
2022-12-08T01:34:08.832Z,100.00
2022-12-08T01:35:05.914Z,100.00
2022-12-08T01:36:05.461Z,100.00
2022-12-08T01:37:02.260Z,100.00
2022-12-08T01:37:59.050Z,100.00
2022-12-08T01:38:59.303Z,100.00
2022-12-08T01:39:56.072Z,100.00
2022-12-08T01:40:52.903Z,100.00
2022-12-08T01:41:50.206Z,100.00
2022-12-08T01:42:47.003Z,100.00
2022-12-08T01:43:55.730Z,100.00
2022-12-08T01:45:00.612Z,100.00
2022-12-08T01:45:57.423Z,100.00
2022-12-08T01:46:55.532Z,100.00
2022-12-08T01:47:59.324Z,100.00
2022-12-08T01:49:01.391Z,100.00
2022-12-08T01:49:58.463Z,100.00
2022-12-08T01:50:56.201Z,100.00
2022-12-08T01:52:11.206Z,100.00
2022-12-08T01:53:30.729Z,100.00
2022-12-08T01:54:34.562Z,100.00
2022-12-08T01:55:44.911Z,100.00
2022-12-08T01:56:57.701Z,100.00
2022-12-08T01:58:00.685Z,100.00
2022-12-08T01:58:58.249Z,100.00
2022-12-08T02:00:02.885Z,100.00
2022-12-08T02:00:59.975Z,100.00
2022-12-08T02:01:57.991Z,100.00
2022-12-08T02:03:32.794Z,100.00
2022-12-08T02:04:29.554Z,100.00
2022-12-08T02:05:33.790Z,100.00
2022-12-08T02:06:36.926Z,100.00
2022-12-08T02:07:35.981Z,100.00
2022-12-08T02:08:34.999Z,100.00
2022-12-08T02:09:31.740Z,100.00
2022-12-08T02:10:30.823Z,100.00
2022-12-08T02:11:27.658Z,100.00
2022-12-08T02:12:24.876Z,100.00
2022-12-08T02:13:24.674Z,100.00
2022-12-08T02:14:21.529Z,100.00
2022-12-08T02:15:19.285Z,100.00
2022-12-08T02:16:21.894Z,100.00
2022-12-08T02:17:35.922Z,100.00
2022-12-08T02:19:22.481Z,100.00
2022-12-08T02:20:30.890Z,100.00
2022-12-08T02:21:36.408Z,100.00
2022-12-08T02:22:54.705Z,100.00
2022-12-08T02:24:10.030Z,100.00
2022-12-08T02:25:30.144Z,100.00
2022-12-08T02:26:26.854Z,100.00
2022-12-08T02:27:42.049Z,100.00
2022-12-08T02:29:05.233Z,100.00
2022-12-08T02:30:08.267Z,100.00
2022-12-08T02:31:25.389Z,100.00
2022-12-08T02:32:49.489Z,100.00
2022-12-08T02:34:23.649Z,100.00
2022-12-08T02:35:45.008Z,100.00
2022-12-08T02:36:56.791Z,100.00
2022-12-08T02:38:05.329Z,100.00
2022-12-08T02:39:21.968Z,100.00
2022-12-08T02:40:29.996Z,100.00
2022-12-08T02:41:42.031Z,100.00
2022-12-08T02:42:48.619Z,100.00
2022-12-08T02:43:58.710Z,100.00
2022-12-08T02:45:03.011Z,100.00
2022-12-08T02:46:08.949Z,100.00
2022-12-08T02:47:12.690Z,100.00
2022-12-08T02:48:10.991Z,100.00
2022-12-08T02:49:08.074Z,100.00
2022-12-08T02:50:05.718Z,100.00
2022-12-08T02:51:02.814Z,100.00
2022-12-08T02:52:28.513Z,100.00
2022-12-08T02:53:30.451Z,100.00
2022-12-08T02:54:27.347Z,100.00
2022-12-08T02:55:37.346Z,100.00
2022-12-08T02:56:55.388Z,100.00
2022-12-08T02:58:16.054Z,100.00
2022-12-08T02:59:24.600Z,100.00
2022-12-08T03:00:24.896Z,100.00
2022-12-08T03:01:47.014Z,100.00
2022-12-08T03:03:21.612Z,100.00
2022-12-08T03:04:38.321Z,100.00
2022-12-08T03:06:13.571Z,100.00
2022-12-08T03:07:22.338Z,100.00
2022-12-08T03:08:19.081Z,100.00
2022-12-08T03:09:36.520Z,100.00
2022-12-08T03:10:45.117Z,100.00
2022-12-08T03:11:49.806Z,100.00
2022-12-08T03:12:52.579Z,100.00
2022-12-08T03:13:57.491Z,100.00
2022-12-08T03:15:00.656Z,100.00
2022-12-08T03:15:57.696Z,100.00
2022-12-08T03:16:58.256Z,100.00
2022-12-08T03:17:59.023Z,100.00
2022-12-08T03:19:20.012Z,100.00
2022-12-08T03:20:22.389Z,100.00
2022-12-08T03:21:22.221Z,100.00
2022-12-08T03:22:24.094Z,100.00
2022-12-08T03:23:24.721Z,100.00
2022-12-08T03:24:23.548Z,100.00
2022-12-08T03:25:24.269Z,100.00
2022-12-08T03:26:33.876Z,100.00
2022-12-08T03:27:32.220Z,100.00
2022-12-08T03:28:29.565Z,100.00
2022-12-08T03:29:26.688Z,100.00
2022-12-08T03:30:23.523Z,100.00
2022-12-08T03:31:25.550Z,100.00
2022-12-08T03:32:37.321Z,100.00
2022-12-08T03:33:40.847Z,100.00
2022-12-08T03:34:44.129Z,100.00
2022-12-08T03:35:42.987Z,100.00
2022-12-08T03:36:40.066Z,100.00
2022-12-08T03:37:39.947Z,100.00
2022-12-08T03:38:39.467Z,100.00
2022-12-08T03:39:36.224Z,100.00
2022-12-08T03:40:33.962Z,100.00
2022-12-08T03:41:30.769Z,100.00
2022-12-08T03:42:27.464Z,100.00
2022-12-08T03:43:24.180Z,100.00
2022-12-08T03:44:20.955Z,100.00
2022-12-08T03:45:17.694Z,100.00
2022-12-08T03:46:16.337Z,100.00
2022-12-08T03:47:13.155Z,100.00
2022-12-08T03:48:09.889Z,100.00
2022-12-08T03:49:06.727Z,100.00
2022-12-08T03:50:04.581Z,100.00
2022-12-08T03:51:01.503Z,100.00
2022-12-08T03:51:58.236Z,100.00
2022-12-08T03:52:55.009Z,100.00
2022-12-08T03:53:51.938Z,100.00
2022-12-08T03:54:48.882Z,100.00
2022-12-08T03:55:45.744Z,100.00
2022-12-08T03:56:42.605Z,100.00
2022-12-08T03:57:39.759Z,100.00
2022-12-08T03:58:37.692Z,100.00
2022-12-08T03:59:34.614Z,100.00
2022-12-08T04:00:31.400Z,100.00
2022-12-08T04:01:28.486Z,100.00
2022-12-08T04:02:25.388Z,100.00
2022-12-08T04:03:22.260Z,100.00
2022-12-08T04:04:19.120Z,100.00
2022-12-08T04:05:15.946Z,100.00
2022-12-08T04:06:13.115Z,100.00
2022-12-08T04:07:09.882Z,100.00
2022-12-08T04:08:06.741Z,100.00
2022-12-08T04:09:04.458Z,100.00
2022-12-08T04:10:01.517Z,100.00
2022-12-08T04:10:58.618Z,100.00
2022-12-08T04:11:55.533Z,100.00
2022-12-08T04:12:52.281Z,100.00
2022-12-08T04:13:49.012Z,100.00
2022-12-08T04:14:45.800Z,100.00
2022-12-08T04:15:47.557Z,100.00
2022-12-08T04:16:44.347Z,100.00
2022-12-08T04:17:41.110Z,100.00
2022-12-08T04:18:37.878Z,100.00
2022-12-08T04:19:34.726Z,100.00
2022-12-08T04:20:31.547Z,100.00
2022-12-08T04:21:28.352Z,100.00
2022-12-08T04:22:25.089Z,100.00
2022-12-08T04:23:22.197Z,100.00
2022-12-08T04:24:18.978Z,100.00
2022-12-08T04:25:15.768Z,100.00
2022-12-08T04:26:12.833Z,100.00
2022-12-08T04:27:09.659Z,100.00
2022-12-08T04:28:06.966Z,100.00
2022-12-08T04:29:06.744Z,100.00
2022-12-08T04:30:04.151Z,100.00
2022-12-08T04:31:01.551Z,100.00
2022-12-08T04:31:58.493Z,100.00
2022-12-08T04:32:55.414Z,100.00
2022-12-08T04:33:52.175Z,100.00
2022-12-08T04:34:48.964Z,100.00
2022-12-08T04:35:45.744Z,100.00
2022-12-08T04:36:42.479Z,100.00
2022-12-08T04:37:39.320Z,100.00
2022-12-08T04:38:36.124Z,100.00
2022-12-08T04:39:32.912Z,100.00
2022-12-08T04:40:29.685Z,100.00
2022-12-08T04:41:26.605Z,100.00
2022-12-08T04:42:23.421Z,100.00
2022-12-08T04:43:20.297Z,100.00
2022-12-08T04:44:17.187Z,100.00
2022-12-08T04:45:14.008Z,100.00
2022-12-08T04:46:11.699Z,100.00
2022-12-08T04:47:08.602Z,100.00
2022-12-08T04:48:05.709Z,100.00
2022-12-08T04:49:02.521Z,100.00
2022-12-08T04:49:59.621Z,100.00
2022-12-08T04:50:56.550Z,100.00
2022-12-08T04:51:53.315Z,100.00
2022-12-08T04:52:50.346Z,100.00
2022-12-08T04:53:47.691Z,100.00
2022-12-08T04:54:44.486Z,100.00
2022-12-08T04:55:44.286Z,100.00
2022-12-08T04:56:41.110Z,100.00
2022-12-08T04:57:37.947Z,100.00
2022-12-08T04:58:34.742Z,100.00
2022-12-08T04:59:31.717Z,100.00
2022-12-08T05:00:28.488Z,100.00
2022-12-08T05:01:25.529Z,100.00
2022-12-08T05:02:22.459Z,100.00
2022-12-08T05:03:28.249Z,100.00
2022-12-08T05:04:25.657Z,100.00
2022-12-08T05:05:22.546Z,100.00
2022-12-08T05:06:19.372Z,100.00
2022-12-08T05:07:16.166Z,100.00
2022-12-08T05:08:13.027Z,100.00
2022-12-08T05:09:10.184Z,100.00
2022-12-08T05:10:07.791Z,100.00
2022-12-08T05:11:10.828Z,100.00
2022-12-08T05:12:07.777Z,100.00
2022-12-08T05:13:04.548Z,100.00
2022-12-08T05:14:01.282Z,100.00
2022-12-08T05:14:58.084Z,100.00
2022-12-08T05:15:54.871Z,100.00
2022-12-08T05:16:51.669Z,100.00
2022-12-08T05:17:48.450Z,100.00
2022-12-08T05:18:45.316Z,100.00
2022-12-08T05:19:42.074Z,100.00
2022-12-08T05:20:38.797Z,100.00
2022-12-08T05:21:35.614Z,100.00
2022-12-08T05:22:32.413Z,100.00
2022-12-08T05:23:29.373Z,100.00
2022-12-08T05:24:26.350Z,100.00
2022-12-08T05:25:23.377Z,100.00
2022-12-08T05:26:20.348Z,100.00
2022-12-08T05:27:17.267Z,100.00
2022-12-08T05:28:40.117Z,100.00
2022-12-08T05:29:31.083Z,100.00
2022-12-08T05:30:29.550Z,100.00
2022-12-08T05:31:26.635Z,100.00
2022-12-08T05:32:23.509Z,100.00
2022-12-08T05:33:20.247Z,100.00
2022-12-08T05:34:17.030Z,100.00
2022-12-08T05:35:13.762Z,100.00
2022-12-08T05:36:13.776Z,100.00
2022-12-08T05:37:10.439Z,100.00
2022-12-08T05:38:07.208Z,100.00
2022-12-08T05:39:04.206Z,100.00
2022-12-08T05:40:01.008Z,100.00
2022-12-08T05:40:57.928Z,100.00
2022-12-08T05:41:54.699Z,100.00
2022-12-08T05:42:51.530Z,100.00
2022-12-08T05:43:48.561Z,100.00
2022-12-08T05:44:45.365Z,100.00
2022-12-08T05:45:42.278Z,100.00
2022-12-08T05:46:39.192Z,100.00
2022-12-08T05:47:36.403Z,100.00
2022-12-08T05:48:33.255Z,100.00
2022-12-08T05:49:29.957Z,100.00
2022-12-08T05:50:26.753Z,100.00
2022-12-08T05:51:24.812Z,100.00
2022-12-08T05:52:21.671Z,100.00
2022-12-08T05:53:20.210Z,100.00
2022-12-08T05:54:16.934Z,100.00
2022-12-08T05:55:13.732Z,100.00
2022-12-08T05:56:12.228Z,100.00
2022-12-08T05:57:09.225Z,100.00
2022-12-08T05:58:08.161Z,100.00
2022-12-08T05:59:08.435Z,100.00
2022-12-08T06:00:06.183Z,100.00
2022-12-08T06:01:03.543Z,100.00
2022-12-08T06:02:00.539Z,100.00
2022-12-08T06:02:57.600Z,100.00
2022-12-08T06:03:55.936Z,100.00
2022-12-08T06:04:52.721Z,100.00
2022-12-08T06:05:49.486Z,100.00
2022-12-08T06:06:46.254Z,100.00
2022-12-08T06:07:43.117Z,100.00
2022-12-08T06:08:40.120Z,100.00
2022-12-08T06:09:37.007Z,100.00
2022-12-08T06:10:34.271Z,100.00
2022-12-08T06:11:32.317Z,100.00
2022-12-08T06:12:29.102Z,100.00
2022-12-08T06:13:25.919Z,100.00
2022-12-08T06:14:22.754Z,100.00
2022-12-08T06:15:19.689Z,100.00
2022-12-08T06:16:18.422Z,100.00
2022-12-08T06:17:15.295Z,100.00
2022-12-08T06:18:12.094Z,100.00
2022-12-08T06:19:08.927Z,100.00
2022-12-08T06:20:06.791Z,100.00
2022-12-08T06:21:08.866Z,100.00
2022-12-08T06:22:05.567Z,100.00
2022-12-08T06:23:03.481Z,100.00
2022-12-08T06:24:00.282Z,100.00
2022-12-08T06:24:57.095Z,100.00
2022-12-08T06:25:53.947Z,100.00
2022-12-08T06:26:50.764Z,100.00
2022-12-08T06:27:47.625Z,100.00
2022-12-08T06:28:47.668Z,100.00
2022-12-08T06:29:44.384Z,100.00
2022-12-08T06:30:41.221Z,100.00
2022-12-08T06:31:38.300Z,100.00
2022-12-08T06:32:37.884Z,100.00
2022-12-08T06:33:37.822Z,100.00
2022-12-08T06:34:34.706Z,100.00
2022-12-08T06:35:31.589Z,100.00
2022-12-08T06:36:30.822Z,100.00
2022-12-08T06:37:27.630Z,100.00
2022-12-08T06:38:28.420Z,100.00
2022-12-08T06:39:28.598Z,100.00
2022-12-08T06:40:28.286Z,100.00
2022-12-08T06:41:28.349Z,100.00
2022-12-08T06:42:46.867Z,100.00
2022-12-08T06:43:47.220Z,100.00
2022-12-08T06:44:46.524Z,100.00
2022-12-08T06:45:43.653Z,100.00
2022-12-08T06:46:40.436Z,100.00
2022-12-08T06:47:40.017Z,100.00
2022-12-08T06:48:38.953Z,100.00
2022-12-08T06:49:35.799Z,100.00
2022-12-08T06:50:35.100Z,100.00
2022-12-08T06:51:33.898Z,100.00
2022-12-08T06:52:30.621Z,100.00
2022-12-08T06:53:27.440Z,100.00
2022-12-08T06:54:24.214Z,100.00
2022-12-08T06:55:50.729Z,100.00
2022-12-08T06:56:37.767Z,100.00
2022-12-08T06:57:34.561Z,100.00
2022-12-08T06:58:31.854Z,100.00
2022-12-08T06:59:31.133Z,100.00
2022-12-08T07:00:30.822Z,100.00
2022-12-08T07:01:27.564Z,100.00
2022-12-08T07:02:24.402Z,100.00
2022-12-08T07:03:22.869Z,100.00
2022-12-08T07:04:19.661Z,100.00
2022-12-08T07:05:19.273Z,100.00
2022-12-08T07:06:20.679Z,100.00
2022-12-08T07:07:25.806Z,100.00
2022-12-08T07:08:23.273Z,100.00
2022-12-08T07:09:21.400Z,100.00
2022-12-08T07:10:18.258Z,100.00
2022-12-08T07:11:21.415Z,100.00
2022-12-08T07:12:21.327Z,100.00
2022-12-08T07:13:18.123Z,100.00
2022-12-08T07:14:17.823Z,100.00
2022-12-08T07:15:17.501Z,100.00
2022-12-08T07:16:14.397Z,100.00
2022-12-08T07:17:11.186Z,100.00
2022-12-08T07:18:08.058Z,100.00
2022-12-08T07:19:05.751Z,100.00
2022-12-08T07:20:02.934Z,100.00
2022-12-08T07:21:09.103Z,100.00
2022-12-08T07:22:05.877Z,100.00
2022-12-08T07:23:02.647Z,100.00
2022-12-08T07:23:59.372Z,100.00
2022-12-08T07:24:56.135Z,100.00
2022-12-08T07:25:52.844Z,100.00
2022-12-08T07:26:49.675Z,100.00
2022-12-08T07:27:46.641Z,100.00
2022-12-08T07:28:43.967Z,100.00
2022-12-08T07:29:40.798Z,100.00
2022-12-08T07:30:38.764Z,100.00
2022-12-08T07:31:35.601Z,100.00
2022-12-08T07:32:35.025Z,100.00
2022-12-08T07:33:33.694Z,100.00
2022-12-08T07:34:30.476Z,100.00
2022-12-08T07:35:27.378Z,100.00
2022-12-08T07:36:25.235Z,100.00
2022-12-08T07:37:22.032Z,100.00
2022-12-08T07:38:18.766Z,100.00
2022-12-08T07:39:15.606Z,100.00
2022-12-08T07:40:13.040Z,100.00
2022-12-08T07:41:14.799Z,100.00
2022-12-08T07:42:11.560Z,100.00
2022-12-08T07:43:08.308Z,100.00
2022-12-08T07:44:05.117Z,100.00
2022-12-08T07:45:02.455Z,100.00
2022-12-08T07:45:59.875Z,100.00
2022-12-08T07:46:56.952Z,100.00
2022-12-08T07:47:53.692Z,100.00
2022-12-08T07:48:52.518Z,100.00
2022-12-08T07:49:49.345Z,100.00
2022-12-08T07:50:47.462Z,100.00
2022-12-08T07:51:44.180Z,100.00
2022-12-08T07:52:41.059Z,100.00
2022-12-08T07:53:42.568Z,100.00
2022-12-08T07:54:39.585Z,100.00
2022-12-08T07:55:41.231Z,100.00
2022-12-08T07:56:38.344Z,100.00
2022-12-08T07:57:35.115Z,100.00
2022-12-08T07:58:31.915Z,100.00
2022-12-08T07:59:28.604Z,100.00
2022-12-08T08:00:25.706Z,100.00
2022-12-08T08:01:29.104Z,100.00
2022-12-08T08:02:26.534Z,100.00
2022-12-08T08:03:23.764Z,100.00
2022-12-08T08:04:20.729Z,100.00
2022-12-08T08:05:17.657Z,100.00
2022-12-08T08:06:14.935Z,100.00
2022-12-08T08:07:12.387Z,100.00
2022-12-08T08:08:09.307Z,100.00
2022-12-08T08:09:06.465Z,100.00
2022-12-08T08:10:03.751Z,100.00
2022-12-08T08:11:03.791Z,100.00
2022-12-08T08:12:29.717Z,100.00
2022-12-08T08:13:20.886Z,100.00
2022-12-08T08:14:19.476Z,100.00
2022-12-08T08:15:17.449Z,100.00
2022-12-08T08:16:14.771Z,100.00
2022-12-08T08:17:11.793Z,100.00
2022-12-08T08:18:08.787Z,100.00
2022-12-08T08:19:06.514Z,100.00
2022-12-08T08:20:23.294Z,100.00
2022-12-08T08:21:44.471Z,100.00
2022-12-08T08:22:38.337Z,100.00
2022-12-08T08:23:35.671Z,100.00
2022-12-08T08:24:32.438Z,100.00
2022-12-08T08:25:29.260Z,100.00
2022-12-08T08:26:26.074Z,100.00
2022-12-08T08:27:23.154Z,100.00
2022-12-08T08:28:24.409Z,100.00
2022-12-08T08:29:22.212Z,100.00
2022-12-08T08:30:20.898Z,100.00
2022-12-08T08:31:18.265Z,100.00
2022-12-08T08:32:15.224Z,100.00
2022-12-08T08:33:12.476Z,100.00
2022-12-08T08:34:09.365Z,100.00
2022-12-08T08:35:06.699Z,100.00
2022-12-08T08:36:07.614Z,100.00
2022-12-08T08:37:14.150Z,100.00
2022-12-08T08:38:11.247Z,100.00
2022-12-08T08:39:08.127Z,100.00
2022-12-08T08:40:05.898Z,100.00
2022-12-08T08:41:09.072Z,100.00
2022-12-08T08:42:06.020Z,100.00
2022-12-08T08:43:07.519Z,100.00
2022-12-08T08:44:04.727Z,100.00
2022-12-08T08:45:01.985Z,100.00
2022-12-08T08:46:00.743Z,100.00
2022-12-08T08:46:57.609Z,100.00
2022-12-08T08:47:54.704Z,100.00
2022-12-08T08:48:51.468Z,100.00
2022-12-08T08:49:48.177Z,100.00
2022-12-08T08:50:44.920Z,100.00
2022-12-08T08:51:41.809Z,100.00
2022-12-08T08:52:38.824Z,100.00
2022-12-08T08:53:35.989Z,100.00
2022-12-08T08:54:33.811Z,100.00
2022-12-08T08:55:30.717Z,100.00
2022-12-08T08:56:27.616Z,100.00
2022-12-08T08:57:25.994Z,100.00
2022-12-08T08:58:23.048Z,100.00
2022-12-08T08:59:19.843Z,100.00
2022-12-08T09:00:17.082Z,100.00
2022-12-08T09:01:22.272Z,100.00
2022-12-08T09:02:19.664Z,100.00
2022-12-08T09:03:16.781Z,100.00
2022-12-08T09:04:15.167Z,100.00
2022-12-08T09:05:13.443Z,100.00
2022-12-08T09:06:10.267Z,100.00
2022-12-08T09:07:07.015Z,100.00
2022-12-08T09:08:03.917Z,100.00
2022-12-08T09:09:01.457Z,100.00
2022-12-08T09:10:01.595Z,100.00
2022-12-08T09:10:59.042Z,100.00
2022-12-08T09:11:57.316Z,100.00
2022-12-08T09:12:54.087Z,100.00
2022-12-08T09:13:53.044Z,100.00
2022-12-08T09:14:49.768Z,100.00
2022-12-08T09:15:46.557Z,100.00
2022-12-08T09:16:43.477Z,100.00
2022-12-08T09:17:40.487Z,100.00
2022-12-08T09:18:37.422Z,100.00
2022-12-08T09:19:34.942Z,100.00
2022-12-08T09:20:31.681Z,100.00
2022-12-08T09:21:28.469Z,100.00
2022-12-08T09:22:25.195Z,100.00
2022-12-08T09:23:22.180Z,100.00
2022-12-08T09:24:18.975Z,100.00
2022-12-08T09:25:15.914Z,100.00
2022-12-08T09:26:12.726Z,100.00
2022-12-08T09:27:09.549Z,100.00
2022-12-08T09:28:06.285Z,100.00
2022-12-08T09:29:03.091Z,100.00
2022-12-08T09:29:59.856Z,100.00
2022-12-08T09:30:56.742Z,100.00
2022-12-08T09:31:54.734Z,100.00
2022-12-08T09:32:51.611Z,100.00
2022-12-08T09:33:51.666Z,100.00
2022-12-08T09:34:52.060Z,100.00
2022-12-08T09:35:49.522Z,100.00
2022-12-08T09:36:46.276Z,100.00
2022-12-08T09:37:43.130Z,100.00
2022-12-08T09:38:41.139Z,100.00
2022-12-08T09:39:37.912Z,100.00
2022-12-08T09:40:48.791Z,100.00
2022-12-08T09:41:50.267Z,100.00
2022-12-08T09:43:02.190Z,100.00
2022-12-08T09:44:36.310Z,100.00
2022-12-08T09:45:35.900Z,100.00
2022-12-08T09:46:35.505Z,100.00
2022-12-08T09:47:40.810Z,100.00
2022-12-08T09:48:44.377Z,100.00
2022-12-08T09:50:00.503Z,100.00
2022-12-08T09:50:58.972Z,100.00
2022-12-08T09:51:56.187Z,100.00
2022-12-08T09:53:35.119Z,100.00
2022-12-08T09:54:35.768Z,100.00
2022-12-08T09:55:45.374Z,100.00
2022-12-08T09:56:42.350Z,100.00
2022-12-08T09:57:39.212Z,100.00
2022-12-08T09:59:01.638Z,100.00
2022-12-08T10:00:05.477Z,100.00
2022-12-08T10:01:02.626Z,100.00
2022-12-08T10:02:00.988Z,100.00
2022-12-08T10:02:57.819Z,100.00
2022-12-08T10:03:56.130Z,100.00
2022-12-08T10:04:55.860Z,100.00
2022-12-08T10:06:11.418Z,100.00
2022-12-08T10:07:57.629Z,100.00
2022-12-08T10:09:25.248Z,100.00
2022-12-08T10:10:41.996Z,100.00
2022-12-08T10:11:59.628Z,100.00
2022-12-08T10:13:15.110Z,100.00
2022-12-08T10:14:50.549Z,100.00
2022-12-08T10:16:15.105Z,100.00
2022-12-08T10:17:40.912Z,100.00
2022-12-08T10:18:37.997Z,100.00
2022-12-08T10:19:35.545Z,100.00
2022-12-08T10:20:42.827Z,100.00
2022-12-08T10:21:41.086Z,100.00
2022-12-08T10:22:44.354Z,100.00
2022-12-08T10:23:47.742Z,100.00
2022-12-08T10:25:04.317Z,100.00
2022-12-08T10:26:08.198Z,100.00
2022-12-08T10:27:12.073Z,100.00
2022-12-08T10:28:09.647Z,100.00
2022-12-08T10:29:07.298Z,100.00
2022-12-08T10:30:13.295Z,100.00
2022-12-08T10:31:16.829Z,100.00
2022-12-08T10:32:23.278Z,100.00
2022-12-08T10:33:22.524Z,100.00
2022-12-08T10:34:24.383Z,100.00
2022-12-08T10:35:23.615Z,100.00
2022-12-08T10:36:20.497Z,100.00
2022-12-08T10:37:18.152Z,100.00
2022-12-08T10:38:26.440Z,100.00
2022-12-08T10:40:01.696Z,100.00
2022-12-08T10:41:07.231Z,100.00
2022-12-08T10:42:19.919Z,100.00
2022-12-08T10:43:22.836Z,100.00
2022-12-08T10:44:20.232Z,100.00
2022-12-08T10:45:25.844Z,100.00
2022-12-08T10:46:28.187Z,100.00
2022-12-08T10:47:27.889Z,100.00
2022-12-08T10:48:31.210Z,100.00
2022-12-08T10:49:32.424Z,100.00
2022-12-08T10:50:42.269Z,100.00
2022-12-08T10:51:41.775Z,100.00
2022-12-08T10:52:41.940Z,100.00
2022-12-08T10:53:46.756Z,100.00
2022-12-08T10:54:43.898Z,100.00
2022-12-08T10:55:46.717Z,100.00
2022-12-08T10:56:55.577Z,100.00
2022-12-08T10:57:52.519Z,100.00
2022-12-08T10:58:49.261Z,100.00
2022-12-08T10:59:46.011Z,100.00
2022-12-08T11:00:42.989Z,100.00
2022-12-08T11:01:41.995Z,100.00
2022-12-08T11:02:53.090Z,100.00
2022-12-08T11:03:58.815Z,100.00
2022-12-08T11:05:01.735Z,100.00
2022-12-08T11:06:12.554Z,100.00
2022-12-08T11:07:13.954Z,100.00
2022-12-08T11:08:11.859Z,100.00
2022-12-08T11:09:17.770Z,100.00
2022-12-08T11:10:19.614Z,100.00
2022-12-08T11:11:17.696Z,100.00
2022-12-08T11:12:23.652Z,100.00
2022-12-08T11:13:26.803Z,100.00
2022-12-08T11:14:30.957Z,100.00
2022-12-08T11:15:36.455Z,100.00
2022-12-08T11:16:33.850Z,100.00
2022-12-08T11:17:41.722Z,100.00
2022-12-08T11:18:48.205Z,100.00
2022-12-08T11:19:58.393Z,100.00
2022-12-08T11:21:19.317Z,100.00
2022-12-08T11:22:22.355Z,100.00
2022-12-08T11:23:21.986Z,100.00
2022-12-08T11:24:29.298Z,100.00
2022-12-08T11:25:28.259Z,100.00
2022-12-08T11:26:36.476Z,100.00
2022-12-08T11:27:36.750Z,100.00
2022-12-08T11:28:33.678Z,100.00
2022-12-08T11:29:35.363Z,100.00
2022-12-08T11:30:38.996Z,100.00
2022-12-08T11:31:44.245Z,100.00
2022-12-08T11:32:44.898Z,100.00
2022-12-08T11:33:44.142Z,100.00
2022-12-08T11:34:44.836Z,100.00
2022-12-08T11:35:45.515Z,100.00
2022-12-08T11:36:42.563Z,100.00
2022-12-08T11:37:42.494Z,100.00
2022-12-08T11:38:46.386Z,100.00
2022-12-08T11:39:51.564Z,100.00
2022-12-08T11:40:53.279Z,100.00
2022-12-08T11:41:54.530Z,100.00
2022-12-08T11:43:22.977Z,100.00
2022-12-08T11:44:47.265Z,100.00
2022-12-08T11:45:44.701Z,100.00
2022-12-08T11:46:52.175Z,100.00
2022-12-08T11:48:11.648Z,100.00
2022-12-08T11:49:14.585Z,100.00
2022-12-08T11:50:25.801Z,100.00
2022-12-08T11:51:53.234Z,100.00
2022-12-08T11:52:52.305Z,100.00
2022-12-08T11:53:56.810Z,100.00
2022-12-08T11:55:03.641Z,98.79
2022-12-08T11:56:34.795Z,97.90
2022-12-08T11:57:31.766Z,98.77
2022-12-08T11:58:46.253Z,99.25
2022-12-08T11:59:49.648Z,98.00
2022-12-08T12:00:46.969Z,98.66
2022-12-08T12:01:44.112Z,99.21
2022-12-08T12:02:51.772Z,99.35
2022-12-08T12:03:58.420Z,100.00
2022-12-08T12:05:05.242Z,99.62
2022-12-08T12:06:57.559Z,99.21
2022-12-08T12:08:17.428Z,97.88
2022-12-08T12:09:30.815Z,97.28
2022-12-08T12:10:47.662Z,98.19
2022-12-08T12:12:15.873Z,99.56
2022-12-08T12:13:37.407Z,100.00
2022-12-08T12:14:41.715Z,100.00
2022-12-08T12:15:53.103Z,100.00
2022-12-08T12:16:52.916Z,100.00
2022-12-08T12:18:21.509Z,99.74
2022-12-08T12:19:22.732Z,98.53
2022-12-08T12:20:35.021Z,100.00
2022-12-08T12:21:43.383Z,100.00
2022-12-08T12:22:44.732Z,100.00
2022-12-08T12:23:52.527Z,100.00
2022-12-08T12:24:52.755Z,100.00
2022-12-08T12:25:58.084Z,100.00
2022-12-08T12:27:15.785Z,99.48
2022-12-08T12:28:14.332Z,97.60
2022-12-08T12:29:21.373Z,98.10
2022-12-08T12:30:27.223Z,98.02
2022-12-08T12:31:30.483Z,98.47
2022-12-08T12:32:43.367Z,100.00
2022-12-08T12:33:46.086Z,100.00
2022-12-08T12:35:00.918Z,100.00
2022-12-08T12:36:05.504Z,100.00
2022-12-08T12:37:20.398Z,100.00
2022-12-08T12:38:46.681Z,100.00
2022-12-08T12:39:59.667Z,100.00
2022-12-08T12:41:06.711Z,100.00
2022-12-08T12:42:05.201Z,100.00
2022-12-08T12:43:02.001Z,100.00
2022-12-08T12:44:19.022Z,100.00
2022-12-08T12:45:21.985Z,100.00