createdAt,value
2018-03-11T00:01:04.819Z,96.10
2018-03-11T00:03:33.035Z,96.30
2018-03-11T00:06:00.544Z,96.20
2018-03-11T00:08:27.995Z,96.40
2018-03-11T00:10:55.486Z,96.50
2018-03-11T00:13:22.936Z,96.70
2018-03-11T00:15:50.442Z,96.70
2018-03-11T00:18:17.890Z,96.80
2018-03-11T00:20:45.378Z,97.00
2018-03-11T00:23:12.831Z,97.10
2018-03-11T00:25:40.329Z,97.20
2018-03-11T00:28:08.546Z,97.30
2018-03-11T00:30:36.113Z,97.30
2018-03-11T00:33:03.566Z,97.30
2018-03-11T00:35:31.817Z,97.50
2018-03-11T00:37:59.279Z,97.50
2018-03-11T00:40:26.736Z,97.60
2018-03-11T00:42:54.199Z,97.60
2018-03-11T00:45:21.650Z,97.70
2018-03-11T00:47:49.119Z,97.60
2018-03-11T00:50:16.582Z,97.70
2018-03-11T00:52:44.054Z,97.90
2018-03-11T00:55:11.555Z,98.00
2018-03-11T00:57:39.043Z,97.90
2018-03-11T01:00:06.544Z,98.00
2018-03-11T01:02:34.090Z,97.90
2018-03-11T01:05:01.935Z,98.40
2018-03-11T01:07:29.388Z,98.20
2018-03-11T01:09:56.959Z,98.30
2018-03-11T01:12:24.417Z,98.30
2018-03-11T01:14:52.663Z,98.50
2018-03-11T01:17:20.123Z,98.50
2018-03-11T01:19:47.594Z,98.40
2018-03-11T01:22:15.063Z,98.40
2018-03-11T01:24:42.519Z,98.60
2018-03-11T01:27:09.990Z,98.80
2018-03-11T01:29:37.442Z,98.90
2018-03-11T01:32:04.966Z,98.90
2018-03-11T01:34:32.583Z,98.70
2018-03-11T01:37:00.915Z,98.90
2018-03-11T01:39:28.371Z,98.90
2018-03-11T01:41:55.854Z,98.90
2018-03-11T01:44:23.323Z,99.00
2018-03-11T01:46:50.852Z,99.10
2018-03-11T01:49:18.339Z,99.00
2018-03-11T01:51:45.810Z,99.10
2018-03-11T01:54:13.326Z,99.10
2018-03-11T01:56:40.899Z,99.10
2018-03-11T01:59:08.370Z,99.30
2018-03-11T02:01:35.826Z,99.40
2018-03-11T02:04:03.390Z,99.30
2018-03-11T02:06:30.850Z,99.20
2018-03-11T02:08:58.402Z,99.30
2018-03-11T02:11:25.867Z,99.30
2018-03-11T02:13:53.334Z,99.50
2018-03-11T02:16:20.804Z,99.50
2018-03-11T02:18:48.283Z,99.50
2018-03-11T02:21:15.768Z,99.40
2018-03-11T02:23:43.255Z,99.60
2018-03-11T02:26:10.771Z,99.60
2018-03-11T02:28:38.998Z,99.70
2018-03-11T02:31:06.487Z,99.60
2018-03-11T02:33:33.966Z,99.60
2018-03-11T02:36:01.636Z,99.60
2018-03-11T02:38:29.104Z,99.70
2018-03-11T02:40:56.578Z,99.60
2018-03-11T02:43:24.091Z,99.60
2018-03-11T02:45:51.542Z,99.60
2018-03-11T02:48:19.855Z,99.70
2018-03-11T02:50:47.314Z,99.70
2018-03-11T02:53:14.772Z,99.80
2018-03-11T02:55:43.007Z,99.60
2018-03-11T02:58:10.467Z,99.60
2018-03-11T03:00:37.947Z,99.60
2018-03-11T03:03:05.405Z,99.50
2018-03-11T03:05:32.875Z,99.50
2018-03-11T03:08:00.335Z,99.70
2018-03-11T03:10:27.830Z,99.80
2018-03-11T03:12:55.315Z,99.80
2018-03-11T03:15:22.829Z,99.90
2018-03-11T03:17:51.099Z,99.90
2018-03-11T03:20:18.555Z,99.90
2018-03-11T03:22:46.214Z,99.90
2018-03-11T03:25:13.683Z,99.90
2018-03-11T03:27:41.159Z,99.90
2018-03-11T03:30:08.659Z,99.90
2018-03-11T03:32:36.140Z,99.90
2018-03-11T03:35:04.383Z,99.90
2018-03-11T03:37:31.959Z,99.90
2018-03-11T03:39:59.423Z,99.90
2018-03-11T03:42:26.901Z,99.90
2018-03-11T03:44:54.361Z,99.90
2018-03-11T03:47:21.939Z,99.90
2018-03-11T03:49:49.394Z,99.90
2018-03-11T03:52:16.871Z,99.90
2018-03-11T03:54:44.346Z,99.70
2018-03-11T03:57:12.119Z,99.70
2018-03-11T03:59:39.578Z,99.70
2018-03-11T04:02:07.135Z,99.60
2018-03-11T04:04:34.649Z,99.60
2018-03-11T04:07:02.114Z,99.60
2018-03-11T04:09:29.591Z,99.50
2018-03-11T04:11:57.047Z,99.40
2018-03-11T04:14:24.536Z,99.50
2018-03-11T04:16:52.086Z,99.40
2018-03-11T04:19:19.564Z,99.60
2018-03-11T04:21:47.023Z,99.50
2018-03-11T04:24:14.537Z,99.60
2018-03-11T04:26:42.759Z,99.70
2018-03-11T04:29:10.234Z,99.70
2018-03-11T04:31:37.691Z,99.60
2018-03-11T04:34:05.202Z,99.70
2018-03-11T04:36:32.682Z,99.60
2018-03-11T04:39:00.171Z,99.50
2018-03-11T04:41:28.426Z,99.80
2018-03-11T04:43:55.954Z,99.50
2018-03-11T04:46:23.410Z,99.60
2018-03-11T04:48:51.649Z,99.60
2018-03-11T04:51:19.122Z,99.50
2018-03-11T04:53:46.587Z,99.50
2018-03-11T04:56:14.167Z,99.30
2018-03-11T04:58:41.630Z,99.40
2018-03-11T05:01:09.099Z,99.30
2018-03-11T05:03:36.555Z,99.40
2018-03-11T05:06:04.027Z,99.40
2018-03-11T05:08:31.482Z,99.50
2018-03-11T05:10:58.962Z,99.40
2018-03-11T05:13:26.443Z,99.50
2018-03-11T05:15:53.970Z,99.50
2018-03-11T05:18:22.198Z,99.40
2018-03-11T05:20:49.690Z,99.30
2018-03-11T05:23:17.154Z,99.40
2018-03-11T05:25:44.622Z,99.50
2018-03-11T05:28:12.091Z,99.50
2018-03-11T05:30:39.546Z,99.50
2018-03-11T05:33:07.022Z,99.60
2018-03-11T05:35:34.483Z,99.60
2018-03-11T05:38:01.959Z,99.50
2018-03-11T05:40:29.448Z,99.50
2018-03-11T05:42:57.014Z,99.50
2018-03-11T05:45:24.474Z,99.50
2018-03-11T05:47:51.943Z,99.50
2018-03-11T05:50:19.403Z,99.50
2018-03-11T05:52:46.872Z,99.30
2018-03-11T05:55:14.334Z,99.30
2018-03-11T05:57:41.850Z,99.30
2018-03-11T06:00:09.411Z,99.20
2018-03-11T06:02:36.912Z,99.20
2018-03-11T06:05:05.139Z,99.40
2018-03-11T06:07:32.650Z,99.10
2018-03-11T06:10:00.215Z,99.00
2018-03-11T06:12:27.670Z,98.90
2018-03-11T06:14:55.149Z,98.80
2018-03-11T06:17:22.607Z,98.70
2018-03-11T06:19:50.077Z,98.60
2018-03-11T06:22:17.575Z,98.50
2018-03-11T06:24:45.060Z,98.40
2018-03-11T06:27:12.513Z,98.30
2018-03-11T06:29:40.024Z,98.50
2018-03-11T06:32:07.475Z,98.40
2018-03-11T06:34:35.714Z,98.40
2018-03-11T06:37:03.200Z,98.30
2018-03-11T06:39:30.663Z,98.40
2018-03-11T06:41:58.121Z,98.40
2018-03-11T06:44:25.595Z,98.30
2018-03-11T06:46:53.084Z,98.20
2018-03-11T06:49:20.526Z,98.10
2018-03-11T06:51:48.026Z,98.00
2018-03-11T06:54:15.483Z,97.90
2018-03-11T06:56:42.951Z,97.80
2018-03-11T06:59:10.423Z,97.70
2018-03-11T07:01:37.891Z,97.60
2018-03-11T07:04:05.351Z,97.50
2018-03-11T07:06:32.894Z,97.40
2018-03-11T07:09:00.364Z,97.30
2018-03-11T07:11:27.856Z,97.20
2018-03-11T07:13:55.301Z,97.20
2018-03-11T07:16:22.759Z,97.10
2018-03-11T07:18:50.986Z,96.90
2018-03-11T07:21:18.455Z,96.90
2018-03-11T07:23:45.947Z,96.80
2018-03-11T07:26:13.410Z,96.70
2018-03-11T07:28:41.222Z,96.60
2018-03-11T07:31:09.494Z,96.70
2018-03-11T07:33:36.971Z,96.60
2018-03-11T07:36:04.579Z,96.60
2018-03-11T07:38:32.091Z,96.80
2018-03-11T07:40:59.619Z,96.60
2018-03-11T07:43:27.851Z,96.50
2018-03-11T07:45:55.311Z,96.50
2018-03-11T07:48:22.775Z,96.30
2018-03-11T07:50:50.230Z,96.40
2018-03-11T07:53:17.734Z,96.80
2018-03-11T07:55:45.211Z,96.40
2018-03-11T07:58:12.671Z,96.30
2018-03-11T08:00:40.147Z,96.30
2018-03-11T08:03:07.618Z,96.30
2018-03-11T08:05:35.074Z,96.30
2018-03-11T08:08:02.663Z,96.30
2018-03-11T08:10:30.139Z,96.70
2018-03-11T08:12:57.603Z,96.60
2018-03-11T08:15:25.189Z,96.60
2018-03-11T08:17:52.657Z,96.70
2018-03-11T08:20:21.646Z,96.60
2018-03-11T08:22:49.129Z,96.50
2018-03-11T08:25:17.362Z,96.30
2018-03-11T08:27:44.831Z,96.30
2018-03-11T08:30:12.311Z,96.00
2018-03-11T08:32:39.775Z,95.90
2018-03-11T08:35:07.238Z,95.90
2018-03-11T08:37:34.742Z,95.60
2018-03-11T08:40:02.211Z,95.60
2018-03-11T08:42:29.662Z,95.60
2018-03-11T08:44:57.146Z,95.30
2018-03-11T08:47:24.598Z,95.30
2018-03-11T08:49:52.107Z,95.30
2018-03-11T08:52:19.594Z,94.70
2018-03-11T08:54:47.827Z,95.10
2018-03-11T08:57:15.342Z,94.80
2018-03-11T08:59:42.818Z,94.80
2018-03-11T09:02:10.267Z,94.80
2018-03-11T09:04:37.723Z,94.40
2018-03-11T09:07:25.594Z,94.60
2018-03-11T09:09:53.052Z,94.20
2018-03-11T09:12:20.513Z,94.20
2018-03-11T09:14:47.983Z,94.10
2018-03-11T09:17:15.443Z,94.00
2018-03-11T09:19:42.898Z,93.90
2018-03-11T09:22:10.379Z,93.80
2018-03-11T09:24:37.871Z,93.40
2018-03-11T09:27:05.404Z,93.20
2018-03-11T09:29:33.740Z,93.00
2018-03-11T09:32:01.214Z,92.90
2018-03-11T09:34:28.658Z,92.80
2018-03-11T09:36:56.149Z,92.60
2018-03-11T09:39:24.404Z,92.40
2018-03-11T09:41:51.863Z,92.40
2018-03-11T09:44:19.374Z,92.30
2018-03-11T09:46:46.907Z,92.10
2018-03-11T09:49:14.350Z,91.90
2018-03-11T09:51:42.603Z,91.50
2018-03-11T09:54:10.064Z,91.50
2018-03-11T09:56:37.646Z,91.00
2018-03-11T09:59:05.175Z,91.00
2018-03-11T10:01:32.686Z,91.10
2018-03-11T10:04:00.134Z,90.70
2018-03-11T10:06:27.605Z,90.80
2018-03-11T10:08:55.050Z,91.00
2018-03-11T10:11:22.502Z,90.80
2018-03-11T10:13:50.739Z,90.70
2018-03-11T10:16:18.201Z,90.70
2018-03-11T10:18:45.670Z,90.30
2018-03-11T10:21:13.171Z,90.30
2018-03-11T10:23:40.622Z,90.30
2018-03-11T10:26:08.083Z,90.10
2018-03-11T10:28:35.543Z,90.30
2018-03-11T10:31:03.002Z,90.10
2018-03-11T10:33:30.467Z,89.50
2018-03-11T10:35:57.963Z,89.30
2018-03-11T10:38:25.414Z,89.20
2018-03-11T10:40:52.879Z,89.00
2018-03-11T10:43:20.418Z,88.80
2018-03-11T10:45:48.742Z,89.70
2018-03-11T10:48:16.199Z,89.60
2018-03-11T10:50:44.499Z,89.40
2018-03-11T10:53:11.923Z,89.30
2018-03-11T10:55:39.458Z,89.60
2018-03-11T10:58:06.986Z,89.70
2018-03-11T11:00:40.886Z,90.10
2018-03-11T11:03:14.142Z,89.70
2018-03-11T11:05:41.606Z,89.20
2018-03-11T11:08:09.078Z,89.10
2018-03-11T11:13:36.919Z,87.50
2018-03-11T11:16:05.920Z,86.80
2018-03-11T11:18:33.366Z,87.50
2018-03-11T11:21:01.930Z,86.80
2018-03-11T11:23:29.375Z,86.80
2018-03-11T11:25:56.874Z,86.50
2018-03-11T11:28:24.346Z,86.70
2018-03-11T11:30:52.563Z,86.50
2018-03-11T11:33:20.785Z,86.50
2018-03-11T11:35:48.562Z,86.50
2018-03-11T11:38:16.065Z,86.70
2018-03-11T11:40:43.511Z,86.50
2018-03-11T11:43:11.003Z,86.60
2018-03-11T11:45:38.473Z,86.70
2018-03-11T11:48:05.930Z,86.90
2018-03-11T11:50:33.445Z,87.10
2018-03-11T11:53:00.883Z,86.80
2018-03-11T11:55:28.358Z,86.30
2018-03-11T11:57:55.877Z,86.10
2018-03-11T12:00:23.347Z,86.20
2018-03-11T12:02:50.807Z,86.30
2018-03-11T12:05:19.201Z,86.60
2018-03-11T12:07:46.678Z,86.50
2018-03-11T12:10:14.118Z,86.00
2018-03-11T12:12:42.376Z,86.50
2018-03-11T12:15:09.826Z,86.00
2018-03-11T12:17:37.479Z,85.90
2018-03-11T12:20:04.951Z,85.90
2018-03-11T12:22:32.403Z,86.10
2018-03-11T12:25:00.646Z,86.30
2018-03-11T12:27:28.119Z,86.20
2018-03-11T12:29:55.583Z,86.00
2018-03-11T12:32:23.036Z,85.40
2018-03-11T12:34:50.838Z,86.10
2018-03-11T12:37:18.294Z,85.20
2018-03-11T12:39:45.778Z,85.40
2018-03-11T12:42:13.270Z,85.40
2018-03-11T12:44:40.726Z,86.10
2018-03-11T12:47:08.220Z,85.90
2018-03-11T12:49:35.751Z,84.40
2018-03-11T12:52:03.216Z,83.60
2018-03-11T12:54:30.670Z,83.70
2018-03-11T12:56:58.149Z,83.70
2018-03-11T12:59:25.608Z,83.70
2018-03-11T13:01:53.079Z,82.60
2018-03-11T13:04:20.575Z,82.50
2018-03-11T13:06:48.026Z,83.20
2018-03-11T13:09:15.495Z,82.40
2018-03-11T13:11:42.994Z,82.30
2018-03-11T13:14:10.551Z,83.00
2018-03-11T13:16:38.011Z,82.90
2018-03-11T13:19:05.472Z,82.20
2018-03-11T13:21:32.930Z,82.30
2018-03-11T13:24:00.381Z,82.00
2018-03-11T13:26:28.731Z,81.80
2018-03-11T13:28:56.200Z,81.70
2018-03-11T13:31:23.659Z,82.30
2018-03-11T13:34:03.176Z,82.90
2018-03-11T13:36:30.618Z,81.90
2018-03-11T13:39:10.714Z,81.60
2018-03-11T13:41:38.171Z,81.60
2018-03-11T13:44:06.471Z,82.60
2018-03-11T13:46:45.906Z,82.60
2018-03-11T13:49:14.258Z,80.10
2018-03-11T13:51:53.591Z,80.00
2018-03-11T13:54:21.386Z,79.70
2018-03-11T13:56:48.953Z,77.80
2018-03-11T13:59:16.402Z,77.70
2018-03-11T14:01:43.896Z,77.40
2018-03-11T14:04:11.351Z,77.30
2018-03-11T14:06:39.151Z,77.00
2018-03-11T14:09:06.601Z,75.70
2018-03-11T14:11:34.059Z,75.10
2018-03-11T14:14:01.522Z,75.20
2018-03-11T14:16:29.019Z,75.50
2018-03-11T14:18:56.495Z,74.60
2018-03-11T14:21:23.942Z,75.30
2018-03-11T14:23:51.459Z,74.70
2018-03-11T14:26:18.911Z,74.40
2018-03-11T14:28:46.379Z,74.60
2018-03-11T14:31:13.846Z,75.60
2018-03-11T14:33:41.295Z,76.00
2018-03-11T14:36:08.782Z,76.90
2018-03-11T14:38:36.239Z,77.30
2018-03-11T14:41:03.720Z,76.30
2018-03-11T14:43:31.198Z,76.40
2018-03-11T14:45:58.655Z,75.60
2018-03-11T14:48:26.121Z,76.60
2018-03-11T14:50:53.580Z,76.30
2018-03-11T14:53:21.060Z,77.30
2018-03-11T14:55:49.362Z,77.70
2018-03-11T14:58:16.922Z,77.70
2018-03-11T15:00:44.398Z,77.90
2018-03-11T15:03:11.967Z,77.30
2018-03-11T15:07:15.809Z,77.50
2018-03-11T15:09:43.303Z,77.50
2018-03-11T15:12:10.756Z,77.50
2018-03-11T15:14:38.200Z,78.20
2018-03-11T15:17:05.672Z,77.90
2018-03-11T15:19:33.126Z,78.20
2018-03-11T15:22:00.595Z,78.90
2018-03-11T15:24:28.047Z,79.20
2018-03-11T15:26:55.502Z,79.80
2018-03-11T15:29:23.750Z,79.50
2018-03-11T15:31:51.218Z,79.40
2018-03-11T15:34:18.706Z,79.80
2018-03-11T15:36:46.163Z,80.10
2018-03-11T15:39:13.638Z,80.20
2018-03-11T15:41:41.101Z,80.40
2018-03-11T15:44:08.569Z,80.50
2018-03-11T15:46:36.158Z,81.20
2018-03-11T15:49:03.611Z,81.00
2018-03-11T15:51:31.108Z,81.70
2018-03-11T15:53:58.550Z,81.30
2018-03-11T15:56:26.072Z,81.40
2018-03-11T15:58:54.320Z,81.60
2018-03-11T16:01:21.787Z,81.60
2018-03-11T16:03:49.238Z,81.70
2018-03-11T16:06:16.704Z,81.50
2018-03-11T16:08:44.159Z,82.00
2018-03-11T16:11:11.631Z,82.10
2018-03-11T16:13:39.135Z,82.60
2018-03-11T16:16:06.583Z,82.50
2018-03-11T16:18:34.073Z,82.50
2018-03-11T16:21:01.535Z,82.80
2018-03-11T16:23:29.002Z,83.30
2018-03-11T16:25:56.455Z,83.50
2018-03-11T16:28:23.975Z,83.50
2018-03-11T16:30:51.443Z,83.50
2018-03-11T16:33:18.891Z,83.40
2018-03-11T16:35:46.466Z,84.20
2018-03-11T16:38:13.911Z,84.80
2018-03-11T16:40:41.407Z,85.30
2018-03-11T16:43:08.995Z,85.80
2018-03-11T16:45:36.450Z,86.10
2018-03-11T16:48:03.914Z,86.30
2018-03-11T16:50:31.386Z,86.80
2018-03-11T16:52:58.839Z,87.10
2018-03-11T16:55:26.298Z,87.60
2018-03-11T16:57:53.771Z,87.80
2018-03-11T17:00:21.227Z,87.90
2018-03-11T17:02:48.699Z,88.50
2018-03-11T17:05:16.468Z,87.90
2018-03-11T17:07:43.919Z,87.80
2018-03-11T17:10:12.131Z,87.90
2018-03-11T17:12:39.967Z,87.80
2018-03-11T17:15:07.435Z,88.20
2018-03-11T17:17:34.947Z,88.50
2018-03-11T17:20:03.175Z,89.10
2018-03-11T17:22:30.650Z,89.00
2018-03-11T17:24:58.110Z,89.30
2018-03-11T17:27:25.587Z,89.60
2018-03-11T17:29:53.051Z,90.00
2018-03-11T17:32:20.507Z,90.10
2018-03-11T17:34:47.983Z,90.20
2018-03-11T17:37:15.458Z,90.30
2018-03-11T17:39:42.918Z,90.50
2018-03-11T17:42:10.396Z,90.60
2018-03-11T17:44:37.932Z,90.80
2018-03-11T17:47:06.144Z,90.80
2018-03-11T17:49:33.636Z,90.80
2018-03-11T17:52:01.104Z,90.90
2018-03-11T17:54:28.570Z,91.10
2018-03-11T17:56:56.135Z,91.50
2018-03-11T17:59:23.595Z,91.50
2018-03-11T18:01:51.058Z,91.60
2018-03-11T18:04:18.535Z,91.80
2018-03-11T18:06:45.998Z,91.90
2018-03-11T18:09:13.451Z,92.10
2018-03-11T18:11:40.971Z,92.10
2018-03-11T18:14:08.439Z,92.10
2018-03-11T18:16:35.885Z,92.20
2018-03-11T18:19:03.375Z,92.30
2018-03-11T18:21:30.828Z,92.30
2018-03-11T18:23:58.287Z,92.40
2018-03-11T18:26:25.759Z,92.60
2018-03-11T18:28:53.217Z,92.60
2018-03-11T18:31:20.797Z,92.90
2018-03-11T18:33:48.477Z,92.80
2018-03-11T18:36:16.028Z,93.10
2018-03-11T18:38:44.246Z,93.20
2018-03-11T18:41:11.957Z,93.20
2018-03-11T18:43:39.464Z,93.40
2018-03-11T18:46:07.672Z,93.90
2018-03-11T18:48:35.139Z,93.90
2018-03-11T18:51:02.639Z,94.00
2018-03-11T18:53:30.094Z,94.10
2018-03-11T18:55:57.681Z,94.10
2018-03-11T18:58:25.144Z,94.20
2018-03-11T19:00:52.611Z,94.40
2018-03-11T19:03:20.083Z,94.40
2018-03-11T19:05:47.534Z,94.40
2018-03-11T19:08:15.035Z,94.40
2018-03-11T19:10:42.602Z,94.40
2018-03-11T19:13:10.075Z,94.40
2018-03-11T19:15:37.535Z,94.40
2018-03-11T19:18:05.050Z,94.40
2018-03-11T19:20:32.466Z,94.40
2018-03-11T19:22:59.930Z,94.30
2018-03-11T19:25:27.435Z,94.40
2018-03-11T19:27:54.986Z,94.80
2018-03-11T19:30:22.471Z,94.70
2018-03-11T19:32:50.239Z,94.80
2018-03-11T19:35:17.691Z,94.80
2018-03-11T19:37:45.142Z,94.80
2018-03-11T19:40:12.614Z,94.70
2018-03-11T19:42:40.070Z,94.70
2018-03-11T19:45:08.307Z,95.00
2018-03-11T19:47:35.778Z,94.90
2018-03-11T19:50:03.248Z,95.00
2018-03-11T19:52:30.714Z,95.20
2018-03-11T19:54:58.498Z,95.10
2018-03-11T19:57:25.963Z,95.00
2018-03-11T19:59:53.446Z,95.10
2018-03-11T20:02:20.918Z,95.10
2018-03-11T20:04:48.371Z,95.10
2018-03-11T20:07:15.843Z,95.10
2018-03-11T20:09:43.314Z,95.30
2018-03-11T20:12:10.773Z,95.30
2018-03-11T20:14:38.265Z,95.30
2018-03-11T20:17:05.738Z,95.50
2018-03-11T20:19:33.190Z,95.50
2018-03-11T20:22:00.650Z,95.50
2018-03-11T20:24:28.134Z,95.60
2018-03-11T20:26:55.594Z,95.80
2018-03-11T20:29:23.060Z,95.80
2018-03-11T20:31:50.552Z,95.90
2018-03-11T20:34:18.007Z,96.10
2018-03-11T20:36:45.467Z,95.90
2018-03-11T20:39:12.937Z,96.20
2018-03-11T20:41:40.388Z,96.30
2018-03-11T20:44:07.847Z,96.30
2018-03-11T20:46:35.315Z,96.30
2018-03-11T20:49:02.771Z,96.40
2018-03-11T20:51:30.987Z,96.70
2018-03-11T20:53:58.464Z,96.70
2018-03-11T20:56:26.014Z,96.70
2018-03-11T20:58:54.271Z,96.70
2018-03-11T21:01:21.747Z,96.70
2018-03-11T21:03:50.004Z,96.70
2018-03-11T21:06:17.466Z,96.70
2018-03-11T21:08:44.939Z,96.80
2018-03-11T21:11:12.394Z,96.90
2018-03-11T21:13:39.846Z,96.50
2018-03-11T21:16:07.310Z,96.50
2018-03-11T21:18:34.771Z,96.50
2018-03-11T21:21:02.222Z,96.50
2018-03-11T21:23:30.846Z,96.70
2018-03-11T21:25:58.286Z,96.70
2018-03-11T21:28:26.506Z,96.60
2018-03-11T21:30:53.975Z,96.50
2018-03-11T21:33:21.429Z,96.50
2018-03-11T21:35:49.647Z,96.50
2018-03-11T21:39:21.977Z,96.40
2018-03-11T21:41:50.211Z,96.50
2018-03-11T21:44:18.419Z,96.40
2018-03-11T21:46:45.898Z,96.40
2018-03-11T21:49:13.344Z,96.40
2018-03-11T21:51:40.851Z,96.40
2018-03-11T21:54:08.395Z,96.40
2018-03-11T21:56:35.787Z,96.50
2018-03-11T21:59:03.262Z,96.60
2018-03-11T22:01:30.731Z,96.60
2018-03-11T22:03:58.225Z,96.50
2018-03-11T22:06:25.672Z,96.60
2018-03-11T22:08:53.242Z,96.60
2018-03-11T22:11:20.877Z,96.60
2018-03-11T22:13:48.386Z,96.70
2018-03-11T22:16:15.954Z,96.80
2018-03-11T22:18:43.410Z,96.90
2018-03-11T22:21:10.905Z,96.90
2018-03-11T22:23:38.470Z,96.90
2018-03-11T22:26:05.942Z,97.10
2018-03-11T22:28:33.400Z,97.10
2018-03-11T22:31:00.887Z,97.10
2018-03-11T22:33:28.334Z,97.10
2018-03-11T22:35:55.790Z,97.10
2018-03-11T22:38:23.261Z,97.00
2018-03-11T22:40:50.707Z,97.10
2018-03-11T22:43:18.945Z,97.10
2018-03-11T22:45:46.718Z,97.10
2018-03-11T22:48:14.171Z,97.10
2018-03-11T22:50:41.626Z,97.20
2018-03-11T22:53:09.135Z,97.20
2018-03-11T22:55:36.600Z,97.00
2018-03-11T22:58:04.086Z,97.10
2018-03-11T23:00:31.523Z,97.10
2018-03-11T23:02:58.979Z,97.00
2018-03-11T23:05:26.440Z,97.10
2018-03-11T23:07:53.914Z,97.10
2018-03-11T23:10:21.370Z,97.00
2018-03-11T23:12:49.669Z,97.00
2018-03-11T23:15:17.240Z,97.00
2018-03-11T23:17:45.451Z,97.00
2018-03-11T23:20:12.898Z,97.00
2018-03-11T23:22:40.386Z,96.80
2018-03-11T23:25:07.846Z,96.80
2018-03-11T23:27:35.304Z,96.80
2018-03-11T23:30:02.881Z,96.80
2018-03-11T23:32:30.323Z,96.80
2018-03-11T23:34:58.638Z,96.80
2018-03-11T23:37:26.870Z,96.80
2018-03-11T23:39:54.342Z,96.90
2018-03-11T23:42:21.812Z,96.80
2018-03-11T23:44:49.282Z,96.80
2018-03-11T23:47:16.738Z,96.80
2018-03-11T23:49:44.186Z,96.80
2018-03-11T23:52:11.663Z,96.70
2018-03-11T23:54:39.154Z,96.70
2018-03-11T23:57:06.598Z,96.70
2018-03-11T23:59:34.071Z,96.70
