createdAt,value
2018-01-08T00:01:22.160Z,10.07
2018-01-08T00:03:49.445Z,10.13
2018-01-08T00:06:16.734Z,10.20
2018-01-08T00:08:43.992Z,10.33
2018-01-08T00:11:11.273Z,10.17
2018-01-08T00:13:38.557Z,11.83
2018-01-08T00:16:05.817Z,11.93
2018-01-08T05:10:56.983Z,17.63
2018-01-08T05:13:24.268Z,22.00
2018-01-08T05:15:51.552Z,19.53
2018-01-08T05:18:18.816Z,20.93
2018-01-08T05:20:46.093Z,19.33
2018-01-08T05:23:13.388Z,18.83
2018-01-08T05:25:40.683Z,19.17
2018-01-08T05:28:07.971Z,19.73
2018-01-08T05:30:35.285Z,19.43
2018-01-08T05:33:02.548Z,19.07
2018-01-08T05:35:29.845Z,23.27
2018-01-08T05:37:57.146Z,19.47
2018-01-08T05:40:24.486Z,22.37
2018-01-08T05:42:51.784Z,20.23
2018-01-08T05:45:19.068Z,26.40
2018-01-08T05:47:46.594Z,19.67
2018-01-08T05:50:13.908Z,19.40
2018-01-08T05:52:41.173Z,18.30
2018-01-08T05:55:08.432Z,19.20
2018-01-08T05:57:35.727Z,19.10
2018-01-08T06:00:02.997Z,21.77
2018-01-08T06:02:30.277Z,24.63
2018-01-08T06:04:57.590Z,20.87
2018-01-08T06:07:24.837Z,23.17
2018-01-08T06:09:52.101Z,21.87
2018-01-08T06:12:19.397Z,25.47
2018-01-08T06:14:46.660Z,22.50
2018-01-08T06:17:13.923Z,20.47
2018-01-08T06:19:41.224Z,20.53
2018-01-08T06:22:08.488Z,22.67
2018-01-08T06:24:35.777Z,20.90
2018-01-08T06:27:03.036Z,20.87
2018-01-08T06:29:30.330Z,25.33
2018-01-08T06:31:57.623Z,20.53
2018-01-08T06:34:24.892Z,20.30
2018-01-08T06:36:52.182Z,20.20
2018-01-08T06:39:19.439Z,20.83
2018-01-08T06:41:46.734Z,24.50
2018-01-08T06:44:14.000Z,22.00
2018-01-08T06:46:41.305Z,20.40
2018-01-08T06:49:08.592Z,22.87
2018-01-08T06:51:35.848Z,24.47
2018-01-08T06:54:03.136Z,23.93
2018-01-08T06:56:30.401Z,23.50
2018-01-08T06:58:57.688Z,24.03
2018-01-08T07:01:24.973Z,26.00
2018-01-08T07:03:52.237Z,25.63
2018-01-08T07:06:19.530Z,27.07
2018-01-08T07:08:46.816Z,25.37
2018-01-08T07:11:14.080Z,24.90
2018-01-08T07:13:41.362Z,22.13
2018-01-08T07:16:08.631Z,22.30
2018-01-08T07:18:35.912Z,26.77
2018-01-08T07:21:03.204Z,23.93
2018-01-08T07:23:30.492Z,24.50
2018-01-08T07:25:57.750Z,24.33
2018-01-08T07:28:25.038Z,26.37
2018-01-08T07:30:52.305Z,26.80
2018-01-08T07:33:19.589Z,28.57
2018-01-08T07:35:46.889Z,26.10
2018-01-08T07:38:14.151Z,25.13
2018-01-08T07:40:41.419Z,24.73
2018-01-08T07:43:08.833Z,24.70
2018-01-08T07:45:36.115Z,25.03
2018-01-08T07:48:03.412Z,23.53
2018-01-08T07:50:30.664Z,25.73
2018-01-08T07:52:57.965Z,23.83
2018-01-08T07:55:25.225Z,23.37
2018-01-08T07:57:52.484Z,24.63
2018-01-08T08:00:19.873Z,25.53
2018-01-08T08:02:47.139Z,22.30
2018-01-08T08:05:14.404Z,24.10
2018-01-08T08:07:41.693Z,24.00
2018-01-08T08:10:08.973Z,20.53
2018-01-08T08:12:36.287Z,27.03
2018-01-08T08:15:03.533Z,27.17
2018-01-08T08:17:31.044Z,24.10
2018-01-08T08:19:58.525Z,23.67
2018-01-08T08:22:25.810Z,23.87
2018-01-08T08:24:53.072Z,22.10
2018-01-08T08:27:20.382Z,25.50
2018-01-08T08:29:47.664Z,25.27
2018-01-08T08:32:14.944Z,22.10
2018-01-08T08:34:42.244Z,26.87
2018-01-08T08:37:09.533Z,22.47
2018-01-08T08:39:36.793Z,23.90
2018-01-08T08:42:04.101Z,23.90
2018-01-08T08:44:31.360Z,21.40
2018-01-08T08:46:58.628Z,21.10
2018-01-08T08:49:25.919Z,22.53
2018-01-08T08:51:53.208Z,26.97
2018-01-08T08:54:20.468Z,21.10
2018-01-08T08:56:47.760Z,22.17
2018-01-08T08:59:15.049Z,21.13
2018-01-08T09:01:42.339Z,20.20
2018-01-08T09:04:09.622Z,25.30
2018-01-08T09:06:36.912Z,20.03
2018-01-08T09:09:04.207Z,26.30
2018-01-08T09:11:31.488Z,22.90
2018-01-08T09:13:58.755Z,19.90
2018-01-08T09:16:26.047Z,24.60
2018-01-08T09:18:53.310Z,22.70
2018-01-08T09:21:20.619Z,21.20
2018-01-08T09:23:47.912Z,20.53
2018-01-08T09:26:15.178Z,21.87
2018-01-08T09:28:42.440Z,22.77
2018-01-08T09:31:09.741Z,24.83
2018-01-08T09:33:37.001Z,22.23
2018-01-08T09:36:04.271Z,25.70
2018-01-08T09:38:31.556Z,25.17
2018-01-08T09:40:58.845Z,27.83
2018-01-08T09:43:26.148Z,27.30
2018-01-08T09:45:53.423Z,31.17
2018-01-08T09:48:20.694Z,20.60
2018-01-08T09:50:47.985Z,25.50
2018-01-08T09:53:15.271Z,25.63
2018-01-08T09:55:42.575Z,23.57
2018-01-08T09:58:09.868Z,24.87
2018-01-08T10:00:37.161Z,22.43
2018-01-08T10:03:10.283Z,20.47
2018-01-08T10:05:49.452Z,34.33
2018-01-08T10:08:28.674Z,33.73
2018-01-08T10:11:07.922Z,28.13
2018-01-08T10:13:47.089Z,21.40
2018-01-08T10:16:25.979Z,26.70
2018-01-08T10:19:15.154Z,22.80
2018-01-08T10:21:42.248Z,25.50
2018-01-08T10:24:09.512Z,20.77
2018-01-08T10:26:36.877Z,21.17
2018-01-08T10:29:04.152Z,22.90
2018-01-08T10:31:31.420Z,22.30
2018-01-08T10:33:58.733Z,21.07
2018-01-08T10:36:26.006Z,19.20
2018-01-08T10:38:53.383Z,21.37
2018-01-08T10:41:26.576Z,21.67
2018-01-08T10:43:59.684Z,24.40
2018-01-08T10:46:32.748Z,22.33
2018-01-08T10:49:05.645Z,20.90
2018-01-08T10:51:38.573Z,22.93
2018-01-08T10:54:05.833Z,21.23
2018-01-08T10:56:33.125Z,21.77
2018-01-08T10:59:00.407Z,19.63
2018-01-08T11:01:33.504Z,22.97
2018-01-08T11:04:00.801Z,21.50
2018-01-08T11:06:28.084Z,26.03
2018-01-08T11:08:55.370Z,23.37
2018-01-08T11:11:22.632Z,24.70
2018-01-08T11:13:49.945Z,18.50
2018-01-08T11:16:17.203Z,22.90
2018-01-08T11:18:44.472Z,20.57
2018-01-08T11:21:11.818Z,19.80
2018-01-08T11:23:39.168Z,25.37
2018-01-08T11:26:06.466Z,24.10
2018-01-08T11:28:33.759Z,23.73
2018-01-08T11:31:01.036Z,20.97
2018-01-08T11:33:28.394Z,21.33
2018-01-08T11:35:55.680Z,21.23
2018-01-08T11:38:22.996Z,20.10
2018-01-08T11:40:50.257Z,22.03
2018-01-08T11:43:17.524Z,21.17
2018-01-08T11:45:44.820Z,20.50
2018-01-08T11:48:12.115Z,30.90
2018-01-08T11:50:39.749Z,20.87
2018-01-08T11:53:07.018Z,19.27
2018-01-08T11:55:34.312Z,30.50
2018-01-08T11:58:01.569Z,20.60
2018-01-08T12:00:28.866Z,18.33
2018-01-08T12:02:56.128Z,21.73
2018-01-08T12:05:23.409Z,26.97
2018-01-08T12:07:50.716Z,24.50
2018-01-08T12:10:17.984Z,22.67
2018-01-08T12:12:45.336Z,22.10
2018-01-08T12:15:12.924Z,22.30
2018-01-08T12:17:40.281Z,21.87
2018-01-08T12:20:07.577Z,23.20
2018-01-08T12:22:34.865Z,19.87
2018-01-08T12:25:02.096Z,21.27
2018-01-08T12:27:29.384Z,25.50
2018-01-08T12:29:56.716Z,20.77
2018-01-08T12:32:24.119Z,19.80
2018-01-08T12:34:51.399Z,21.73
2018-01-08T12:37:18.684Z,18.03
2018-01-08T12:39:45.970Z,18.80
2018-01-08T12:42:13.262Z,19.53
2018-01-08T12:44:40.516Z,19.10
2018-01-08T12:47:07.814Z,18.27
2018-01-08T12:49:35.091Z,21.13
2018-01-08T12:52:02.362Z,19.67
2018-01-08T12:54:29.649Z,21.97
2018-01-08T12:56:56.983Z,18.30
2018-01-08T12:59:24.304Z,23.73
2018-01-08T13:01:51.563Z,22.03
2018-01-08T13:04:18.828Z,25.00
2018-01-08T13:06:46.130Z,22.30
2018-01-08T13:09:13.385Z,21.93
2018-01-08T13:11:40.685Z,21.07
2018-01-08T13:14:07.963Z,19.20
2018-01-08T13:16:35.227Z,21.00
2018-01-08T13:19:02.521Z,22.03
2018-01-08T13:21:29.781Z,20.23
2018-01-08T13:23:57.076Z,20.00
2018-01-08T13:26:24.335Z,17.87
2018-01-08T13:28:51.602Z,19.87
2018-01-08T13:31:18.900Z,22.57
2018-01-08T13:33:46.161Z,19.63
2018-01-08T13:36:13.416Z,17.40
2018-01-08T13:38:40.717Z,19.60
2018-01-08T13:41:07.984Z,16.30
2018-01-08T13:43:35.249Z,15.70
2018-01-08T13:46:02.536Z,17.67
2018-01-08T13:48:29.824Z,17.60
2018-01-08T13:50:57.117Z,17.60
2018-01-08T13:53:24.384Z,15.00
2018-01-08T13:55:51.676Z,31.10
2018-01-08T13:58:18.932Z,21.90
2018-01-08T14:00:46.192Z,19.10
2018-01-08T14:03:13.492Z,19.10
2018-01-08T14:05:40.756Z,21.70
2018-01-08T14:08:08.868Z,17.27
2018-01-08T14:10:36.163Z,17.70
2018-01-08T14:13:03.434Z,19.63
2018-01-08T14:15:30.725Z,19.23
2018-01-08T14:17:58.008Z,17.50
2018-01-08T14:20:25.277Z,16.47
2018-01-08T14:22:52.560Z,21.30
2018-01-08T14:25:19.820Z,17.50
2018-01-08T14:27:47.120Z,18.80
2018-01-08T14:30:14.379Z,18.27
2018-01-08T14:32:41.676Z,18.20
2018-01-08T14:35:08.948Z,19.60
2018-01-08T14:37:36.209Z,18.50
2018-01-08T14:40:03.501Z,16.93
2018-01-08T14:42:30.784Z,22.83
2018-01-08T14:44:58.145Z,18.47
2018-01-08T14:47:25.406Z,17.50
2018-01-08T14:49:52.698Z,20.63
2018-01-08T14:52:19.988Z,17.83
2018-01-08T14:54:47.284Z,18.77
2018-01-08T14:57:14.548Z,19.37
2018-01-08T14:59:41.812Z,20.10
2018-01-08T15:02:09.120Z,24.87
2018-01-08T15:04:36.376Z,19.10
2018-01-08T15:07:03.640Z,25.67
2018-01-08T15:09:30.930Z,16.33
2018-01-08T15:11:58.235Z,19.57
2018-01-08T15:14:25.600Z,20.30
2018-01-08T15:16:52.955Z,18.43
2018-01-08T15:19:20.232Z,18.10
2018-01-08T15:21:47.524Z,18.17
2018-01-08T15:24:14.808Z,22.67
2018-01-08T15:26:42.095Z,20.20
2018-01-08T15:29:09.380Z,25.53
2018-01-08T15:31:36.664Z,17.77
2018-01-08T15:34:03.928Z,28.67
2018-01-08T15:36:31.221Z,35.93
2018-01-08T15:38:58.532Z,17.47
2018-01-08T15:41:25.797Z,16.80
2018-01-08T15:43:53.084Z,17.47
2018-01-08T15:46:20.402Z,16.20
2018-01-08T15:48:47.684Z,18.87
2018-01-08T15:51:14.984Z,20.30
2018-01-08T15:53:42.261Z,16.93
2018-01-08T15:56:09.525Z,20.23
2018-01-08T15:58:36.866Z,26.90
2018-01-08T16:01:04.181Z,22.07
2018-01-08T16:03:31.425Z,23.77
2018-01-08T16:05:58.690Z,33.70
2018-01-08T16:08:25.989Z,63.73
2018-01-08T16:10:53.287Z,40.70
2018-01-08T16:13:20.554Z,20.90
2018-01-08T16:15:47.815Z,22.93
2018-01-08T16:18:15.104Z,21.87
2018-01-08T16:20:42.456Z,23.60
2018-01-08T16:23:09.816Z,21.40
2018-01-08T16:25:37.076Z,20.83
2018-01-08T16:28:04.365Z,25.03
2018-01-08T16:30:31.656Z,20.60
2018-01-08T16:32:58.921Z,25.40
2018-01-08T16:35:26.293Z,30.00
2018-01-08T16:37:53.559Z,27.83
2018-01-08T16:40:20.817Z,20.67
2018-01-08T16:42:48.100Z,25.33
2018-01-08T16:45:15.404Z,25.50
2018-01-08T16:47:42.700Z,21.07
2018-01-08T16:50:09.965Z,19.80
2018-01-08T16:52:37.231Z,17.10
2018-01-08T16:55:04.520Z,24.60
2018-01-08T16:57:31.789Z,20.33
2018-01-08T16:59:59.080Z,22.40
2018-01-08T17:02:26.376Z,24.93
2018-01-08T17:04:53.668Z,19.90
2018-01-08T17:07:20.936Z,22.60
2018-01-08T17:09:48.220Z,22.50
2018-01-08T17:12:15.481Z,25.40
2018-01-08T17:14:42.772Z,17.97
2018-01-08T17:17:10.062Z,21.67
2018-01-08T17:19:37.328Z,22.60
2018-01-08T17:22:04.628Z,22.90
2018-01-08T17:24:31.893Z,20.40
2018-01-08T17:26:59.156Z,26.23
2018-01-08T17:29:26.451Z,22.30
2018-01-08T17:31:53.708Z,20.77
2018-01-08T17:34:20.996Z,24.83
2018-01-08T17:36:48.256Z,42.50
2018-01-08T17:39:15.549Z,22.10
2018-01-08T17:41:42.816Z,24.03
2018-01-08T17:44:10.081Z,21.67
2018-01-08T17:46:37.454Z,19.93
2018-01-08T17:49:04.737Z,22.33
2018-01-08T17:51:32.030Z,23.17
2018-01-08T17:53:59.297Z,20.88
2018-01-08T17:56:26.582Z,21.97
2018-01-08T17:58:53.845Z,19.87
2018-01-08T18:01:21.133Z,20.50
2018-01-08T18:03:48.421Z,21.70
2018-01-08T18:06:15.711Z,24.33
2018-01-08T18:08:43.013Z,24.87
2018-01-08T18:11:10.278Z,25.17
2018-01-08T18:13:37.540Z,26.80
2018-01-08T18:16:04.839Z,33.40
2018-01-08T18:18:32.103Z,27.80
2018-01-08T18:20:59.369Z,32.20
2018-01-08T18:23:26.675Z,54.03
2018-01-08T18:25:53.934Z,33.57
2018-01-08T18:28:21.196Z,27.70
2018-01-08T18:30:48.512Z,29.43
2018-01-08T18:33:15.777Z,25.50
2018-01-08T18:35:43.036Z,30.80
2018-01-08T18:38:10.325Z,29.63
2018-01-08T18:40:37.612Z,25.00
2018-01-08T18:43:04.879Z,29.93
2018-01-08T18:45:32.158Z,24.97
2018-01-08T18:47:59.447Z,26.33
2018-01-08T18:50:26.732Z,29.87
2018-01-08T18:52:54.001Z,28.40
2018-01-08T18:55:21.281Z,33.70
2018-01-08T18:57:48.577Z,24.30
2018-01-08T19:00:15.840Z,26.80
2018-01-08T19:02:43.125Z,28.90
2018-01-08T19:05:10.388Z,26.43
2018-01-08T19:07:37.684Z,32.23
2018-01-08T19:10:04.948Z,25.47
2018-01-08T19:12:32.213Z,23.37
2018-01-08T19:14:59.498Z,25.27
2018-01-08T19:17:26.787Z,30.47
2018-01-08T19:19:54.068Z,26.07
2018-01-08T19:22:21.328Z,38.90
2018-01-08T19:24:48.657Z,21.87
2018-01-08T19:27:15.894Z,23.10
2018-01-08T19:29:43.156Z,22.50
2018-01-08T19:32:10.448Z,22.47
2018-01-08T19:34:37.744Z,23.50
2018-01-08T19:37:05.009Z,17.67
2018-01-08T19:39:32.314Z,20.10
2018-01-08T19:41:59.578Z,20.27
2018-01-08T19:44:26.848Z,19.53
2018-01-08T19:46:54.134Z,15.13
2018-01-08T19:49:21.444Z,17.23
2018-01-08T19:51:48.733Z,18.00
2018-01-08T19:54:16.065Z,18.67
2018-01-08T19:56:43.348Z,21.07
2018-01-08T19:59:10.636Z,15.33
2018-01-08T20:01:37.912Z,18.40
2018-01-08T20:04:05.188Z,17.60
2018-01-08T20:06:32.482Z,17.47
2018-01-08T20:08:59.739Z,16.43
2018-01-08T20:11:27.020Z,17.73
2018-01-08T20:13:54.293Z,20.90
2018-01-08T20:16:21.586Z,17.03
2018-01-08T20:18:48.845Z,17.60
2018-01-08T20:21:16.112Z,15.77
2018-01-08T20:23:43.388Z,15.63
2018-01-08T20:26:10.649Z,13.33
2018-01-08T20:28:37.927Z,15.07
2018-01-08T20:31:05.189Z,15.43
2018-01-08T20:33:32.464Z,16.30
2018-01-08T20:35:59.728Z,21.80
2018-01-08T20:38:27.014Z,16.43
2018-01-08T20:40:54.276Z,14.47
2018-01-08T20:43:21.550Z,15.17
2018-01-08T20:45:48.808Z,15.60
2018-01-08T20:48:16.088Z,18.07
2018-01-08T20:50:43.358Z,14.87
2018-01-08T20:53:10.636Z,14.63
2018-01-08T20:55:37.905Z,15.13
2018-01-08T20:58:05.187Z,14.73
2018-01-08T21:00:32.448Z,11.77
2018-01-08T21:02:59.734Z,11.80
2018-01-08T21:05:26.988Z,14.97
2018-01-08T21:07:54.265Z,14.17
2018-01-08T21:10:21.524Z,15.97
2018-01-08T21:12:48.813Z,16.83
2018-01-08T21:15:16.085Z,21.27
2018-01-08T21:17:43.369Z,15.30
2018-01-08T21:20:10.630Z,15.80
2018-01-08T21:22:37.909Z,13.13
2018-01-08T21:25:05.165Z,12.23
2018-01-08T21:27:32.440Z,11.47
2018-01-08T21:29:59.700Z,16.77
2018-01-08T21:32:26.974Z,18.13
2018-01-08T21:34:54.236Z,11.80
2018-01-08T21:37:21.496Z,10.90
2018-01-08T21:39:48.781Z,13.43
2018-01-08T21:42:16.125Z,13.33
2018-01-08T21:44:43.492Z,12.93
2018-01-08T21:47:10.752Z,11.30
2018-01-08T21:49:38.040Z,11.30
2018-01-08T21:52:05.294Z,15.23
2018-01-08T21:54:32.573Z,12.67
2018-01-08T21:56:59.828Z,12.67
2018-01-08T21:59:27.101Z,13.73
2018-01-08T22:01:54.356Z,11.43
2018-01-08T22:04:21.634Z,12.50
2018-01-08T22:06:48.890Z,11.40
2018-01-08T22:09:16.160Z,11.40
2018-01-08T22:11:43.430Z,12.83
2018-01-08T22:14:10.700Z,13.67
2018-01-08T22:16:37.956Z,12.77
2018-01-08T22:19:05.228Z,11.10
2018-01-08T22:21:32.485Z,10.80
2018-01-08T22:23:59.760Z,10.80
2018-01-08T22:26:27.030Z,11.20
2018-01-08T22:28:54.297Z,11.80
2018-01-08T22:31:21.552Z,11.57
2018-01-08T22:33:48.816Z,14.23
2018-01-08T22:36:16.088Z,10.97
2018-01-08T22:38:43.357Z,11.37
2018-01-08T22:41:10.637Z,13.30
2018-01-08T22:43:37.900Z,13.67
2018-01-08T22:46:05.185Z,13.90
2018-01-08T22:48:32.456Z,10.80
2018-01-08T22:50:59.730Z,15.97
2018-01-08T22:53:26.992Z,14.20
2018-01-08T22:55:54.268Z,11.50
2018-01-08T22:58:21.526Z,12.53
2018-01-08T23:00:48.801Z,11.77
2018-01-08T23:03:16.060Z,11.40
2018-01-08T23:05:43.332Z,10.10
2018-01-08T23:08:10.592Z,10.90
2018-01-08T23:10:37.876Z,12.13
2018-01-08T23:13:05.128Z,12.40
2018-01-08T23:15:32.406Z,10.80
2018-01-08T23:17:59.664Z,10.20
2018-01-08T23:20:27.924Z,10.73
2018-01-08T23:22:55.188Z,12.73
2018-01-08T23:25:22.472Z,9.30
2018-01-08T23:27:49.723Z,11.07
2018-01-08T23:30:16.985Z,12.40
2018-01-08T23:32:44.264Z,11.70
2018-01-08T23:35:11.520Z,10.97
2018-01-08T23:37:38.824Z,11.47
2018-01-08T23:40:06.053Z,10.93
2018-01-08T23:42:33.381Z,10.43
2018-01-08T23:45:00.596Z,11.80
2018-01-08T23:47:27.864Z,11.13
2018-01-08T23:49:55.128Z,11.30
2018-01-08T23:52:22.409Z,11.13
2018-01-08T23:54:49.669Z,11.30
2018-01-08T23:57:16.941Z,11.10
2018-01-08T23:59:44.195Z,11.87
