createdAt,value
2022-11-08T00:00:50.190Z,1.00
2022-11-08T00:03:18.343Z,1.00
2022-11-08T00:06:03.789Z,1.00
2022-11-08T00:08:49.532Z,1.00
2022-11-08T00:11:35.176Z,1.00
2022-11-08T00:14:04.650Z,1.00
2022-11-08T00:16:32.785Z,1.00
2022-11-08T00:19:01.312Z,1.00
2022-11-08T00:21:29.419Z,1.00
2022-11-08T00:23:57.548Z,1.00
2022-11-08T00:26:25.720Z,1.00
2022-11-08T00:28:53.800Z,1.00
2022-11-08T00:31:23.144Z,1.00
2022-11-08T00:33:51.339Z,1.00
2022-11-08T00:36:19.474Z,1.00
2022-11-08T00:38:47.539Z,1.00
2022-11-08T00:41:15.630Z,1.00
2022-11-08T00:43:43.746Z,1.00
2022-11-08T00:46:11.905Z,1.00
2022-11-08T00:48:41.317Z,1.00
2022-11-08T00:51:12.056Z,1.00
2022-11-08T00:53:41.102Z,1.00
2022-11-08T00:56:12.544Z,1.00
2022-11-08T00:58:41.500Z,1.00
2022-11-08T01:01:11.293Z,1.00
2022-11-08T01:03:40.984Z,1.00
2022-11-08T01:06:10.762Z,1.00
2022-11-08T01:08:38.938Z,1.00
2022-11-08T01:11:09.192Z,1.00
2022-11-08T01:13:37.529Z,1.00
2022-11-08T01:16:10.790Z,1.00
2022-11-08T01:18:39.111Z,1.00
2022-11-08T01:21:08.998Z,1.00
2022-11-08T01:23:37.091Z,49.60
2022-11-08T01:26:07.357Z,1.00
2022-11-08T01:28:36.361Z,1.00
2022-11-08T01:31:05.137Z,1.00
2022-11-08T01:33:33.842Z,1.00
2022-11-08T01:36:02.001Z,1.00
2022-11-08T01:38:31.415Z,1.00
2022-11-08T01:40:59.456Z,1.00
2022-11-08T01:43:35.678Z,1.00
2022-11-08T01:46:45.423Z,1.00
2022-11-08T01:49:31.784Z,1.00
2022-11-08T01:52:07.919Z,1.00
2022-11-08T01:54:42.008Z,1.00
2022-11-08T01:57:14.118Z,1.00
2022-11-08T01:59:44.777Z,1.00
2022-11-08T02:02:13.539Z,1.00
2022-11-08T02:04:43.848Z,1.00
2022-11-08T02:07:14.143Z,1.00
2022-11-08T02:09:46.386Z,1.00
2022-11-08T02:12:16.142Z,1.00
2022-11-08T02:14:44.315Z,1.00
2022-11-08T02:17:12.500Z,1.00
2022-11-08T02:19:44.691Z,1.00
2022-11-08T02:22:20.597Z,1.00
2022-11-08T02:24:50.024Z,1.00
2022-11-08T02:27:18.212Z,1.00
2022-11-08T02:29:46.348Z,1.00
2022-11-08T02:32:14.452Z,19.20
2022-11-08T02:34:45.394Z,48.80
2022-11-08T02:37:15.162Z,73.10
2022-11-08T02:39:44.175Z,86.90
2022-11-08T02:42:16.338Z,99.90
2022-11-08T02:44:44.365Z,99.90
2022-11-08T02:47:12.389Z,99.90
2022-11-08T02:49:40.535Z,99.90
2022-11-08T02:52:08.850Z,99.90
2022-11-08T02:54:36.803Z,99.90
2022-11-08T02:57:04.879Z,99.90
2022-11-08T02:59:34.264Z,99.90
2022-11-08T03:02:02.479Z,99.90
2022-11-08T03:04:30.528Z,49.40
2022-11-08T03:06:58.586Z,79.00
2022-11-08T03:09:27.396Z,44.50
2022-11-08T03:11:55.426Z,99.90
2022-11-08T03:14:23.837Z,83.80
2022-11-08T03:16:53.258Z,99.90
2022-11-08T03:19:21.247Z,99.90
2022-11-08T03:21:49.244Z,99.90
2022-11-08T03:24:17.347Z,92.30
2022-11-08T03:49:02.703Z,1.00
2022-11-08T03:51:32.154Z,1.00
2022-11-08T03:54:00.328Z,1.00
2022-11-08T03:56:28.392Z,99.90
2022-11-08T03:58:56.584Z,99.90
2022-11-08T04:01:24.654Z,99.90
2022-11-08T04:03:52.777Z,99.90
2022-11-08T04:06:21.025Z,99.90
2022-11-08T04:08:50.496Z,99.90
2022-11-08T04:11:36.168Z,99.90
2022-11-08T04:14:21.890Z,99.90
2022-11-08T04:16:49.996Z,99.90
2022-11-08T04:19:35.618Z,99.90
2022-11-08T04:22:04.162Z,99.90
2022-11-08T04:24:33.596Z,99.90
2022-11-08T04:27:02.692Z,99.90
2022-11-08T04:29:31.390Z,99.90
2022-11-08T04:31:59.376Z,99.90
2022-11-08T04:34:27.689Z,99.90
2022-11-08T04:36:56.148Z,99.90
2022-11-08T04:39:24.299Z,99.90
2022-11-08T04:41:57.756Z,99.90
2022-11-08T04:44:28.871Z,99.90
2022-11-08T04:46:56.914Z,1.00
2022-11-08T04:49:25.288Z,1.00
2022-11-08T04:51:53.331Z,99.90
2022-11-08T04:54:21.587Z,1.00
2022-11-08T04:56:49.656Z,1.00
2022-11-08T04:59:19.365Z,1.00
2022-11-08T05:01:47.485Z,1.00
2022-11-08T05:04:15.643Z,1.00
2022-11-08T05:06:44.537Z,99.90
2022-11-08T05:09:12.642Z,99.90
2022-11-08T05:11:40.689Z,99.90
2022-11-08T05:14:08.786Z,99.90
2022-11-08T05:16:38.159Z,99.90
2022-11-08T05:19:11.960Z,55.90
2022-11-08T05:21:58.779Z,1.00
2022-11-08T05:24:27.111Z,1.00
2022-11-08T05:26:55.186Z,1.00
2022-11-08T05:29:23.220Z,1.00
2022-11-08T05:31:52.661Z,1.00
2022-11-08T05:34:20.694Z,1.00
2022-11-08T05:36:48.793Z,1.00
2022-11-08T05:39:17.040Z,1.00
2022-11-08T05:41:45.093Z,1.00
2022-11-08T05:44:13.203Z,48.80
2022-11-08T05:46:41.238Z,26.90
2022-11-08T05:49:10.657Z,99.90
2022-11-08T05:51:38.708Z,68.50
2022-11-08T05:54:08.026Z,44.20
2022-11-08T05:56:36.781Z,99.90
2022-11-08T05:59:04.968Z,99.90
2022-11-08T06:01:33.376Z,99.90
2022-11-08T06:04:01.661Z,48.60
2022-11-08T06:06:31.090Z,1.00
2022-11-08T06:08:59.143Z,5.10
2022-11-08T06:11:28.579Z,1.00
2022-11-08T06:13:57.245Z,1.00
2022-11-08T06:16:25.934Z,38.80
2022-11-08T06:18:54.411Z,99.90
2022-11-08T06:21:22.945Z,99.90
2022-11-08T06:23:54.829Z,99.90
2022-11-08T06:26:23.433Z,99.90
2022-11-08T06:28:51.943Z,99.90
2022-11-08T06:31:20.065Z,99.90
2022-11-08T06:33:48.340Z,66.20
2022-11-08T06:36:16.632Z,89.20
2022-11-08T06:38:44.864Z,99.90
2022-11-08T06:41:19.434Z,87.00
2022-11-08T06:43:47.601Z,98.30
2022-11-08T06:46:15.837Z,99.90
2022-11-08T06:48:43.947Z,1.00
2022-11-08T06:51:11.956Z,1.00
2022-11-08T06:53:40.024Z,1.00
2022-11-08T06:56:08.740Z,1.00
2022-11-08T06:58:38.923Z,1.00
2022-11-08T07:01:09.772Z,1.00
2022-11-08T07:03:38.144Z,1.00
2022-11-08T07:06:07.857Z,1.00
2022-11-08T07:08:36.430Z,1.00
2022-11-08T07:11:05.442Z,1.00
2022-11-08T07:13:33.512Z,1.00
2022-11-08T07:16:03.109Z,1.00
2022-11-08T07:18:31.714Z,1.00
2022-11-08T07:21:01.085Z,1.00
2022-11-08T07:23:29.724Z,1.00
2022-11-08T07:25:57.927Z,99.90
2022-11-08T07:28:26.094Z,1.00
2022-11-08T07:30:59.359Z,1.00
2022-11-08T07:33:29.081Z,99.90
2022-11-08T07:35:57.686Z,99.90
2022-11-08T07:38:26.449Z,99.90
2022-11-08T07:40:58.144Z,99.90
2022-11-08T07:43:28.164Z,99.90
2022-11-08T07:46:05.739Z,99.90
2022-11-08T07:48:35.790Z,99.90
2022-11-08T07:51:03.881Z,99.90
2022-11-08T07:53:32.070Z,99.90
2022-11-08T07:56:00.137Z,99.90
2022-11-08T07:58:28.216Z,99.90
2022-11-08T08:01:02.150Z,99.90
2022-11-08T08:03:30.995Z,43.10
2022-11-08T08:06:01.456Z,37.90
2022-11-08T08:08:30.640Z,4.60
2022-11-08T08:11:00.316Z,1.00
2022-11-08T08:13:28.798Z,1.00
2022-11-08T08:16:00.500Z,1.00
2022-11-08T08:18:28.894Z,1.00
2022-11-08T08:20:57.073Z,1.00
2022-11-08T08:23:26.705Z,1.00
2022-11-08T08:25:54.952Z,1.00
2022-11-08T08:28:22.952Z,1.00
2022-11-08T08:30:51.060Z,1.00
2022-11-08T08:33:34.085Z,1.00
2022-11-08T08:36:02.866Z,1.00
2022-11-08T08:38:32.876Z,1.00
2022-11-08T08:41:01.510Z,1.00
2022-11-08T08:43:32.298Z,1.00
2022-11-08T08:46:01.346Z,1.00
2022-11-08T08:48:29.764Z,1.00
2022-11-08T08:50:58.066Z,1.00
2022-11-08T08:53:26.570Z,1.00
2022-11-08T08:55:56.174Z,1.00
2022-11-08T08:58:24.309Z,1.00
2022-11-08T09:03:40.399Z,1.00
2022-11-08T09:06:08.483Z,1.00
2022-11-08T09:08:36.697Z,1.00
2022-11-08T09:11:06.413Z,1.00
2022-11-08T09:13:34.558Z,1.00
2022-11-08T09:16:03.635Z,1.00
2022-11-08T09:18:32.644Z,1.00
2022-11-08T09:21:01.297Z,1.00
2022-11-08T09:23:29.448Z,1.00
2022-11-08T09:25:58.539Z,1.00
2022-11-08T09:28:31.169Z,1.00
2022-11-08T09:31:01.753Z,1.00
2022-11-08T09:33:29.956Z,1.00
2022-11-08T09:35:59.453Z,1.00
2022-11-08T09:38:27.575Z,1.00
2022-11-08T09:41:08.231Z,1.00
2022-11-08T09:43:52.896Z,1.00
2022-11-08T09:46:29.577Z,1.00
2022-11-08T09:49:01.566Z,1.00
2022-11-08T09:51:31.572Z,1.00
2022-11-08T09:54:00.933Z,1.00
2022-11-08T09:56:31.738Z,1.00
2022-11-08T09:59:11.549Z,1.00
2022-11-08T10:01:40.165Z,1.00
2022-11-08T10:04:13.895Z,1.00
2022-11-08T10:07:03.042Z,1.00
2022-11-08T10:10:00.135Z,1.00
2022-11-08T10:12:36.598Z,1.00
2022-11-08T10:15:19.403Z,1.00
2022-11-08T10:18:20.857Z,1.00
2022-11-08T10:21:00.981Z,1.00
2022-11-08T10:23:41.434Z,1.00
2022-11-08T10:26:15.722Z,1.00
2022-11-08T10:31:20.867Z,1.00
2022-11-08T10:33:53.042Z,1.00
2022-11-08T10:36:28.296Z,1.00
2022-11-08T10:39:03.905Z,1.00
2022-11-08T10:41:39.299Z,1.00
2022-11-08T10:44:13.768Z,1.00
2022-11-08T10:46:46.012Z,1.00
2022-11-08T10:49:20.593Z,1.00
2022-11-08T10:51:51.294Z,1.00
2022-11-08T10:54:48.871Z,1.00
2022-11-08T10:57:20.146Z,1.00
2022-11-08T10:59:48.429Z,1.00
2022-11-08T11:02:33.501Z,1.00
2022-11-08T11:05:23.138Z,1.00
2022-11-08T11:08:03.958Z,1.00
2022-11-08T11:10:33.982Z,1.00
2022-11-08T11:13:05.011Z,1.00
2022-11-08T11:15:37.968Z,1.00
2022-11-08T11:18:29.226Z,1.00
2022-11-08T11:21:03.134Z,1.00
2022-11-08T11:23:41.086Z,1.00
2022-11-08T11:28:38.801Z,1.00
2022-11-08T11:31:18.161Z,1.00
2022-11-08T11:33:48.000Z,1.00
2022-11-08T11:36:20.536Z,1.00
2022-11-08T11:38:54.581Z,1.00
2022-11-08T11:41:29.057Z,1.00
2022-11-08T11:44:06.547Z,1.00
2022-11-08T11:46:46.824Z,1.00
2022-11-08T11:49:21.737Z,1.00
2022-11-08T11:51:54.977Z,1.00
2022-11-08T11:54:28.640Z,1.00
2022-11-08T11:57:01.463Z,1.00
2022-11-08T11:59:51.253Z,1.00
2022-11-08T12:02:52.750Z,1.00
2022-11-08T12:05:36.671Z,1.00
2022-11-08T12:08:23.810Z,1.00
2022-11-08T12:11:10.587Z,1.00
2022-11-08T12:13:54.523Z,1.00
2022-11-08T12:16:27.361Z,1.00
2022-11-08T12:19:09.751Z,1.00
2022-11-08T12:21:48.804Z,1.00
2022-11-08T12:24:37.719Z,1.00
2022-11-08T12:27:16.622Z,1.00
2022-11-08T12:29:52.715Z,1.00
2022-11-08T12:32:37.093Z,1.00
2022-11-08T12:35:19.587Z,1.00
2022-11-08T12:38:02.420Z,1.00
2022-11-08T12:40:37.728Z,1.00
2022-11-08T12:43:23.984Z,1.00
2022-11-08T12:46:00.724Z,99.90
2022-11-08T12:48:42.265Z,99.90
2022-11-08T12:51:21.071Z,99.90
2022-11-08T12:54:23.957Z,99.90
2022-11-08T12:56:54.991Z,99.90
2022-11-08T12:59:27.055Z,99.90
2022-11-08T13:01:56.556Z,99.90
2022-11-08T13:04:41.541Z,99.90
2022-11-08T13:07:19.082Z,99.90
2022-11-08T13:09:56.144Z,99.90
2022-11-08T13:12:33.942Z,99.90
2022-11-08T13:15:03.340Z,99.90
2022-11-08T13:17:32.283Z,99.90
2022-11-08T13:20:05.741Z,99.90
2022-11-08T13:22:47.635Z,99.90
2022-11-08T13:25:43.159Z,99.90
2022-11-08T13:28:40.375Z,99.90
2022-11-08T13:31:20.901Z,99.90
2022-11-08T13:34:14.387Z,99.90
2022-11-08T13:36:55.353Z,99.90
2022-11-08T13:39:57.497Z,99.90
2022-11-08T13:42:54.141Z,99.90
2022-11-08T13:45:31.902Z,99.90
2022-11-08T13:48:02.267Z,99.90
2022-11-08T13:50:53.777Z,99.90
2022-11-08T13:53:49.801Z,99.90
2022-11-08T13:56:40.881Z,99.90
2022-11-08T13:59:48.499Z,99.90
2022-11-08T14:02:48.123Z,99.90
2022-11-08T14:05:28.796Z,99.90
2022-11-08T14:08:29.372Z,99.90
2022-11-08T15:25:23.001Z,99.90
2022-11-08T15:27:54.326Z,99.90
2022-11-08T15:30:24.345Z,99.90
2022-11-08T15:32:52.379Z,99.90
2022-11-08T15:35:28.052Z,99.90
2022-11-08T15:38:02.137Z,99.90
2022-11-08T15:40:33.555Z,99.90
2022-11-08T15:43:01.582Z,99.90
2022-11-08T15:45:32.477Z,99.90
2022-11-08T15:48:11.573Z,99.90
2022-11-08T15:50:41.143Z,99.90
2022-11-08T15:53:10.079Z,99.90
2022-11-08T15:55:40.369Z,99.90
2022-11-08T15:58:16.964Z,1.00
2022-11-08T16:00:47.305Z,1.00
2022-11-08T16:03:15.819Z,1.00
2022-11-08T16:05:45.270Z,1.00
2022-11-08T16:08:19.697Z,1.00
2022-11-08T16:10:50.577Z,1.00
2022-11-08T16:13:21.319Z,1.00
2022-11-08T16:15:49.413Z,1.00
2022-11-08T16:18:19.819Z,1.00
2022-11-08T16:20:49.812Z,1.00
2022-11-08T16:23:17.844Z,1.00
2022-11-08T16:25:47.257Z,1.00
2022-11-08T16:28:21.156Z,1.00
2022-11-08T16:30:49.799Z,1.00
2022-11-08T16:33:21.201Z,1.00
2022-11-08T16:35:51.721Z,1.00
2022-11-08T16:38:24.909Z,1.00
2022-11-08T16:40:52.948Z,1.00
2022-11-08T16:43:21.129Z,1.00
2022-11-08T16:46:06.389Z,1.00
2022-11-08T16:48:36.981Z,1.00
2022-11-08T16:51:08.476Z,1.00
2022-11-08T16:53:37.587Z,1.00
2022-11-08T16:56:05.854Z,1.00
2022-11-08T16:58:33.971Z,1.00
2022-11-08T17:01:08.988Z,1.00
2022-11-08T17:03:38.856Z,1.00
2022-11-08T17:06:10.525Z,1.00
2022-11-08T17:08:38.838Z,1.00
2022-11-08T17:11:07.229Z,1.00
2022-11-08T17:13:40.317Z,1.00
2022-11-08T17:16:12.061Z,1.00
2022-11-08T17:18:40.445Z,1.00
2022-11-08T17:21:42.542Z,1.00
2022-11-08T17:24:00.441Z,1.00
2022-11-08T17:26:28.568Z,1.00
2022-11-08T17:28:57.285Z,1.00
2022-11-08T17:31:25.432Z,1.00
2022-11-08T17:33:55.482Z,1.00
2022-11-08T17:36:25.007Z,1.00
2022-11-08T17:38:53.194Z,1.00
2022-11-08T17:41:21.236Z,1.00
2022-11-08T17:43:49.976Z,1.00
2022-11-08T17:46:18.202Z,1.00
2022-11-08T17:48:46.398Z,1.00
2022-11-08T17:51:15.629Z,1.00
2022-11-08T17:53:45.338Z,1.00
2022-11-08T17:56:13.607Z,1.00
2022-11-08T17:58:42.083Z,1.00
2022-11-08T18:01:10.471Z,1.00
2022-11-08T18:03:38.692Z,1.00
2022-11-08T18:06:09.750Z,1.00
2022-11-08T18:08:38.152Z,1.00
2022-11-08T18:11:08.133Z,1.00
2022-11-08T18:13:36.999Z,1.00
2022-11-08T18:16:09.263Z,1.00
2022-11-08T18:18:37.654Z,1.00
2022-11-08T18:21:06.018Z,1.00
2022-11-08T18:23:34.226Z,1.00
2022-11-08T18:26:02.421Z,1.00
2022-11-08T18:28:32.083Z,1.00
2022-11-08T18:31:05.969Z,1.00
2022-11-08T18:33:34.156Z,1.00
2022-11-08T18:36:05.360Z,1.00
2022-11-08T18:38:35.449Z,1.00
2022-11-08T18:41:03.748Z,1.00
2022-11-08T18:43:33.238Z,1.00
2022-11-08T18:46:04.639Z,1.00
2022-11-08T18:48:35.567Z,1.00
2022-11-08T18:51:03.766Z,1.00
2022-11-08T18:53:32.035Z,1.00
2022-11-08T18:56:00.210Z,1.00
2022-11-08T18:58:28.373Z,1.00
2022-11-08T19:00:58.651Z,1.00
2022-11-08T19:03:28.062Z,1.00
2022-11-08T19:05:56.426Z,1.00
2022-11-08T19:08:27.345Z,1.00
2022-11-08T19:10:57.628Z,1.00
2022-11-08T19:13:27.573Z,1.00
2022-11-08T19:16:01.164Z,1.00
2022-11-08T19:18:30.602Z,1.00
2022-11-08T19:21:01.009Z,1.00
2022-11-08T19:23:29.192Z,1.00
2022-11-08T19:25:58.283Z,1.00
2022-11-08T19:28:31.736Z,1.00
2022-11-08T19:31:02.491Z,1.00
2022-11-08T19:33:32.486Z,1.00
2022-11-08T19:36:06.240Z,1.00
2022-11-08T19:38:34.796Z,1.00
2022-11-08T19:41:03.564Z,1.00
2022-11-08T19:43:31.922Z,1.00
2022-11-08T19:46:04.520Z,1.00
2022-11-08T19:48:34.837Z,1.00
2022-11-08T19:51:03.275Z,1.00
2022-11-08T19:53:32.008Z,1.00
2022-11-08T19:56:01.185Z,1.00
2022-11-08T19:58:29.927Z,1.00
2022-11-08T20:00:58.167Z,1.00
2022-11-08T20:03:27.729Z,1.00
2022-11-08T20:05:56.203Z,1.00
2022-11-08T20:08:24.657Z,1.00
2022-11-08T20:10:52.821Z,1.00
2022-11-08T20:13:20.956Z,1.00
2022-11-08T20:15:49.105Z,1.00
2022-11-08T20:18:17.705Z,1.00
2022-11-08T20:20:47.513Z,1.00
2022-11-08T20:23:17.662Z,1.00
2022-11-08T20:25:46.058Z,1.00
2022-11-08T20:28:14.182Z,1.00
2022-11-08T20:30:42.489Z,1.00
2022-11-08T20:33:10.593Z,1.00
2022-11-08T20:35:39.765Z,1.00
2022-11-08T20:38:09.248Z,1.00
2022-11-08T20:40:39.456Z,1.00
2022-11-08T20:43:07.486Z,1.00
2022-11-08T20:45:35.596Z,1.00
2022-11-08T20:48:03.676Z,1.00
2022-11-08T20:50:31.736Z,1.00
2022-11-08T20:52:59.927Z,1.00
2022-11-08T20:55:29.470Z,1.00
2022-11-08T20:57:58.013Z,1.00
2022-11-08T21:00:52.027Z,1.00
2022-11-08T21:03:18.790Z,1.00
2022-11-08T21:05:51.969Z,1.00
2022-11-08T21:11:12.360Z,1.00
2022-11-08T21:13:42.806Z,1.00
2022-11-08T21:16:28.626Z,1.00
2022-11-08T21:18:57.487Z,1.00
2022-11-08T21:21:26.691Z,1.00
2022-11-08T21:23:54.931Z,1.00
2022-11-08T21:26:25.826Z,1.00
2022-11-08T21:28:54.002Z,1.00
2022-11-08T21:31:22.865Z,1.00
2022-11-08T21:33:51.075Z,1.00
2022-11-08T21:36:20.508Z,1.00
2022-11-08T21:38:48.636Z,1.00
2022-11-08T21:41:16.775Z,1.00
2022-11-08T21:43:47.543Z,1.00
2022-11-08T21:46:21.236Z,1.00
2022-11-08T21:48:53.639Z,1.00
2022-11-08T21:51:21.853Z,1.00
2022-11-08T21:53:54.723Z,1.00
2022-11-08T21:56:24.842Z,1.00
2022-11-08T21:58:54.453Z,1.00
2022-11-08T22:01:28.626Z,1.00
2022-11-08T22:03:57.987Z,1.00
2022-11-08T22:06:26.517Z,1.00
2022-11-08T22:08:54.635Z,1.00
2022-11-08T22:11:22.851Z,1.00
2022-11-08T22:13:50.876Z,6.90
2022-11-08T22:16:20.428Z,1.00
2022-11-08T22:19:05.478Z,3.20
2022-11-08T22:21:41.278Z,1.00
2022-11-08T22:24:11.467Z,11.80
2022-11-08T22:26:40.134Z,38.10
2022-11-08T22:29:08.515Z,64.40
2022-11-08T22:31:38.586Z,99.90
2022-11-08T22:34:09.063Z,99.90
2022-11-08T22:36:43.180Z,99.90
2022-11-08T22:39:13.922Z,99.90
2022-11-08T22:41:42.385Z,99.90
2022-11-08T22:44:12.413Z,99.90
2022-11-08T22:46:42.761Z,99.90
2022-11-08T22:49:11.392Z,99.90
2022-11-08T22:51:40.282Z,99.90
2022-11-08T22:54:08.820Z,61.90
2022-11-08T22:56:37.525Z,50.30
2022-11-08T22:59:05.891Z,32.70
2022-11-08T23:01:34.098Z,22.70
2022-11-08T23:04:03.707Z,28.40
2022-11-08T23:06:31.919Z,6.20
2022-11-08T23:09:00.330Z,1.00
2022-11-08T23:11:45.878Z,1.00
2022-11-08T23:14:36.803Z,1.00
2022-11-08T23:17:07.158Z,1.00
2022-11-08T23:19:54.261Z,1.00
2022-11-08T23:22:39.952Z,1.00
2022-11-08T23:25:08.743Z,1.00
2022-11-08T23:27:54.315Z,1.00
2022-11-08T23:30:40.128Z,1.00
2022-11-08T23:33:08.275Z,1.00
2022-11-08T23:35:37.758Z,1.00
2022-11-08T23:38:05.925Z,1.00
2022-11-08T23:40:56.929Z,1.00
2022-11-08T23:43:42.707Z,1.00
2022-11-08T23:46:12.392Z,13.70
2022-11-08T23:48:41.531Z,13.00
2022-11-08T23:51:10.980Z,40.00
2022-11-08T23:53:39.962Z,54.10
2022-11-08T23:56:08.615Z,99.90
2022-11-08T23:58:36.662Z,99.90
