createdAt,value
2023-02-11T00:09:31.897Z,5.7
2023-02-11T00:19:33.191Z,5.7
2023-02-11T00:29:35.756Z,5.7
2023-02-11T00:39:37.960Z,5.7
2023-02-11T00:49:40.578Z,5.7
2023-02-11T00:59:42.721Z,5.8
2023-02-11T01:09:45.335Z,5.8
2023-02-11T01:19:47.042Z,5.8
2023-02-11T01:29:48.741Z,5.9
2023-02-11T01:39:50.779Z,5.9
2023-02-11T01:49:53.284Z,5.9
2023-02-11T01:59:55.614Z,5.9
2023-02-11T02:09:57.341Z,5.9
2023-02-11T02:19:59.027Z,5.8
2023-02-11T02:30:00.819Z,5.9
2023-02-11T02:40:03.455Z,5.8
2023-02-11T02:50:05.418Z,5.7
2023-02-11T03:00:07.480Z,5.7
2023-02-11T03:10:09.307Z,5.7
2023-02-11T03:20:11.581Z,5.6
2023-02-11T03:40:16.682Z,5.6
2023-02-11T03:50:18.862Z,5.5
2023-02-11T04:00:21.084Z,5.4
2023-02-11T04:10:23.585Z,5.4
2023-02-11T04:20:26.184Z,5.4
2023-02-11T04:30:28.010Z,5.3
2023-02-11T04:40:30.649Z,5.3
2023-02-11T04:50:33.265Z,5.2
2023-02-11T05:10:37.392Z,5
2023-02-11T05:20:39.772Z,5
2023-02-11T05:30:42.283Z,5
2023-02-11T05:40:44.110Z,5
2023-02-11T05:50:46.212Z,5
2023-02-11T06:00:47.934Z,5
2023-02-11T06:10:49.746Z,5
2023-02-11T06:20:52.119Z,5
2023-02-11T06:30:53.933Z,5
2023-02-11T06:40:56.070Z,5
2023-02-11T06:50:58.623Z,5
2023-02-11T07:01:00.602Z,5
2023-02-11T07:11:02.955Z,5
2023-02-11T07:21:05.453Z,5.1
2023-02-11T07:31:07.674Z,5.1
2023-02-11T07:41:09.304Z,5.1
2023-02-11T07:51:11.652Z,5.2
2023-02-11T08:01:13.551Z,5.4
2023-02-11T08:11:15.133Z,5.4
2023-02-11T08:21:17.526Z,5.3
2023-02-11T08:31:19.610Z,5.4
2023-02-11T08:41:21.259Z,5.4
2023-02-11T08:51:23.741Z,5.5
2023-02-11T09:01:26.370Z,5.6
2023-02-11T09:21:30.897Z,5.8
2023-02-11T09:31:32.823Z,5.9
2023-02-11T09:41:34.937Z,5.9
2023-02-11T09:51:36.812Z,6
2023-02-11T10:01:38.837Z,6
2023-02-11T10:11:41.117Z,6.1
2023-02-11T10:21:42.869Z,6.1
2023-02-11T10:31:45.492Z,6.2
2023-02-11T10:41:48.042Z,6.3
2023-02-11T10:51:50.204Z,6.4
2023-02-11T11:01:52.537Z,6.5
2023-02-11T11:11:54.529Z,6.6
2023-02-11T11:21:56.636Z,6.8
2023-02-11T11:31:59.031Z,6.9
2023-02-11T11:42:01.296Z,7
2023-02-11T11:52:03.118Z,7
2023-02-11T12:02:06.823Z,7
2023-02-11T12:12:07.523Z,7.2
2023-02-11T12:22:10.052Z,7.5
2023-02-11T12:32:12.233Z,7.4
2023-02-11T12:42:14.544Z,7.4
2023-02-11T12:52:16.362Z,7.3
2023-02-11T13:02:18.520Z,7.3
2023-02-11T13:12:20.533Z,7.3
2023-02-11T13:22:22.859Z,7.4
2023-02-11T13:32:24.656Z,7.6
2023-02-11T13:42:27.148Z,7.8
2023-02-11T13:52:29.770Z,7.8
2023-02-11T14:02:31.757Z,8.1
2023-02-11T14:12:34.087Z,8
2023-02-11T14:22:36.608Z,8
2023-02-11T14:24:03.996Z,8
2023-02-11T14:32:47.068Z,8.1
2023-02-11T14:42:48.980Z,8.2
2023-02-11T14:52:51.184Z,8.2
2023-02-11T15:02:53.870Z,8.2
2023-02-11T15:12:56.116Z,8.2
2023-02-11T15:22:58.190Z,8.3
2023-02-11T15:33:00.808Z,8.2
2023-02-11T15:43:03.187Z,8.2
2023-02-11T15:53:05.118Z,8.1
2023-02-11T16:13:09.221Z,8
2023-02-11T16:23:11.684Z,8
2023-02-11T16:33:14.225Z,8
2023-02-11T16:43:16.219Z,7.9
2023-02-11T16:53:18.284Z,7.9
2023-02-11T17:03:20.428Z,8
2023-02-11T17:13:22.950Z,7.9
2023-02-11T17:23:25.517Z,7.9
2023-02-11T17:33:27.981Z,7.9
2023-02-11T17:43:30.146Z,7.8
2023-02-11T17:53:32.719Z,7.7
2023-02-11T18:03:35.289Z,7.6
2023-02-11T18:13:37.116Z,7.6
2023-02-11T18:23:39.023Z,7.5
2023-02-11T18:33:40.742Z,7.4
2023-02-11T18:43:42.554Z,7.4
2023-02-11T19:03:47.268Z,7.4
2023-02-11T19:13:49.603Z,7.4
2023-02-11T19:23:51.653Z,7.3
2023-02-11T19:33:54.272Z,7.4
2023-02-11T19:43:56.523Z,7.4
2023-02-11T19:53:58.484Z,7.4
2023-02-11T20:04:01.059Z,7.4
2023-02-11T20:14:03.555Z,7.4
2023-02-11T20:24:05.759Z,7.4
2023-02-11T20:34:07.830Z,7.4
2023-02-11T20:44:10.096Z,7.4
2023-02-11T20:54:12.554Z,7.4
2023-02-11T21:04:14.298Z,7.3
2023-02-11T21:14:16.512Z,7.3
2023-02-11T21:24:18.467Z,7.3
2023-02-11T21:34:20.899Z,7.3
2023-02-11T21:54:25.039Z,7.2
2023-02-11T22:04:26.793Z,7.2
2023-02-11T22:14:30.670Z,7.2
2023-02-11T22:34:33.567Z,7.2
2023-02-11T22:44:35.376Z,7.1
2023-02-11T23:04:40.049Z,7
2023-02-11T23:14:42.648Z,7
2023-02-11T23:24:45.183Z,6.9
2023-02-11T23:34:47.838Z,6.8
2023-02-11T23:44:49.998Z,6.8
2023-02-11T23:54:52.057Z,6.9
