createdAt,value
2023-04-24T00:00:29.538Z,60.80
2023-04-24T00:01:33.500Z,61.16
2023-04-24T00:02:39.796Z,61.14
2023-04-24T00:03:43.359Z,61.30
2023-04-24T00:04:46.123Z,61.01
2023-04-24T00:05:49.479Z,60.93
2023-04-24T00:06:54.745Z,60.37
2023-04-24T00:07:57.398Z,61.37
2023-04-24T00:09:01.454Z,61.12
2023-04-24T00:10:04.626Z,62.16
2023-04-24T00:11:08.892Z,62.75
2023-04-24T00:12:14.567Z,63.61
2023-04-24T00:13:18.101Z,63.60
2023-04-24T00:14:20.749Z,63.61
2023-04-24T00:15:24.769Z,63.82
2023-04-24T00:16:28.289Z,63.83
2023-04-24T00:17:32.103Z,63.97
2023-04-24T00:18:36.365Z,63.16
2023-04-24T00:19:39.818Z,63.81
2023-04-24T00:20:44.514Z,62.58
2023-04-24T00:21:46.714Z,62.49
2023-04-24T00:22:50.348Z,62.37
2023-04-24T00:23:54.429Z,62.73
2023-04-24T00:24:58.295Z,62.25
2023-04-24T00:26:03.584Z,62.03
2023-04-24T00:27:07.067Z,61.97
2023-04-24T00:28:12.907Z,61.48
2023-04-24T00:29:18.267Z,60.79
2023-04-24T00:30:22.149Z,61.35
2023-04-24T00:31:24.571Z,61.37
2023-04-24T00:32:28.892Z,61.09
2023-04-24T00:33:32.278Z,61.51
2023-04-24T00:34:35.903Z,60.84
2023-04-24T00:35:39.945Z,60.98
2023-04-24T00:36:43.668Z,62.26
2023-04-24T00:37:48.082Z,64.03
2023-04-24T00:38:51.065Z,65.40
2023-04-24T00:39:55.407Z,66.20
2023-04-24T00:40:58.510Z,67.13
2023-04-24T00:42:02.945Z,68.24
2023-04-24T00:43:08.388Z,69.24
2023-04-24T00:44:17.055Z,69.82
2023-04-24T00:45:21.193Z,70.58
2023-04-24T00:46:24.535Z,70.70
2023-04-24T00:47:28.195Z,70.60
2023-04-24T00:48:32.444Z,70.90
2023-04-24T00:49:34.989Z,70.79
2023-04-24T00:50:37.554Z,70.38
2023-04-24T00:51:41.068Z,70.92
2023-04-24T00:52:45.290Z,70.73
2023-04-24T00:53:50.587Z,71.27
2023-04-24T00:54:53.669Z,71.31
2023-04-24T00:55:57.802Z,71.06
2023-04-24T00:57:04.237Z,70.74
2023-04-24T00:58:10.515Z,70.84
2023-04-24T00:59:16.464Z,71.56
2023-04-24T01:00:19.548Z,70.83
2023-04-24T01:01:24.358Z,70.91
2023-04-24T01:02:27.288Z,71.72
2023-04-24T01:03:34.582Z,72.18
2023-04-24T01:04:38.518Z,71.89
2023-04-24T01:05:42.195Z,72.64
2023-04-24T01:06:47.276Z,71.40
2023-04-24T01:07:50.592Z,69.68
2023-04-24T01:08:54.004Z,69.18
2023-04-24T01:09:56.841Z,70.92
2023-04-24T01:11:03.840Z,70.16
2023-04-24T01:12:09.205Z,71.65
2023-04-24T01:13:16.408Z,71.57
2023-04-24T01:14:22.161Z,71.25
2023-04-24T01:15:28.716Z,71.79
2023-04-24T01:16:33.568Z,71.44
2023-04-24T01:17:41.500Z,71.99
2023-04-24T01:18:44.868Z,72.21
2023-04-24T01:19:47.234Z,70.90
2023-04-24T01:20:52.353Z,70.34
2023-04-24T01:21:57.450Z,70.32
2023-04-24T01:23:00.944Z,70.67
2023-04-24T01:24:06.223Z,70.68
2023-04-24T01:25:10.041Z,71.53
2023-04-24T01:26:13.963Z,71.38
2023-04-24T01:27:18.200Z,71.42
2023-04-24T01:28:22.030Z,70.65
2023-04-24T01:29:24.324Z,69.78
2023-04-24T01:30:28.400Z,68.68
2023-04-24T01:31:31.849Z,69.67
2023-04-24T01:32:36.073Z,69.24
2023-04-24T01:33:39.460Z,69.07
2023-04-24T01:34:42.949Z,69.35
2023-04-24T01:35:46.551Z,68.86
2023-04-24T01:36:52.141Z,69.27
2023-04-24T01:37:56.498Z,68.79
2023-04-24T01:39:03.024Z,68.49
2023-04-24T01:40:08.016Z,68.62
2023-04-24T01:41:10.865Z,68.55
2023-04-24T01:42:16.902Z,68.94
2023-04-24T01:43:20.498Z,68.64
2023-04-24T01:44:24.724Z,68.48
2023-04-24T01:45:28.647Z,68.46
2023-04-24T01:46:33.262Z,68.56
2023-04-24T01:47:39.308Z,68.18
2023-04-24T01:48:43.313Z,68.10
2023-04-24T01:49:47.428Z,67.47
2023-04-24T01:50:50.886Z,67.23
2023-04-24T01:51:55.248Z,67.29
2023-04-24T01:52:57.930Z,68.22
2023-04-24T01:54:01.385Z,68.25
2023-04-24T01:55:05.936Z,67.70
2023-04-24T01:56:09.414Z,67.90
2023-04-24T01:57:11.894Z,68.14
2023-04-24T01:58:16.348Z,68.01
2023-04-24T01:59:20.483Z,68.33
2023-04-24T02:00:25.982Z,68.53
2023-04-24T02:01:39.081Z,68.75
2023-04-24T02:02:44.955Z,68.66
2023-04-24T02:03:47.061Z,68.22
2023-04-24T02:04:50.457Z,68.69
2023-04-24T02:05:54.133Z,68.27
2023-04-24T02:06:56.804Z,68.31
2023-04-24T02:08:03.283Z,68.97
2023-04-24T02:09:06.776Z,68.84
2023-04-24T02:10:11.854Z,68.98
2023-04-24T02:11:18.031Z,68.19
2023-04-24T02:12:21.327Z,68.19
2023-04-24T02:13:24.827Z,67.58
2023-04-24T02:14:27.271Z,67.48
2023-04-24T02:15:31.613Z,67.83
2023-04-24T02:16:35.597Z,67.90
2023-04-24T02:17:39.443Z,67.94
2023-04-24T02:18:42.631Z,67.51
2023-04-24T02:19:46.084Z,67.99
2023-04-24T02:20:49.391Z,67.99
2023-04-24T02:21:53.704Z,68.46
2023-04-24T02:22:57.218Z,68.09
2023-04-24T02:24:00.161Z,68.97
2023-04-24T02:25:04.418Z,69.18
2023-04-24T02:26:08.999Z,70.17
2023-04-24T02:27:14.081Z,70.54
2023-04-24T02:28:17.353Z,69.79
2023-04-24T02:29:24.367Z,69.01
2023-04-24T02:30:27.721Z,69.87
2023-04-24T02:31:31.962Z,69.29
2023-04-24T02:32:35.465Z,69.02
2023-04-24T02:33:39.577Z,69.00
2023-04-24T02:34:42.933Z,68.66
2023-04-24T02:35:46.279Z,68.63
2023-04-24T02:36:49.571Z,68.36
2023-04-24T02:37:52.856Z,68.42
2023-04-24T02:38:58.992Z,68.31
2023-04-24T02:40:02.590Z,68.53
2023-04-24T02:41:07.675Z,68.28
2023-04-24T02:42:10.322Z,68.29
2023-04-24T02:43:13.630Z,68.44
2023-04-24T02:44:17.027Z,68.65
2023-04-24T02:45:20.654Z,68.67
2023-04-24T02:46:23.899Z,68.47
2023-04-24T02:47:28.640Z,69.25
2023-04-24T02:48:31.857Z,69.28
2023-04-24T02:49:35.926Z,69.29
2023-04-24T02:50:40.345Z,69.25
2023-04-24T02:51:44.909Z,68.97
2023-04-24T02:52:48.515Z,68.87
2023-04-24T02:53:54.908Z,69.14
2023-04-24T02:54:58.673Z,68.97
2023-04-24T02:56:02.090Z,68.85
2023-04-24T02:57:05.563Z,68.81
2023-04-24T02:58:09.384Z,69.16
2023-04-24T02:59:12.051Z,70.02
2023-04-24T03:00:16.291Z,71.16
2023-04-24T03:01:20.023Z,70.49
2023-04-24T03:02:25.917Z,69.71
2023-04-24T03:03:30.524Z,69.52
2023-04-24T03:04:34.356Z,69.59
2023-04-24T03:05:37.618Z,69.74
2023-04-24T03:06:44.711Z,69.79
2023-04-24T03:07:49.905Z,69.16
2023-04-24T03:08:53.192Z,69.20
2023-04-24T03:09:56.501Z,69.31
2023-04-24T03:11:00.110Z,68.64
2023-04-24T03:12:03.196Z,71.08
2023-04-24T03:13:06.806Z,71.93
2023-04-24T03:14:11.568Z,72.31
2023-04-24T03:15:15.073Z,71.97
2023-04-24T03:16:19.748Z,71.81
2023-04-24T03:17:24.692Z,71.53
2023-04-24T03:18:28.192Z,71.76
2023-04-24T03:19:31.797Z,71.34
2023-04-24T03:20:39.487Z,70.42
2023-04-24T03:21:42.761Z,70.58
2023-04-24T03:22:47.675Z,69.32
2023-04-24T03:23:50.828Z,70.02
2023-04-24T03:24:54.659Z,69.33
2023-04-24T03:26:01.653Z,69.50
2023-04-24T03:27:06.358Z,69.37
2023-04-24T03:28:23.035Z,68.56
2023-04-24T03:29:30.221Z,68.82
2023-04-24T03:30:34.292Z,68.56
2023-04-24T03:31:36.859Z,68.46
2023-04-24T03:32:41.071Z,68.04
2023-04-24T03:33:45.992Z,67.33
2023-04-24T03:34:48.862Z,66.97
2023-04-24T03:35:52.479Z,66.74
2023-04-24T03:36:58.123Z,65.54
2023-04-24T03:38:03.041Z,64.50
2023-04-24T03:39:10.203Z,63.02
2023-04-24T03:40:15.318Z,62.95
2023-04-24T03:41:19.081Z,62.34
2023-04-24T03:42:24.015Z,61.96
2023-04-24T03:43:29.994Z,62.56
2023-04-24T03:44:34.219Z,62.18
2023-04-24T03:45:40.560Z,62.63
2023-04-24T03:46:44.689Z,62.33
2023-04-24T03:47:48.491Z,62.06
2023-04-24T03:48:52.305Z,61.87
2023-04-24T03:50:00.732Z,62.79
2023-04-24T03:51:05.143Z,62.03
2023-04-24T03:52:09.938Z,62.28
2023-04-24T03:53:13.420Z,62.14
2023-04-24T03:54:17.968Z,62.09
2023-04-24T03:55:21.580Z,62.17
2023-04-24T03:56:25.289Z,61.55
2023-04-24T03:57:29.336Z,60.56
2023-04-24T03:58:38.175Z,61.32
2023-04-24T03:59:40.943Z,59.94
2023-04-24T04:00:49.741Z,58.91
2023-04-24T04:01:55.145Z,57.98
2023-04-24T04:02:58.898Z,58.44
2023-04-24T04:04:02.162Z,58.33
2023-04-24T04:05:07.732Z,55.80
2023-04-24T04:06:12.697Z,56.36
2023-04-24T04:07:15.384Z,54.49
2023-04-24T04:08:18.988Z,53.76
2023-04-24T04:09:23.148Z,53.46
2023-04-24T04:10:28.525Z,52.88
2023-04-24T04:11:32.338Z,52.75
2023-04-24T04:12:35.051Z,52.66
2023-04-24T04:13:39.112Z,52.27
2023-04-24T04:14:41.479Z,52.23
2023-04-24T04:15:45.613Z,52.07
2023-04-24T04:16:51.481Z,51.58
2023-04-24T04:17:55.374Z,51.34
2023-04-24T04:19:01.138Z,51.30
2023-04-24T04:20:07.397Z,51.67
2023-04-24T04:21:11.418Z,51.97
2023-04-24T04:22:15.431Z,52.08
2023-04-24T04:23:19.534Z,52.52
2023-04-24T04:24:41.941Z,52.13
2023-04-24T04:25:49.468Z,52.12
2023-04-24T04:26:55.249Z,50.76
2023-04-24T04:28:03.653Z,48.91
2023-04-24T04:29:07.779Z,47.31
2023-04-24T04:30:13.058Z,46.36
2023-04-24T04:31:18.390Z,45.58
2023-04-24T04:32:25.620Z,45.76
2023-04-24T04:33:31.724Z,44.35
2023-04-24T04:34:34.801Z,43.71
2023-04-24T04:35:40.533Z,42.64
2023-04-24T04:36:46.340Z,42.56
2023-04-24T04:37:52.616Z,43.26
2023-04-24T04:39:01.259Z,43.61
2023-04-24T04:40:12.035Z,44.39
2023-04-24T04:41:18.428Z,43.21
2023-04-24T04:42:24.227Z,42.54
2023-04-24T04:43:27.814Z,42.65
2023-04-24T04:44:33.191Z,43.13
2023-04-24T04:45:36.644Z,42.77
2023-04-24T04:46:59.100Z,41.75
2023-04-24T04:48:05.341Z,41.31
2023-04-24T04:49:10.204Z,41.17
2023-04-24T04:50:14.131Z,40.93
2023-04-24T04:51:17.438Z,40.34
2023-04-24T04:52:19.816Z,39.24
2023-04-24T04:53:28.403Z,38.85
2023-04-24T04:54:31.685Z,39.31
2023-04-24T04:55:34.769Z,38.20
2023-04-24T04:56:43.084Z,36.21
2023-04-24T04:57:45.980Z,34.68
2023-04-24T04:58:49.181Z,33.85
2023-04-24T04:59:53.205Z,33.78
2023-04-24T05:00:59.876Z,33.68
2023-04-24T05:02:05.661Z,32.25
2023-04-24T05:03:20.180Z,30.81
2023-04-24T05:04:13.335Z,29.40
2023-04-24T05:05:21.424Z,28.81
2023-04-24T05:06:26.015Z,27.17
2023-04-24T05:07:33.121Z,27.18
2023-04-24T05:08:37.290Z,25.70
2023-04-24T05:09:42.416Z,25.22
2023-04-24T05:10:46.826Z,25.65
2023-04-24T05:11:50.985Z,25.05
2023-04-24T05:12:55.619Z,25.01
2023-04-24T05:13:59.428Z,27.69
2023-04-24T05:15:05.132Z,27.88
2023-04-24T05:16:10.629Z,29.35
2023-04-24T05:17:13.765Z,30.49
2023-04-24T05:18:18.359Z,31.75
2023-04-24T05:19:22.495Z,33.83
2023-04-24T05:20:28.940Z,33.76
2023-04-24T05:21:34.430Z,32.34
2023-04-24T05:22:37.552Z,29.63
2023-04-24T05:23:40.513Z,28.42
2023-04-24T05:24:42.721Z,29.23
2023-04-24T05:26:03.515Z,32.19
2023-04-24T05:27:08.350Z,34.17
2023-04-24T05:28:13.080Z,35.32
2023-04-24T05:29:16.505Z,36.51
2023-04-24T05:30:20.355Z,36.88
2023-04-24T05:31:22.888Z,39.43
2023-04-24T05:32:28.417Z,40.73
2023-04-24T05:33:36.092Z,40.65
2023-04-24T05:34:39.972Z,41.13
2023-04-24T05:35:49.005Z,41.79
2023-04-24T05:36:52.480Z,43.24
2023-04-24T05:37:57.070Z,43.65
2023-04-24T05:39:02.170Z,43.83
2023-04-24T05:40:05.816Z,43.87
2023-04-24T05:41:09.533Z,43.28
2023-04-24T05:42:13.965Z,40.62
2023-04-24T05:43:17.413Z,37.72
2023-04-24T05:44:19.979Z,36.54
2023-04-24T05:45:22.529Z,34.94
2023-04-24T05:46:25.853Z,32.98
2023-04-24T05:47:29.147Z,32.42
2023-04-24T05:48:33.868Z,31.06
2023-04-24T05:49:38.434Z,32.58
2023-04-24T05:50:43.508Z,34.15
2023-04-24T05:51:48.797Z,33.83
2023-04-24T05:52:53.642Z,35.35
2023-04-24T05:54:03.255Z,35.69
2023-04-24T05:55:06.437Z,35.46
2023-04-24T05:56:10.230Z,35.34
2023-04-24T05:57:13.680Z,34.92
2023-04-24T05:58:18.793Z,34.19
2023-04-24T05:59:25.963Z,32.87
2023-04-24T06:00:29.604Z,33.04
2023-04-24T06:01:35.266Z,33.51
2023-04-24T06:02:41.756Z,35.01
2023-04-24T06:03:48.034Z,34.28
2023-04-24T06:04:51.700Z,33.80
2023-04-24T06:05:56.909Z,33.09
2023-04-24T06:07:00.534Z,32.57
2023-04-24T06:08:04.364Z,32.09
2023-04-24T06:09:10.146Z,31.80
2023-04-24T06:10:13.767Z,30.43
2023-04-24T06:11:19.351Z,29.52
2023-04-24T06:12:23.196Z,28.97
2023-04-24T06:13:28.556Z,27.68
2023-04-24T06:14:50.152Z,27.71
2023-04-24T06:15:55.236Z,27.76
2023-04-24T06:17:00.614Z,29.29
2023-04-24T06:18:10.567Z,28.07
2023-04-24T06:19:16.516Z,28.17
2023-04-24T06:20:21.362Z,29.06
2023-04-24T06:21:27.555Z,30.46
2023-04-24T06:22:31.688Z,30.67
2023-04-24T06:23:36.655Z,30.98
2023-04-24T06:24:42.364Z,27.82
2023-04-24T06:25:45.821Z,28.89
2023-04-24T06:26:49.362Z,28.50
2023-04-24T06:27:52.553Z,28.93
2023-04-24T06:28:56.319Z,29.24
2023-04-24T06:30:02.446Z,29.10
2023-04-24T06:31:07.502Z,29.96
2023-04-24T06:32:11.220Z,30.92
2023-04-24T06:34:22.089Z,29.29
2023-04-24T06:35:25.451Z,30.29
2023-04-24T06:36:28.636Z,32.41
2023-04-24T06:37:33.920Z,30.59
2023-04-24T06:38:36.513Z,28.87
2023-04-24T06:39:39.359Z,27.34
2023-04-24T06:40:44.536Z,26.02
2023-04-24T06:41:48.048Z,25.38
2023-04-24T06:42:53.534Z,22.60
2023-04-24T06:43:56.963Z,20.66
2023-04-24T06:45:00.748Z,21.28
2023-04-24T06:46:04.177Z,21.32
2023-04-24T06:47:11.299Z,21.40
2023-04-24T06:48:14.583Z,21.94
2023-04-24T06:49:18.215Z,19.89
2023-04-24T06:50:21.723Z,18.80
2023-04-24T06:51:25.857Z,19.28
2023-04-24T06:52:29.154Z,21.29
2023-04-24T06:53:34.512Z,21.24
2023-04-24T06:54:39.142Z,21.00
2023-04-24T06:55:46.329Z,24.60
2023-04-24T06:56:52.342Z,24.22
2023-04-24T06:57:56.930Z,25.82
2023-04-24T06:58:59.465Z,27.51
2023-04-24T07:00:05.107Z,24.24
2023-04-24T07:01:08.286Z,21.73
2023-04-24T07:02:12.298Z,23.45
2023-04-24T07:03:15.665Z,25.40
2023-04-24T07:04:21.340Z,24.98
2023-04-24T07:05:26.446Z,22.41
2023-04-24T07:06:30.379Z,22.02
2023-04-24T07:07:37.225Z,23.79
2023-04-24T07:08:41.903Z,26.03
2023-04-24T07:09:46.872Z,24.79
2023-04-24T07:10:53.369Z,23.45
2023-04-24T07:11:58.141Z,21.59
2023-04-24T07:13:00.707Z,22.05
2023-04-24T07:14:04.115Z,23.11
2023-04-24T07:15:09.232Z,19.69
2023-04-24T07:16:12.817Z,19.09
2023-04-24T07:17:20.262Z,19.18
2023-04-24T07:18:23.789Z,19.43
2023-04-24T07:19:26.843Z,19.30
2023-04-24T07:20:32.526Z,18.13
2023-04-24T07:21:39.196Z,17.67
2023-04-24T07:22:42.061Z,18.32
2023-04-24T07:23:50.262Z,18.35
2023-04-24T07:24:54.095Z,16.96
2023-04-24T07:25:57.809Z,17.03
2023-04-24T07:27:03.421Z,16.68
2023-04-24T07:28:06.491Z,16.58
2023-04-24T07:29:09.888Z,16.52
2023-04-24T07:30:12.558Z,14.88
2023-04-24T07:31:16.182Z,15.07
2023-04-24T07:32:19.568Z,15.16
2023-04-24T07:33:24.011Z,15.27
2023-04-24T07:34:26.698Z,15.83
2023-04-24T07:35:29.553Z,16.18
2023-04-24T07:36:33.794Z,15.44
2023-04-24T07:37:37.838Z,16.34
2023-04-24T07:38:41.858Z,16.63
2023-04-24T07:39:45.655Z,18.62
2023-04-24T07:40:49.901Z,17.13
2023-04-24T07:41:52.573Z,17.39
2023-04-24T07:42:55.974Z,16.87
2023-04-24T07:44:00.104Z,17.03
2023-04-24T07:45:02.866Z,18.25
2023-04-24T07:46:07.786Z,17.54
2023-04-24T07:47:12.938Z,17.42
2023-04-24T07:48:17.717Z,17.62
2023-04-24T07:49:20.149Z,19.55
2023-04-24T07:50:23.723Z,17.92
2023-04-24T07:51:28.910Z,18.15
2023-04-24T07:52:31.276Z,17.59
2023-04-24T07:53:34.479Z,16.92
2023-04-24T07:54:39.890Z,19.08
2023-04-24T07:55:46.351Z,18.30
2023-04-24T07:56:49.787Z,18.33
2023-04-24T07:57:53.066Z,18.62
2023-04-24T07:58:57.650Z,19.21
2023-04-24T08:00:02.108Z,18.98
2023-04-24T08:01:07.170Z,17.94
2023-04-24T08:02:11.528Z,18.98
2023-04-24T08:03:18.153Z,19.03
2023-04-24T08:04:24.024Z,18.25
2023-04-24T08:05:29.837Z,19.25
2023-04-24T08:06:33.654Z,19.22
2023-04-24T08:07:37.474Z,18.50
2023-04-24T08:08:44.206Z,19.26
2023-04-24T08:09:48.548Z,20.72
2023-04-24T08:10:53.390Z,19.72
2023-04-24T08:11:56.598Z,20.54
2023-04-24T08:13:00.009Z,20.57
2023-04-24T08:14:03.242Z,20.38
2023-04-24T08:15:07.321Z,21.00
2023-04-24T08:16:11.794Z,21.18
2023-04-24T08:17:15.030Z,20.37
2023-04-24T08:18:19.774Z,20.71
2023-04-24T08:19:24.059Z,20.05
2023-04-24T08:20:29.248Z,20.53
2023-04-24T08:21:33.691Z,21.59
2023-04-24T08:22:36.930Z,21.12
2023-04-24T08:23:39.332Z,20.97
2023-04-24T08:24:41.473Z,21.51
2023-04-24T08:25:45.648Z,21.11
2023-04-24T08:26:55.492Z,22.22
2023-04-24T08:27:57.842Z,21.23
2023-04-24T08:29:00.425Z,20.02
2023-04-24T08:30:05.719Z,20.91
2023-04-24T08:31:09.860Z,20.92
2023-04-24T08:32:16.410Z,21.51
2023-04-24T08:33:20.201Z,21.81
2023-04-24T08:34:23.781Z,20.14
2023-04-24T08:35:27.301Z,22.19
2023-04-24T08:36:43.539Z,21.33
2023-04-24T08:37:37.858Z,20.01
2023-04-24T08:38:43.168Z,20.73
2023-04-24T08:39:46.856Z,20.22
2023-04-24T08:40:51.167Z,20.78
2023-04-24T08:41:55.324Z,21.57
2023-04-24T08:43:00.213Z,21.68
2023-04-24T08:44:04.259Z,21.44
2023-04-24T08:45:10.594Z,21.44
2023-04-24T08:46:16.268Z,19.55
2023-04-24T08:47:22.679Z,19.23
2023-04-24T08:48:31.632Z,19.55
2023-04-24T08:49:34.685Z,20.24
2023-04-24T08:50:38.533Z,22.02
2023-04-24T08:51:42.012Z,21.09
2023-04-24T08:52:44.896Z,21.28
2023-04-24T08:53:49.512Z,21.54
2023-04-24T08:54:54.307Z,21.90
2023-04-24T08:55:59.253Z,22.06
2023-04-24T08:57:03.876Z,22.80
2023-04-24T08:58:07.626Z,22.67
2023-04-24T08:59:11.985Z,22.82
2023-04-24T09:00:15.477Z,23.45
2023-04-24T09:01:21.303Z,23.29
2023-04-24T09:02:25.334Z,23.78
2023-04-24T09:03:28.544Z,23.44
2023-04-24T09:04:33.589Z,21.99
2023-04-24T09:05:39.590Z,22.37
2023-04-24T09:06:43.748Z,22.14
2023-04-24T09:07:49.534Z,22.62
2023-04-24T09:08:54.916Z,24.06
2023-04-24T09:09:59.328Z,24.27
2023-04-24T09:11:03.894Z,23.77
2023-04-24T09:12:14.504Z,25.02
2023-04-24T09:13:20.715Z,24.64
2023-04-24T09:14:26.020Z,24.91
2023-04-24T09:15:29.626Z,25.88
2023-04-24T09:16:35.158Z,25.56
2023-04-24T09:17:38.727Z,25.43
2023-04-24T09:18:42.125Z,24.90
2023-04-24T09:19:46.677Z,25.80
2023-04-24T09:21:03.670Z,25.41
2023-04-24T09:22:07.975Z,25.90
2023-04-24T09:23:13.576Z,26.65
2023-04-24T09:24:24.301Z,27.04
2023-04-24T09:25:34.904Z,26.58
2023-04-24T09:26:37.254Z,27.01
2023-04-24T09:27:45.813Z,25.74
2023-04-24T09:29:57.918Z,26.23
2023-04-24T09:31:09.513Z,26.88
2023-04-24T09:32:22.080Z,27.54
2023-04-24T09:33:26.598Z,27.16
2023-04-24T09:34:31.144Z,27.98
2023-04-24T09:35:34.566Z,26.91
2023-04-24T09:36:38.352Z,26.02
2023-04-24T09:37:43.646Z,26.90
2023-04-24T09:38:49.166Z,27.07
2023-04-24T09:40:11.970Z,26.62
2023-04-24T09:41:15.665Z,26.92
2023-04-24T09:42:19.959Z,27.79
2023-04-24T09:43:23.625Z,26.82
2023-04-24T09:44:28.818Z,26.49
2023-04-24T09:45:38.572Z,26.85
2023-04-24T09:46:44.087Z,25.58
2023-04-24T09:47:47.993Z,25.62
2023-04-24T09:48:52.223Z,26.10
2023-04-24T09:50:00.152Z,24.77
2023-04-24T09:51:04.842Z,23.69
2023-04-24T09:52:08.282Z,22.84
2023-04-24T09:53:13.308Z,23.85
2023-04-24T09:54:18.011Z,22.12
2023-04-24T09:55:22.322Z,22.25
2023-04-24T09:56:26.701Z,24.06
2023-04-24T09:57:31.207Z,24.65
2023-04-24T09:58:36.512Z,24.50
2023-04-24T09:59:47.641Z,25.13
2023-04-24T10:00:50.309Z,25.19
2023-04-24T10:01:54.258Z,25.66
2023-04-24T10:03:01.199Z,26.35
2023-04-24T10:04:04.876Z,26.38
2023-04-24T10:05:08.648Z,26.58
2023-04-24T10:06:13.687Z,27.01
2023-04-24T10:07:15.814Z,27.35
2023-04-24T10:08:19.753Z,26.01
2023-04-24T10:09:27.520Z,27.16
2023-04-24T10:10:32.191Z,26.23
2023-04-24T10:11:35.912Z,27.61
2023-04-24T10:12:39.831Z,26.80
2023-04-24T10:13:47.080Z,27.24
2023-04-24T10:14:50.697Z,28.23
2023-04-24T10:15:54.703Z,27.20
2023-04-24T10:16:58.461Z,28.13
2023-04-24T10:18:02.086Z,27.59
2023-04-24T10:19:04.934Z,27.69
2023-04-24T10:20:09.982Z,28.07
2023-04-24T10:21:14.685Z,28.23
2023-04-24T10:22:20.058Z,28.33
2023-04-24T10:23:24.908Z,27.57
2023-04-24T10:24:31.050Z,28.60
2023-04-24T10:25:36.395Z,28.24
2023-04-24T10:26:40.428Z,28.78
2023-04-24T10:27:44.883Z,28.99
2023-04-24T10:28:48.717Z,28.53
2023-04-24T10:29:53.983Z,29.47
2023-04-24T10:30:58.415Z,29.60
2023-04-24T10:32:02.531Z,28.59
2023-04-24T10:33:06.451Z,28.02
2023-04-24T10:34:10.633Z,27.20
2023-04-24T10:35:15.912Z,26.96
2023-04-24T10:36:20.029Z,27.13
2023-04-24T10:37:23.955Z,29.09
2023-04-24T10:38:28.924Z,28.62
2023-04-24T10:39:33.242Z,28.12
2023-04-24T10:40:38.839Z,28.62
2023-04-24T10:41:43.634Z,28.74
2023-04-24T10:42:53.473Z,28.60
2023-04-24T10:44:09.135Z,29.02
2023-04-24T10:45:20.233Z,28.93
2023-04-24T10:46:24.494Z,28.27
2023-04-24T10:47:27.775Z,27.87
2023-04-24T10:48:30.110Z,29.21
2023-04-24T10:49:33.834Z,28.99
2023-04-24T10:50:54.888Z,28.15
2023-04-24T10:52:03.278Z,28.12
2023-04-24T10:53:11.819Z,28.74
2023-04-24T10:54:26.035Z,29.09
2023-04-24T10:55:43.271Z,29.32
2023-04-24T10:56:46.776Z,28.64
2023-04-24T10:58:04.901Z,29.30
2023-04-24T10:59:10.079Z,28.97
2023-04-24T11:00:18.391Z,28.17
2023-04-24T11:01:33.023Z,26.36
2023-04-24T11:02:40.244Z,27.00
2023-04-24T11:03:47.928Z,26.14
2023-04-24T11:04:52.998Z,27.09
2023-04-24T11:06:07.452Z,27.01
2023-04-24T11:07:12.306Z,27.10
2023-04-24T11:08:18.913Z,26.40
2023-04-24T11:09:22.242Z,26.04
2023-04-24T11:10:28.789Z,26.48
2023-04-24T11:11:31.338Z,26.60
2023-04-24T11:12:37.886Z,26.02
2023-04-24T11:13:53.093Z,26.99
2023-04-24T11:15:02.374Z,26.53
2023-04-24T11:16:25.022Z,27.15
2023-04-24T11:17:39.402Z,27.18
2023-04-24T11:18:47.632Z,27.28
2023-04-24T11:19:54.668Z,26.55
2023-04-24T11:21:01.325Z,27.09
2023-04-24T11:22:08.068Z,27.15
2023-04-24T11:23:12.292Z,27.41
2023-04-24T11:24:38.088Z,26.20
2023-04-24T11:25:42.893Z,26.70
2023-04-24T11:26:46.738Z,25.36
2023-04-24T11:27:50.662Z,26.82
2023-04-24T11:28:55.839Z,26.21
2023-04-24T11:30:02.270Z,27.14
2023-04-24T11:31:24.737Z,27.80
2023-04-24T11:32:30.838Z,28.80
2023-04-24T11:33:34.420Z,27.55
2023-04-24T11:34:41.226Z,29.15
2023-04-24T11:35:43.708Z,28.64
2023-04-24T11:36:49.605Z,28.15
2023-04-24T11:39:01.848Z,27.63
2023-04-24T11:40:09.590Z,28.20
2023-04-24T11:41:16.523Z,28.94
2023-04-24T11:42:19.771Z,27.97
2023-04-24T11:43:24.031Z,28.25
2023-04-24T11:44:29.806Z,28.40
2023-04-24T11:45:33.636Z,28.79
2023-04-24T11:46:39.188Z,28.71
2023-04-24T11:47:43.458Z,29.52
2023-04-24T11:48:47.702Z,29.21
2023-04-24T11:49:51.941Z,28.94
2023-04-24T11:50:55.653Z,29.77
2023-04-24T11:52:01.026Z,29.55
2023-04-24T11:53:04.461Z,27.45
2023-04-24T11:54:09.521Z,28.90
2023-04-24T11:55:17.601Z,28.73
2023-04-24T11:56:22.804Z,29.64
2023-04-24T11:57:28.804Z,31.26
2023-04-24T11:58:39.595Z,31.98
2023-04-24T12:00:50.928Z,30.37
2023-04-24T12:01:54.297Z,29.16
2023-04-24T12:03:02.821Z,28.58
2023-04-24T12:04:06.314Z,28.27
2023-04-24T12:05:09.917Z,28.63
2023-04-24T12:06:13.788Z,26.32
2023-04-24T12:07:17.358Z,26.09
2023-04-24T12:08:31.332Z,25.98
2023-04-24T12:09:52.025Z,25.62
2023-04-24T12:10:55.039Z,24.87
2023-04-24T12:11:58.650Z,27.22
2023-04-24T12:13:01.674Z,26.68
2023-04-24T12:14:13.118Z,26.24
2023-04-24T12:15:17.679Z,24.92
2023-04-24T12:16:21.141Z,24.66
2023-04-24T12:17:32.401Z,25.00
2023-04-24T12:18:36.000Z,25.62
2023-04-24T12:19:40.732Z,26.25
2023-04-24T12:20:44.577Z,26.86
2023-04-24T12:21:51.605Z,26.51
2023-04-24T12:22:55.316Z,26.50
2023-04-24T12:23:58.827Z,27.84
2023-04-24T12:25:07.086Z,28.71
2023-04-24T12:26:10.525Z,28.46
2023-04-24T12:27:17.070Z,29.88
2023-04-24T12:28:20.772Z,29.03
2023-04-24T12:29:23.979Z,30.46
2023-04-24T12:30:31.139Z,29.50
2023-04-24T12:31:35.543Z,29.64
2023-04-24T12:32:39.822Z,28.79
2023-04-24T12:33:44.824Z,29.31
2023-04-24T12:34:52.972Z,28.59
2023-04-24T12:35:57.450Z,28.17
2023-04-24T12:37:02.191Z,29.88
2023-04-24T12:38:08.689Z,27.78
2023-04-24T12:39:19.224Z,29.10
2023-04-24T12:40:23.052Z,29.48
2023-04-24T12:41:26.452Z,30.08
2023-04-24T12:42:29.800Z,28.42
2023-04-24T12:43:33.570Z,29.18
2023-04-24T12:44:39.707Z,28.87
2023-04-24T12:45:44.135Z,27.85
2023-04-24T12:46:50.478Z,28.61
2023-04-24T12:47:53.264Z,28.50
2023-04-24T12:48:56.628Z,28.84
2023-04-24T12:49:59.215Z,29.16
2023-04-24T12:51:02.056Z,26.42
2023-04-24T12:52:04.442Z,27.32
2023-04-24T12:53:07.186Z,27.67
2023-04-24T12:54:10.493Z,28.04
2023-04-24T12:55:14.548Z,26.27
2023-04-24T12:56:18.955Z,26.52
2023-04-24T12:57:22.261Z,25.73
2023-04-24T12:58:25.893Z,25.93
2023-04-24T12:59:28.110Z,26.54
2023-04-24T13:00:32.706Z,26.64
2023-04-24T13:01:35.232Z,26.15
2023-04-24T13:02:40.769Z,26.38
2023-04-24T13:03:45.158Z,26.69
2023-04-24T13:04:47.950Z,26.96
2023-04-24T13:05:50.298Z,26.48
2023-04-24T13:06:57.771Z,25.40
2023-04-24T13:08:01.493Z,25.08
2023-04-24T13:09:04.917Z,25.21
2023-04-24T13:10:08.827Z,24.99
2023-04-24T13:11:15.411Z,25.03
2023-04-24T13:12:19.108Z,25.51
2023-04-24T13:13:24.004Z,25.57
2023-04-24T13:14:32.478Z,24.96
2023-04-24T13:15:35.865Z,25.48
2023-04-24T13:16:39.259Z,24.33
2023-04-24T13:17:42.897Z,24.99
2023-04-24T13:18:47.615Z,25.61
2023-04-24T13:19:51.780Z,25.78
2023-04-24T13:20:55.358Z,25.41
2023-04-24T13:21:59.521Z,25.83
2023-04-24T13:23:02.904Z,26.32
2023-04-24T13:24:07.081Z,26.96
2023-04-24T13:25:10.933Z,26.88
2023-04-24T13:26:17.198Z,26.11
2023-04-24T13:27:25.255Z,25.92
2023-04-24T13:28:30.397Z,26.49
2023-04-24T13:29:33.648Z,26.08
2023-04-24T13:30:36.085Z,26.06
2023-04-24T13:31:41.713Z,27.35
2023-04-24T13:32:45.345Z,28.56
2023-04-24T13:33:48.505Z,28.67
2023-04-24T13:34:51.987Z,28.43
2023-04-24T13:35:55.696Z,29.21
2023-04-24T13:37:02.118Z,28.15
2023-04-24T13:38:09.710Z,28.50
2023-04-24T13:39:12.793Z,29.25
2023-04-24T13:40:18.992Z,28.94
2023-04-24T13:41:21.683Z,28.69
2023-04-24T13:42:24.970Z,29.65
2023-04-24T13:43:28.850Z,29.97
2023-04-24T13:44:32.462Z,29.59
2023-04-24T13:45:35.793Z,29.76
2023-04-24T13:46:39.858Z,29.57
2023-04-24T13:47:44.300Z,29.06
2023-04-24T13:48:48.726Z,29.69
2023-04-24T13:49:54.826Z,29.94
2023-04-24T13:50:59.053Z,31.15
2023-04-24T13:52:05.159Z,30.18
2023-04-24T13:53:10.566Z,30.26
2023-04-24T13:54:15.959Z,30.30
2023-04-24T13:55:18.323Z,30.71
2023-04-24T13:56:21.197Z,30.94
2023-04-24T13:57:24.308Z,30.37
2023-04-24T13:58:27.987Z,30.01
2023-04-24T13:59:31.290Z,30.59
2023-04-24T14:00:34.727Z,31.34
2023-04-24T14:01:39.172Z,30.72