createdAt,value
2023-02-15T03:49:29.007Z,24.43
2023-02-15T06:24:27.680Z,24.40
2023-02-15T06:34:27.593Z,24.40
2023-02-15T07:15:27.272Z,24.44
2023-02-15T07:37:27.043Z,24.44
2023-02-15T07:40:27.014Z,24.44
2023-02-15T08:22:26.676Z,24.50
2023-02-15T09:45:25.953Z,24.59
2023-02-15T10:13:25.705Z,24.59
2023-02-15T10:21:25.662Z,24.59
2023-02-15T11:10:24.218Z,24.62
2023-02-15T11:25:25.085Z,24.66
2023-02-15T14:08:22.937Z,24.70
2023-02-15T15:18:23.324Z,24.62
2023-02-15T15:34:23.181Z,24.62
2023-02-15T15:36:23.166Z,24.60
2023-02-15T15:37:23.160Z,24.62
2023-02-15T15:38:23.149Z,24.62
2023-02-15T15:39:23.132Z,24.63
2023-02-15T15:40:23.124Z,24.63
2023-02-15T15:41:23.127Z,24.63
2023-02-15T15:42:23.109Z,24.62
2023-02-15T15:43:23.099Z,24.62
2023-02-15T15:44:23.094Z,24.63
2023-02-15T15:45:23.098Z,24.60
2023-02-15T15:46:23.130Z,24.60
2023-02-15T15:47:23.070Z,24.60
2023-02-15T15:48:23.068Z,24.62
2023-02-15T15:49:23.045Z,24.59
2023-02-15T15:50:23.040Z,24.60
2023-02-15T15:51:23.059Z,24.59
2023-02-15T15:52:23.035Z,24.62
2023-02-15T15:53:23.017Z,24.60
2023-02-15T15:54:23.014Z,24.60
2023-02-15T15:55:23.010Z,24.57
2023-02-15T15:56:22.993Z,24.60
2023-02-15T15:57:22.991Z,24.59
2023-02-15T15:58:22.975Z,24.60
2023-02-15T15:59:22.966Z,24.59
2023-02-15T16:00:22.955Z,24.60
2023-02-15T16:01:22.995Z,24.60
2023-02-15T16:02:22.949Z,24.59
2023-02-15T16:03:22.999Z,24.59
2023-02-15T16:04:22.956Z,24.57
2023-02-15T16:05:22.920Z,24.57
2023-02-15T16:06:22.906Z,24.55
2023-02-15T16:07:22.937Z,24.57
2023-02-15T16:08:22.882Z,24.55
2023-02-15T16:09:22.882Z,24.57
2023-02-15T16:10:22.873Z,24.56
2023-02-15T16:11:22.861Z,24.56
2023-02-15T16:12:23.826Z,24.56
2023-02-15T16:13:22.847Z,24.55
2023-02-15T16:14:22.844Z,24.55
2023-02-15T16:15:22.825Z,24.52
2023-02-15T16:16:22.915Z,24.55
2023-02-15T16:17:22.890Z,24.55
2023-02-15T16:18:24.201Z,24.55
2023-02-15T16:19:22.801Z,24.55
2023-02-15T16:20:22.796Z,24.55
2023-02-15T16:21:22.774Z,24.53
2023-02-15T16:22:22.765Z,24.55
2023-02-15T16:23:22.792Z,24.53
2023-02-15T16:24:22.746Z,24.53
2023-02-15T16:25:22.747Z,24.55
2023-02-15T16:26:22.732Z,24.55
2023-02-15T16:27:22.726Z,24.53
2023-02-15T16:28:22.718Z,24.55
2023-02-15T16:29:22.706Z,24.55
2023-02-15T21:39:19.196Z,24.49
2023-02-15T22:01:19.954Z,24.49
2023-02-15T22:03:19.840Z,24.50
