createdAt,value
2023-03-06T00:01:01.614Z,89.86
2023-03-06T00:03:05.891Z,90.05
2023-03-06T00:05:11.908Z,89.46
2023-03-06T00:07:15.238Z,89.52
2023-03-06T00:09:18.653Z,90.11
2023-03-06T00:11:22.365Z,89.52
2023-03-06T00:13:29.925Z,89.74
2023-03-06T00:15:33.777Z,89.61
2023-03-06T00:17:37.188Z,89.41
2023-03-06T00:19:40.536Z,89.18
2023-03-06T00:21:43.915Z,89.24
2023-03-06T00:23:47.223Z,89.64
2023-03-06T00:25:50.577Z,89.03
2023-03-06T00:27:53.906Z,88.69
2023-03-06T00:30:02.260Z,89.51
2023-03-06T00:32:06.140Z,89.58
2023-03-06T00:34:10.632Z,89.77
2023-03-06T00:36:14.001Z,89.01
2023-03-06T00:38:17.619Z,89.21
2023-03-06T00:40:22.559Z,89.32
2023-03-06T00:42:26.031Z,90.08
2023-03-06T00:44:29.437Z,90.09
2023-03-06T00:46:34.593Z,89.97
2023-03-06T00:48:39.188Z,89.27
2023-03-06T00:50:42.868Z,90.50
2023-03-06T00:52:46.624Z,89.78
2023-03-06T00:54:50.274Z,89.88
2023-03-06T00:56:53.626Z,89.37
2023-03-06T00:58:56.988Z,89.58
2023-03-06T01:01:02.025Z,89.86
2023-03-06T01:03:06.782Z,89.28
2023-03-06T01:05:13.919Z,89.46
2023-03-06T01:07:17.316Z,88.91
2023-03-06T01:09:20.731Z,88.31
2023-03-06T01:11:24.052Z,89.76
2023-03-06T01:13:27.473Z,89.58
2023-03-06T01:15:30.841Z,89.77
2023-03-06T01:17:35.188Z,89.67
2023-03-06T01:19:41.119Z,88.96
2023-03-06T01:21:44.629Z,88.95
2023-03-06T01:23:48.387Z,89.39
2023-03-06T01:25:53.069Z,90.27
2023-03-06T01:27:57.036Z,89.95
2023-03-06T01:30:00.593Z,89.45
2023-03-06T01:32:04.106Z,90.08
2023-03-06T01:34:07.515Z,89.93
2023-03-06T01:36:13.874Z,90.32
2023-03-06T01:38:17.266Z,90.07
2023-03-06T01:40:20.933Z,89.75
2023-03-06T01:42:24.461Z,88.44
2023-03-06T01:44:27.863Z,90.00
2023-03-06T01:46:41.783Z,89.45
2023-03-06T01:48:47.626Z,90.23
2023-03-06T01:50:53.837Z,89.91
2023-03-06T01:53:00.667Z,90.46
2023-03-06T01:55:08.625Z,89.64
2023-03-06T01:57:15.889Z,89.28
2023-03-06T01:59:20.992Z,89.54
2023-03-06T02:01:25.301Z,89.60
2023-03-06T02:03:31.695Z,89.80
2023-03-06T02:05:35.374Z,90.27
2023-03-06T02:07:39.419Z,90.45
2023-03-06T02:09:44.222Z,90.78
2023-03-06T02:11:48.512Z,91.11
2023-03-06T02:13:54.444Z,90.00
2023-03-06T02:15:57.881Z,90.77
2023-03-06T02:18:01.857Z,90.54
2023-03-06T02:20:13.499Z,90.86
2023-03-06T02:22:17.797Z,90.63
2023-03-06T02:24:32.294Z,90.40
2023-03-06T02:26:38.557Z,90.14
2023-03-06T02:28:43.051Z,90.59
2023-03-06T02:30:50.798Z,89.77
2023-03-06T02:32:54.490Z,89.97
2023-03-06T02:34:58.900Z,89.86
2023-03-06T02:37:05.968Z,89.78
2023-03-06T02:39:09.598Z,89.18
2023-03-06T02:41:14.224Z,90.15
2023-03-06T02:43:23.756Z,90.19
2023-03-06T02:45:33.267Z,89.16
2023-03-06T02:47:36.868Z,89.74
2023-03-06T02:49:40.280Z,88.73
2023-03-06T02:51:43.946Z,89.23
2023-03-06T02:53:48.877Z,88.54
2023-03-06T02:55:52.351Z,89.12
2023-03-06T02:57:56.927Z,89.74
2023-03-06T03:00:02.320Z,89.50
2023-03-06T03:02:07.521Z,88.97
2023-03-06T03:04:12.004Z,89.02
2023-03-06T03:06:16.568Z,89.11
2023-03-06T03:08:20.905Z,88.62
2023-03-06T03:10:27.341Z,88.27
2023-03-06T03:12:31.296Z,88.98
2023-03-06T03:14:36.245Z,89.10
2023-03-06T03:16:42.788Z,89.80
2023-03-06T03:18:47.834Z,89.85
2023-03-06T03:20:54.568Z,89.65
2023-03-06T03:22:57.936Z,89.99
2023-03-06T03:25:01.828Z,89.72
2023-03-06T03:27:05.139Z,90.81
2023-03-06T03:29:10.664Z,90.58
2023-03-06T03:31:14.935Z,89.86
2023-03-06T03:33:19.710Z,90.39
2023-03-06T03:35:23.202Z,91.13
2023-03-06T03:37:26.728Z,90.09
2023-03-06T03:39:31.033Z,90.35
2023-03-06T03:41:35.044Z,90.48
2023-03-06T03:43:41.862Z,90.55
2023-03-06T03:45:46.097Z,89.65
2023-03-06T03:47:50.029Z,89.27
2023-03-06T03:49:54.940Z,90.02
2023-03-06T03:51:58.916Z,89.32
2023-03-06T03:54:06.261Z,89.10
2023-03-06T03:56:14.501Z,89.61
2023-03-06T03:58:27.520Z,89.07
2023-03-06T04:00:31.846Z,88.38
2023-03-06T04:02:47.276Z,88.75
2023-03-06T04:05:00.987Z,88.34
2023-03-06T04:07:04.996Z,87.98
2023-03-06T04:09:08.397Z,89.16
2023-03-06T04:11:13.126Z,88.89
2023-03-06T04:13:17.982Z,88.33
2023-03-06T04:15:27.232Z,88.33
2023-03-06T04:17:35.036Z,88.04
2023-03-06T04:19:47.156Z,88.68
2023-03-06T04:21:55.465Z,88.15
2023-03-06T04:23:59.928Z,87.82
2023-03-06T04:26:03.606Z,87.69
2023-03-06T04:28:08.382Z,87.98
2023-03-06T04:30:13.024Z,87.52
2023-03-06T04:32:19.715Z,87.48
2023-03-06T04:34:24.932Z,87.60
2023-03-06T04:36:30.466Z,87.82
2023-03-06T04:38:39.664Z,88.07
2023-03-06T04:40:45.126Z,87.96
2023-03-06T04:42:49.577Z,87.54
2023-03-06T04:44:53.013Z,87.81
2023-03-06T04:46:56.397Z,88.11
2023-03-06T04:48:59.852Z,88.52
2023-03-06T04:51:03.180Z,87.76
2023-03-06T04:53:08.660Z,87.99
2023-03-06T04:55:15.174Z,87.90
2023-03-06T04:57:18.652Z,88.07
2023-03-06T04:59:22.018Z,87.42
2023-03-06T05:01:25.440Z,88.14
2023-03-06T05:03:33.419Z,87.80
2023-03-06T05:05:36.863Z,87.96
2023-03-06T05:07:40.783Z,87.81
2023-03-06T05:09:44.156Z,87.91
2023-03-06T05:11:48.950Z,87.42
2023-03-06T05:13:52.682Z,87.57
2023-03-06T05:15:56.298Z,87.51
2023-03-06T05:18:00.115Z,87.69
2023-03-06T05:20:06.110Z,87.94
2023-03-06T05:22:09.616Z,88.02
2023-03-06T05:24:13.311Z,88.29
2023-03-06T05:26:17.065Z,86.80
2023-03-06T05:28:22.801Z,87.12
2023-03-06T05:30:26.385Z,87.29
2023-03-06T05:32:32.864Z,87.56
2023-03-06T05:34:37.936Z,87.36
2023-03-06T05:36:41.279Z,87.45
2023-03-06T05:38:44.814Z,86.60
2023-03-06T05:40:48.206Z,87.30
2023-03-06T05:42:51.644Z,86.53
2023-03-06T05:44:56.381Z,87.54
2023-03-06T05:47:00.169Z,86.68
2023-03-06T05:49:03.793Z,86.90
2023-03-06T05:51:07.364Z,86.93
2023-03-06T05:53:11.837Z,86.57
2023-03-06T05:55:19.538Z,86.85
2023-03-06T05:57:23.955Z,86.74
2023-03-06T05:59:28.984Z,86.02
2023-03-06T06:01:33.659Z,85.51
2023-03-06T06:03:37.170Z,85.39
2023-03-06T06:05:41.430Z,86.24
2023-03-06T06:07:45.000Z,85.60
2023-03-06T06:09:48.438Z,85.43
2023-03-06T06:11:53.248Z,85.74
2023-03-06T06:13:56.777Z,85.91
2023-03-06T06:16:00.289Z,85.17
2023-03-06T06:18:05.152Z,85.36
2023-03-06T06:20:10.066Z,85.69
2023-03-06T06:22:14.209Z,84.93
2023-03-06T06:24:20.081Z,85.80
2023-03-06T06:26:23.484Z,85.46
2023-03-06T06:28:27.008Z,85.90
2023-03-06T06:30:30.930Z,86.08
2023-03-06T06:32:34.353Z,85.15
2023-03-06T06:34:39.197Z,85.44
2023-03-06T06:36:42.897Z,85.21
2023-03-06T06:38:46.398Z,85.64
2023-03-06T06:41:26.871Z,85.76
2023-03-06T06:43:13.327Z,85.15
2023-03-06T06:45:17.013Z,84.89
2023-03-06T06:47:24.561Z,85.38
2023-03-06T06:49:28.800Z,85.05
2023-03-06T06:51:34.786Z,93.51
2023-03-06T06:53:39.194Z,86.55
2023-03-06T06:55:42.919Z,84.62
2023-03-06T06:57:46.438Z,84.54
2023-03-06T06:59:52.394Z,83.14
2023-03-06T07:01:57.112Z,83.47
2023-03-06T07:04:00.521Z,83.42
2023-03-06T07:06:04.518Z,83.13
2023-03-06T07:08:10.165Z,83.76
2023-03-06T07:10:18.353Z,84.46
2023-03-06T07:12:23.218Z,83.70
2023-03-06T07:14:26.773Z,84.26
2023-03-06T07:16:30.239Z,84.56
2023-03-06T07:18:34.042Z,84.64
2023-03-06T07:20:37.550Z,84.85
2023-03-06T07:22:50.860Z,85.35
2023-03-06T07:24:56.311Z,84.56
2023-03-06T07:26:59.600Z,85.09
2023-03-06T07:29:04.973Z,85.25
2023-03-06T07:31:09.925Z,85.29
2023-03-06T07:33:13.974Z,85.62
2023-03-06T07:35:20.415Z,85.49
2023-03-06T07:37:24.659Z,86.14
2023-03-06T07:39:30.010Z,85.56
2023-03-06T07:41:35.092Z,86.31
2023-03-06T07:43:38.858Z,89.16
2023-03-06T07:45:43.538Z,87.05
2023-03-06T07:47:48.094Z,84.74
2023-03-06T07:49:51.556Z,85.22
2023-03-06T07:51:54.951Z,86.45
2023-03-06T07:53:58.396Z,85.10
2023-03-06T07:56:04.704Z,85.72
2023-03-06T07:58:10.051Z,85.58
2023-03-06T08:00:15.941Z,85.20
2023-03-06T08:02:19.680Z,85.11
2023-03-06T08:04:23.633Z,85.04
2023-03-06T08:06:28.373Z,85.10
2023-03-06T08:08:31.935Z,85.21
2023-03-06T08:10:35.799Z,85.05
2023-03-06T08:12:39.102Z,85.76
2023-03-06T08:14:43.819Z,85.93
2023-03-06T08:16:48.988Z,85.71
2023-03-06T08:18:52.816Z,85.54
2023-03-06T08:21:05.034Z,85.59
2023-03-06T08:23:08.588Z,84.78
2023-03-06T08:25:13.322Z,84.96
2023-03-06T08:27:16.917Z,84.57
2023-03-06T08:29:20.272Z,85.18
2023-03-06T08:31:28.497Z,83.93
2023-03-06T08:33:32.664Z,84.40
2023-03-06T08:35:36.088Z,85.12
2023-03-06T08:37:39.516Z,84.76
2023-03-06T08:39:43.750Z,86.91
2023-03-06T08:41:47.110Z,86.66
2023-03-06T08:43:51.183Z,86.65
2023-03-06T08:45:56.420Z,86.36
2023-03-06T08:48:01.282Z,87.08
2023-03-06T08:50:05.061Z,85.77
2023-03-06T08:52:09.168Z,85.00
2023-03-06T08:54:13.931Z,85.61
2023-03-06T08:56:18.408Z,84.70
2023-03-06T08:58:22.041Z,84.26
2023-03-06T09:00:25.801Z,84.05
2023-03-06T09:02:29.957Z,84.52
2023-03-06T09:04:35.845Z,84.93
2023-03-06T09:06:41.294Z,83.87
2023-03-06T09:08:44.854Z,84.30
2023-03-06T09:10:49.281Z,84.57
2023-03-06T09:12:54.785Z,84.69
2023-03-06T09:14:58.544Z,84.64
2023-03-06T09:17:01.946Z,84.45
2023-03-06T09:19:05.273Z,85.12
2023-03-06T09:21:11.172Z,84.85
2023-03-06T09:23:15.050Z,84.45
2023-03-06T09:25:20.432Z,84.41
2023-03-06T09:27:23.788Z,83.19
2023-03-06T09:29:27.175Z,83.99
2023-03-06T09:31:32.048Z,83.62
2023-03-06T09:33:35.348Z,83.94
2023-03-06T09:35:43.617Z,83.58
2023-03-06T09:37:48.379Z,84.34
2023-03-06T09:39:51.789Z,85.02
2023-03-06T09:41:56.822Z,85.09
2023-03-06T09:44:05.946Z,84.74
2023-03-06T09:46:20.773Z,84.17
2023-03-06T09:48:32.453Z,83.48
2023-03-06T09:50:44.570Z,83.01
2023-03-06T09:53:02.830Z,83.02
2023-03-06T09:55:13.433Z,82.98
2023-03-06T09:57:23.844Z,83.15
2023-03-06T09:59:27.316Z,82.55
2023-03-06T10:01:35.017Z,83.33
2023-03-06T10:03:46.206Z,82.86
2023-03-06T10:05:54.315Z,82.53
2023-03-06T10:08:03.220Z,82.90
2023-03-06T10:10:12.947Z,82.18
2023-03-06T10:12:24.800Z,81.81
2023-03-06T10:14:33.764Z,81.36
2023-03-06T10:16:37.097Z,81.22
2023-03-06T10:18:40.907Z,81.61
2023-03-06T10:20:50.729Z,81.63
2023-03-06T10:23:24.746Z,82.56
2023-03-06T10:25:30.540Z,81.49
2023-03-06T10:27:43.865Z,82.01
2023-03-06T10:30:02.694Z,81.97
2023-03-06T10:32:17.099Z,83.00
2023-03-06T10:34:23.239Z,82.87
2023-03-06T10:36:28.292Z,82.37
2023-03-06T10:38:37.668Z,82.19
2023-03-06T10:40:49.432Z,81.43
2023-03-06T10:43:05.119Z,81.12
2023-03-06T10:45:16.894Z,80.76
2023-03-06T10:47:30.122Z,80.97
2023-03-06T10:49:36.446Z,81.03
2023-03-06T10:51:39.991Z,81.68
2023-03-06T10:53:53.705Z,82.81
2023-03-06T10:55:59.143Z,83.27
2023-03-06T10:58:22.898Z,82.75
2023-03-06T11:00:32.036Z,83.09
2023-03-06T11:02:38.434Z,85.95
2023-03-06T11:04:46.722Z,84.08
2023-03-06T11:07:04.904Z,83.80
2023-03-06T11:09:23.968Z,83.46
2023-03-06T11:11:37.050Z,83.45
2023-03-06T11:13:43.345Z,83.39
2023-03-06T11:15:57.356Z,83.97
2023-03-06T11:18:04.295Z,83.74
2023-03-06T11:20:18.613Z,84.02
2023-03-06T11:22:22.036Z,84.03
2023-03-06T11:24:37.763Z,84.53
2023-03-06T11:26:50.965Z,83.85
2023-03-06T11:29:09.843Z,83.73
2023-03-06T11:31:17.670Z,83.98
2023-03-06T11:33:28.297Z,83.54
2023-03-06T11:35:35.870Z,85.18
2023-03-06T11:37:46.929Z,85.30
2023-03-06T11:39:59.462Z,85.79
2023-03-06T11:42:11.970Z,85.47
2023-03-06T11:44:23.220Z,84.85
2023-03-06T11:46:30.044Z,84.41
2023-03-06T11:48:36.487Z,84.88
2023-03-06T11:50:44.083Z,84.52
2023-03-06T11:52:52.389Z,84.82
2023-03-06T11:54:58.784Z,84.61
2023-03-06T11:57:06.984Z,85.02
2023-03-06T11:59:36.133Z,83.76
2023-03-06T12:01:47.017Z,83.23
2023-03-06T12:04:02.434Z,84.72
2023-03-06T12:06:12.107Z,85.56
2023-03-06T12:08:33.558Z,85.07
2023-03-06T12:10:49.071Z,85.33
2023-03-06T12:13:32.895Z,85.18
2023-03-06T12:15:50.594Z,84.79
2023-03-06T12:18:13.826Z,84.42
2023-03-06T12:20:38.450Z,84.58
2023-03-06T12:22:58.013Z,84.98
2023-03-06T12:25:25.697Z,84.24
2023-03-06T12:27:39.285Z,84.96
2023-03-06T12:29:59.175Z,84.19
2023-03-06T12:32:14.559Z,84.46
2023-03-06T12:34:32.751Z,84.05
2023-03-06T12:36:49.250Z,84.23
2023-03-06T12:39:10.334Z,83.80
2023-03-06T12:41:24.108Z,83.41
2023-03-06T12:44:01.618Z,83.71
2023-03-06T12:46:13.517Z,83.47
2023-03-06T12:48:22.027Z,83.01
2023-03-06T12:50:28.121Z,82.58
2023-03-06T12:52:33.815Z,83.04
2023-03-06T12:54:39.888Z,82.59
2023-03-06T12:56:44.633Z,83.10
2023-03-06T12:58:52.222Z,83.23
2023-03-06T13:01:04.915Z,82.79
2023-03-06T13:03:19.797Z,82.30
2023-03-06T13:05:51.460Z,82.68
2023-03-06T13:08:08.686Z,82.97
2023-03-06T13:10:22.184Z,82.50
2023-03-06T13:12:49.803Z,82.69
2023-03-06T13:14:57.784Z,83.03
2023-03-06T13:17:40.400Z,83.23
2023-03-06T13:19:44.205Z,83.23
2023-03-06T13:22:15.214Z,83.09
2023-03-06T13:24:21.351Z,83.74
2023-03-06T13:26:56.827Z,84.33
2023-03-06T13:29:00.370Z,83.78
2023-03-06T13:31:06.047Z,83.50
2023-03-06T13:33:44.059Z,84.51
2023-03-06T13:35:55.792Z,84.63
2023-03-06T13:38:00.116Z,84.20
2023-03-06T13:40:26.893Z,84.86
2023-03-06T13:42:31.667Z,85.88
2023-03-06T13:44:45.967Z,85.68
2023-03-06T13:47:00.065Z,85.73
2023-03-06T13:49:15.734Z,85.89
2023-03-06T13:51:26.299Z,85.65
2023-03-06T13:54:05.550Z,85.94
2023-03-06T13:56:48.938Z,85.39
2023-03-06T13:59:07.374Z,85.65
2023-03-06T14:01:27.850Z,84.70
2023-03-06T14:04:02.223Z,84.79
2023-03-06T14:06:40.640Z,84.88
2023-03-06T14:08:45.522Z,85.44
2023-03-06T14:10:58.826Z,86.19
2023-03-06T14:13:05.485Z,85.20
2023-03-06T14:15:19.116Z,85.23
2023-03-06T14:17:29.133Z,84.97
2023-03-06T14:19:39.659Z,85.30
2023-03-06T14:21:50.853Z,89.70
2023-03-06T14:24:00.766Z,86.34
2023-03-06T14:26:15.068Z,84.84
2023-03-06T14:28:24.733Z,84.92
2023-03-06T14:30:28.907Z,85.30
2023-03-06T14:32:32.974Z,85.43
2023-03-06T14:34:41.191Z,85.86
2023-03-06T14:36:46.892Z,85.06
2023-03-06T14:38:53.835Z,85.26
2023-03-06T14:40:58.360Z,85.43
2023-03-06T14:43:18.759Z,85.25
2023-03-06T14:45:24.344Z,85.31
2023-03-06T14:47:30.320Z,85.77
2023-03-06T14:49:33.653Z,85.42
2023-03-06T14:51:43.370Z,85.14
2023-03-06T14:53:48.953Z,85.57
2023-03-06T14:55:55.794Z,85.66
2023-03-06T14:58:02.140Z,85.88
2023-03-06T15:00:06.924Z,86.04
2023-03-06T15:02:16.759Z,85.62
2023-03-06T15:04:26.866Z,86.01
2023-03-06T15:06:36.189Z,86.12
2023-03-06T15:08:44.710Z,85.65
2023-03-06T15:10:58.367Z,85.44
2023-03-06T15:13:10.296Z,84.11
2023-03-06T15:15:34.260Z,84.92
2023-03-06T15:17:41.465Z,86.21
2023-03-06T15:19:46.695Z,85.95
2023-03-06T15:21:52.554Z,85.55
2023-03-06T15:23:58.252Z,85.40
2023-03-06T15:26:04.503Z,85.80
2023-03-06T15:28:26.742Z,86.10
2023-03-06T15:30:33.389Z,86.34
2023-03-06T15:32:42.428Z,85.05
2023-03-06T15:34:45.955Z,83.20
2023-03-06T15:36:51.427Z,81.15
2023-03-06T15:38:56.311Z,81.57
2023-03-06T15:41:02.354Z,81.45
2023-03-06T15:43:11.898Z,80.89
2023-03-06T15:45:18.008Z,81.00
2023-03-06T15:47:22.366Z,81.34
2023-03-06T15:49:26.068Z,81.10
2023-03-06T15:51:29.895Z,81.15
2023-03-06T15:53:33.283Z,80.90
2023-03-06T15:55:38.332Z,80.73
2023-03-06T15:57:50.113Z,80.84
2023-03-06T15:59:54.392Z,80.53
2023-03-06T16:01:58.392Z,80.28
2023-03-06T16:04:01.845Z,80.44
2023-03-06T16:06:05.722Z,80.66
2023-03-06T16:08:11.000Z,80.46
2023-03-06T16:10:16.336Z,80.74
2023-03-06T16:12:21.265Z,80.63
2023-03-06T16:14:26.117Z,80.13
2023-03-06T16:16:33.510Z,80.58
2023-03-06T16:18:36.925Z,80.52
2023-03-06T16:20:41.522Z,80.37
2023-03-06T16:22:45.775Z,79.92
2023-03-06T16:24:49.578Z,80.70
2023-03-06T16:26:55.378Z,80.37
2023-03-06T16:28:58.744Z,80.22
2023-03-06T16:31:03.546Z,80.42
2023-03-06T16:33:07.306Z,80.97
2023-03-06T16:35:12.234Z,80.58
2023-03-06T16:37:17.986Z,80.71
2023-03-06T16:39:23.759Z,79.95
2023-03-06T16:41:27.545Z,80.24
2023-03-06T16:43:30.930Z,81.32
2023-03-06T16:45:37.818Z,81.62
2023-03-06T16:47:44.006Z,81.07
2023-03-06T16:49:47.471Z,81.17
2023-03-06T16:51:51.963Z,80.98
2023-03-06T16:53:56.071Z,81.24
2023-03-06T16:55:59.465Z,81.97
2023-03-06T16:58:02.809Z,81.41
2023-03-06T17:00:08.068Z,81.70
2023-03-06T17:02:11.866Z,81.40
2023-03-06T17:04:16.578Z,81.07
2023-03-06T17:06:21.741Z,81.68
2023-03-06T17:08:25.017Z,81.25
2023-03-06T17:10:28.367Z,81.79
2023-03-06T17:12:31.879Z,81.43
2023-03-06T17:14:35.391Z,81.65
2023-03-06T17:16:40.425Z,81.40
2023-03-06T17:18:44.891Z,80.85
2023-03-06T17:20:51.376Z,81.00
2023-03-06T17:22:54.859Z,80.79
2023-03-06T17:24:58.146Z,81.36
2023-03-06T17:27:01.400Z,81.01
2023-03-06T17:29:07.015Z,80.61
2023-03-06T17:31:14.797Z,80.70
2023-03-06T17:33:18.062Z,80.90
2023-03-06T17:35:21.370Z,80.93
2023-03-06T17:37:26.158Z,80.24
2023-03-06T17:39:32.958Z,80.36
2023-03-06T17:41:36.339Z,80.75
2023-03-06T17:43:40.392Z,80.15
2023-03-06T17:45:43.775Z,80.49
2023-03-06T17:47:49.034Z,79.63
2023-03-06T17:49:52.788Z,79.83
2023-03-06T17:51:58.199Z,79.76
2023-03-06T17:54:02.932Z,80.15
2023-03-06T17:56:09.105Z,79.46
2023-03-06T17:58:12.495Z,79.47
2023-03-06T18:00:16.852Z,79.14
2023-03-06T18:02:20.509Z,79.45
2023-03-06T18:04:23.947Z,79.15
2023-03-06T18:06:30.084Z,79.70
2023-03-06T18:08:33.468Z,79.26
2023-03-06T18:10:40.328Z,78.74
2023-03-06T18:12:43.669Z,79.33
2023-03-06T18:14:48.532Z,78.37
2023-03-06T18:16:51.997Z,78.89
2023-03-06T18:18:57.132Z,78.47
2023-03-06T18:21:04.918Z,78.57
2023-03-06T18:23:08.453Z,78.74
2023-03-06T18:25:12.402Z,78.88
2023-03-06T18:27:18.314Z,78.87
2023-03-06T18:29:23.025Z,78.58
2023-03-06T18:31:29.234Z,78.67
2023-03-06T18:33:33.643Z,78.39
2023-03-06T18:35:39.203Z,78.24
2023-03-06T18:37:43.713Z,78.45
2023-03-06T18:39:47.794Z,78.13
2023-03-06T18:41:51.710Z,78.55
2023-03-06T18:43:58.301Z,78.19
2023-03-06T18:46:02.833Z,78.16
2023-03-06T18:48:06.823Z,77.74
2023-03-06T18:50:16.316Z,76.72
2023-03-06T18:52:19.612Z,76.66
2023-03-06T18:54:24.288Z,76.42
2023-03-06T18:56:28.105Z,76.58
2023-03-06T18:58:31.644Z,76.42
2023-03-06T19:00:36.386Z,75.83
2023-03-06T19:02:39.709Z,75.66
2023-03-06T19:04:43.000Z,75.77
2023-03-06T19:06:46.495Z,75.12
2023-03-06T19:08:49.833Z,75.47
2023-03-06T19:10:53.125Z,74.66
2023-03-06T19:12:56.575Z,74.67
2023-03-06T19:14:59.930Z,74.34
2023-03-06T19:17:04.623Z,73.95
2023-03-06T19:19:08.065Z,73.73
2023-03-06T19:21:14.210Z,73.01
2023-03-06T19:23:17.705Z,73.37
2023-03-06T19:25:21.194Z,72.56
2023-03-06T19:27:24.596Z,72.22
2023-03-06T19:29:28.469Z,72.25
2023-03-06T19:31:31.924Z,72.57
2023-03-06T19:33:37.847Z,72.74
2023-03-06T19:35:41.326Z,72.67
2023-03-06T19:37:44.804Z,72.36
2023-03-06T19:39:48.162Z,72.36
2023-03-06T19:41:51.513Z,71.79
2023-03-06T19:43:57.171Z,72.26
2023-03-06T19:46:00.965Z,72.01
2023-03-06T19:48:05.906Z,72.32
2023-03-06T19:50:12.073Z,72.19
2023-03-06T19:52:16.775Z,72.06
2023-03-06T19:54:23.288Z,71.33
2023-03-06T19:56:31.753Z,71.65
2023-03-06T19:58:35.362Z,71.36
2023-03-06T20:00:39.155Z,72.07
2023-03-06T20:02:42.884Z,70.62
2023-03-06T20:04:46.623Z,70.69
2023-03-06T20:06:52.546Z,71.18
2023-03-06T20:08:55.963Z,70.91
2023-03-06T20:10:59.312Z,70.28
2023-03-06T20:13:02.605Z,71.19
2023-03-06T20:15:07.362Z,71.25
2023-03-06T20:17:10.902Z,71.21
2023-03-06T20:19:14.403Z,70.88
2023-03-06T20:21:21.500Z,70.45
2023-03-06T20:23:26.394Z,70.81
2023-03-06T20:25:29.896Z,70.47
2023-03-06T20:27:33.401Z,69.74
2023-03-06T20:29:36.835Z,69.74
2023-03-06T20:31:40.705Z,70.32
2023-03-06T20:33:44.530Z,69.51
2023-03-06T20:35:48.074Z,69.78
2023-03-06T20:37:51.437Z,69.94
2023-03-06T20:39:56.142Z,70.23
2023-03-06T20:42:00.095Z,69.80
2023-03-06T20:44:05.135Z,70.58
2023-03-06T20:46:08.474Z,71.93
2023-03-06T20:48:12.034Z,74.92
2023-03-06T20:50:16.162Z,75.65
2023-03-06T20:52:19.651Z,77.11
2023-03-06T20:54:23.031Z,76.61
2023-03-06T20:56:30.430Z,78.17
2023-03-06T20:58:33.865Z,78.10
2023-03-06T21:00:37.120Z,78.30
2023-03-06T21:02:40.451Z,78.80
2023-03-06T21:04:43.802Z,79.11
2023-03-06T21:06:48.089Z,80.35
2023-03-06T21:08:51.591Z,80.48
2023-03-06T21:10:55.048Z,80.17
2023-03-06T21:12:59.786Z,79.61
2023-03-06T21:15:03.652Z,79.15
2023-03-06T21:17:06.965Z,78.93
2023-03-06T21:19:11.158Z,78.12
2023-03-06T21:21:18.471Z,78.16
2023-03-06T21:23:21.866Z,78.25
2023-03-06T21:25:25.374Z,78.67
2023-03-06T21:27:28.801Z,78.13
2023-03-06T21:29:33.634Z,79.39
2023-03-06T21:31:37.107Z,79.18
2023-03-06T21:33:40.777Z,78.39
2023-03-06T21:35:45.809Z,78.04
2023-03-06T21:37:49.921Z,77.75
2023-03-06T21:39:53.261Z,78.11
2023-03-06T21:41:56.690Z,77.04
2023-03-06T21:44:02.014Z,77.30
2023-03-06T21:46:07.338Z,77.91
2023-03-06T21:48:11.229Z,77.39
2023-03-06T21:50:14.760Z,77.14
2023-03-06T21:52:18.403Z,76.78
2023-03-06T21:54:22.134Z,76.56
2023-03-06T21:56:28.402Z,77.40
2023-03-06T21:58:32.072Z,78.18
2023-03-06T22:00:36.731Z,78.53
2023-03-06T22:02:41.804Z,78.29
2023-03-06T22:04:45.464Z,78.04
2023-03-06T22:06:48.841Z,78.43
2023-03-06T22:08:53.021Z,77.76
2023-03-06T22:10:56.307Z,78.13
2023-03-06T22:12:59.635Z,78.17
2023-03-06T22:15:03.196Z,77.10
2023-03-06T22:17:06.606Z,76.54
2023-03-06T22:19:11.372Z,76.69
2023-03-06T22:21:16.892Z,76.60
2023-03-06T22:23:20.361Z,75.65
2023-03-06T22:25:23.661Z,77.20
2023-03-06T22:27:27.038Z,76.67
2023-03-06T22:29:30.374Z,77.10
2023-03-06T22:31:33.767Z,76.63
2023-03-06T22:33:37.893Z,76.65
2023-03-06T22:35:42.766Z,76.80
2023-03-06T22:37:46.046Z,77.36
2023-03-06T22:39:49.493Z,77.39
2023-03-06T22:41:55.484Z,76.87
2023-03-06T22:44:00.314Z,78.37
2023-03-06T22:46:04.688Z,78.14
2023-03-06T22:48:11.099Z,78.84
2023-03-06T22:50:14.811Z,80.26
2023-03-06T22:52:19.645Z,79.64
2023-03-06T22:54:22.942Z,80.19
2023-03-06T22:56:26.402Z,79.68
2023-03-06T22:58:34.273Z,79.06
2023-03-06T23:00:37.654Z,80.37
2023-03-06T23:02:41.083Z,82.11
2023-03-06T23:04:44.651Z,82.97
2023-03-06T23:06:48.160Z,83.09
2023-03-06T23:08:55.306Z,84.18
2023-03-06T23:10:58.623Z,84.61
2023-03-06T23:13:20.540Z,86.78
2023-03-06T23:15:42.429Z,88.17
2023-03-06T23:18:04.814Z,88.14
2023-03-06T23:20:26.740Z,89.76
2023-03-06T23:22:49.121Z,90.99
2023-03-06T23:25:12.614Z,89.87
2023-03-06T23:27:16.885Z,90.52
2023-03-06T23:29:20.325Z,90.91
2023-03-06T23:31:28.384Z,91.54
2023-03-06T23:33:31.728Z,90.59
2023-03-06T23:35:35.362Z,91.53
2023-03-06T23:37:38.721Z,91.19
2023-03-06T23:39:42.124Z,91.34
2023-03-06T23:41:46.895Z,91.89
2023-03-06T23:43:53.536Z,92.37
2023-03-06T23:45:59.029Z,92.59
2023-03-06T23:48:06.907Z,92.89
2023-03-06T23:50:11.410Z,92.13
2023-03-06T23:52:14.826Z,93.06
2023-03-06T23:54:19.164Z,93.72
2023-03-06T23:56:22.761Z,92.89
2023-03-06T23:58:27.554Z,92.76
